createdAt,value
2023-03-18T00:00:19.269Z,98434.06
2023-03-18T00:02:46.719Z,98426.91
2023-03-18T00:05:13.866Z,98422.50
2023-03-18T00:07:41.798Z,98429.66
2023-03-18T00:10:10.448Z,98440.56
2023-03-18T00:12:41.123Z,98437.78
2023-03-18T00:15:09.907Z,98435.84
2023-03-18T00:17:38.011Z,98439.41
2023-03-18T00:20:07.104Z,98441.50
2023-03-18T00:22:35.019Z,98440.53
2023-03-18T00:25:02.593Z,98452.50
2023-03-18T00:27:29.353Z,98461.19
2023-03-18T00:29:56.364Z,98465.03
2023-03-18T00:32:23.446Z,98467.50
2023-03-18T00:34:51.002Z,98465.44
2023-03-18T00:37:30.342Z,98462.81
2023-03-18T00:39:59.864Z,98469.00
2023-03-18T00:42:26.516Z,98461.88
2023-03-18T00:44:53.189Z,98470.25
2023-03-18T00:47:19.859Z,98470.81
2023-03-18T00:49:47.496Z,98476.31
2023-03-18T00:52:14.755Z,98472.19
2023-03-18T00:54:41.978Z,98472.31
2023-03-18T00:57:08.798Z,98473.72
2023-03-18T00:59:35.744Z,98477.84
2023-03-18T01:02:02.826Z,98484.53
2023-03-18T01:04:29.567Z,98488.53
2023-03-18T01:06:56.394Z,98491.28
2023-03-18T01:09:23.794Z,98487.56
2023-03-18T01:11:50.527Z,98496.81
2023-03-18T01:14:17.218Z,98496.69
2023-03-18T01:16:43.915Z,98499.41
2023-03-18T01:19:10.863Z,98498.59
2023-03-18T01:21:38.012Z,98493.91
2023-03-18T01:24:05.078Z,98488.56
2023-03-18T01:26:32.120Z,98493.09
2023-03-18T01:28:59.668Z,98498.59
2023-03-18T01:31:26.389Z,98489.25
2023-03-18T01:33:53.313Z,98480.03
2023-03-18T01:36:19.979Z,98480.72
2023-03-18T01:38:47.124Z,98478.38
2023-03-18T01:41:14.599Z,98478.91
2023-03-18T01:43:43.029Z,98486.44
2023-03-18T01:46:33.987Z,98487.44
2023-03-18T01:49:04.094Z,98485.50
2023-03-18T01:51:31.360Z,98480.03
2023-03-18T01:54:00.590Z,98482.09
2023-03-18T01:56:28.008Z,98486.63
2023-03-18T01:58:56.062Z,98484.16
2023-03-18T02:01:34.030Z,98489.38
2023-03-18T02:04:02.814Z,98495.72
2023-03-18T02:06:29.685Z,98486.63
2023-03-18T02:08:56.907Z,98490.06
2023-03-18T02:13:50.336Z,98502.56
2023-03-18T02:16:27.515Z,98497.50
2023-03-18T02:19:02.308Z,98498.47
2023-03-18T02:21:33.866Z,98497.38
2023-03-18T02:24:19.805Z,98498.31
2023-03-18T02:27:17.362Z,98509.47
2023-03-18T02:29:44.666Z,98499.53
2023-03-18T02:32:11.697Z,98508.34
2023-03-18T02:34:38.689Z,98504.09
2023-03-18T02:37:08.156Z,98502.03
2023-03-18T02:39:35.859Z,98501.91
2023-03-18T02:42:02.977Z,98514.53
2023-03-18T02:44:29.805Z,98505.59
2023-03-18T02:47:04.245Z,98510.84
2023-03-18T02:49:31.245Z,98507.41
2023-03-18T02:51:57.878Z,98504.38
2023-03-18T02:54:28.982Z,98503.13
2023-03-18T02:56:56.141Z,98516.47
2023-03-18T02:59:23.441Z,98521.72
2023-03-18T03:01:52.399Z,98521.28
2023-03-18T03:04:20.510Z,98519.66
2023-03-18T03:06:47.321Z,98521.03
2023-03-18T03:09:16.399Z,98521.03
2023-03-18T03:11:45.115Z,98525.44
2023-03-18T03:14:12.187Z,98523.22
2023-03-18T03:16:39.225Z,98524.59
2023-03-18T03:19:06.404Z,98523.78
2023-03-18T03:21:35.967Z,98527.47
2023-03-18T03:24:07.670Z,98529.00
2023-03-18T03:26:35.202Z,98524.19
2023-03-18T03:29:02.704Z,98531.19
2023-03-18T03:31:29.360Z,98529.25
2023-03-18T03:33:56.487Z,98529.41
2023-03-18T03:36:23.148Z,98530.38
2023-03-18T03:38:50.701Z,98528.03
2023-03-18T03:41:17.317Z,98535.63
2023-03-18T03:43:44.863Z,98528.44
2023-03-18T03:46:11.834Z,98532.59
2023-03-18T03:48:39.685Z,98535.91
2023-03-18T03:51:07.229Z,98535.50
2023-03-18T03:53:34.384Z,98528.44
2023-03-18T03:56:01.180Z,98530.53
2023-03-18T03:58:28.051Z,98527.91
2023-03-18T04:00:54.635Z,98529.16
2023-03-18T04:03:21.686Z,98529.97
2023-03-18T04:05:49.566Z,98534.25
2023-03-18T04:08:16.307Z,98533.84
2023-03-18T04:10:43.488Z,98542.75
2023-03-18T04:13:10.420Z,98547.44
2023-03-18T04:15:37.550Z,98541.81
2023-03-18T04:18:07.489Z,98546.19
2023-03-18T04:20:35.785Z,98546.50
2023-03-18T04:23:02.932Z,98536.44
2023-03-18T04:25:30.256Z,98539.31
2023-03-18T04:27:57.322Z,98538.91
2023-03-18T04:30:25.747Z,98541.38
2023-03-18T04:32:53.212Z,98546.75
2023-03-18T04:35:19.897Z,98533.84
2023-03-18T04:37:46.628Z,98549.69
2023-03-18T04:40:13.378Z,98550.50
2023-03-18T04:42:40.027Z,98551.91
2023-03-18T04:45:07.673Z,98554.94
2023-03-18T04:47:35.993Z,98557.38
2023-03-18T04:50:04.739Z,98546.09
2023-03-18T04:52:32.086Z,98553.25
2023-03-18T04:54:58.747Z,98547.47
2023-03-18T04:57:26.273Z,98546.25
2023-03-18T04:59:53.027Z,98545.56
2023-03-18T05:02:20.080Z,98537.44
2023-03-18T05:04:46.747Z,98536.72
2023-03-18T05:07:15.624Z,98532.09
2023-03-18T05:09:42.703Z,98543.91
2023-03-18T05:12:14.887Z,98534.28
2023-03-18T05:14:45.189Z,98536.72
2023-03-18T05:17:15.885Z,98525.19
2023-03-18T05:19:44.793Z,98526.84
2023-03-18T05:22:11.897Z,98519.94
2023-03-18T05:24:39.936Z,98529.84
2023-03-18T05:27:06.787Z,98544.00
2023-03-18T05:29:33.745Z,98549.94
2023-03-18T05:32:00.550Z,98547.16
2023-03-18T05:34:27.714Z,98546.19
2023-03-18T05:36:54.295Z,98555.28
2023-03-18T05:39:20.911Z,98561.88
2023-03-18T05:41:47.623Z,98552.66
2023-03-18T05:44:14.874Z,98555.44
2023-03-18T05:46:42.029Z,98563.56
2023-03-18T05:49:09.029Z,98560.66
2023-03-18T05:51:35.791Z,98562.59
2023-03-18T05:54:02.428Z,98574.69
2023-03-18T05:56:29.055Z,98580.44
2023-03-18T05:58:55.658Z,98578.25
2023-03-18T06:01:22.312Z,98581.28
2023-03-18T06:03:48.943Z,98574.81
2023-03-18T06:06:15.567Z,98582.50
2023-03-18T06:08:42.184Z,98577.97
2023-03-18T06:11:08.949Z,98586.94
2023-03-18T06:13:35.694Z,98587.06
2023-03-18T06:16:03.956Z,98583.44
2023-03-18T06:18:30.665Z,98579.88
2023-03-18T06:20:57.514Z,98582.25
2023-03-18T06:23:24.057Z,98585.53
2023-03-18T06:25:51.225Z,98589.53
2023-03-18T06:28:18.838Z,98583.88
2023-03-18T06:30:45.480Z,98598.59
2023-03-18T06:33:12.293Z,98596.28
2023-03-18T06:35:39.002Z,98594.47
2023-03-18T06:38:05.883Z,98597.94
2023-03-18T06:40:32.523Z,98609.91
2023-03-18T06:42:59.319Z,98607.72
2023-03-18T06:45:26.181Z,98605.13
2023-03-18T06:47:52.948Z,98607.91
2023-03-18T06:50:20.826Z,98618.63
2023-03-18T06:52:48.209Z,98608.34
2023-03-18T06:55:15.220Z,98612.47
2023-03-18T06:57:41.869Z,98610.66
2023-03-18T07:00:10.603Z,98619.34
2023-03-18T07:02:39.505Z,98619.34
2023-03-18T07:05:07.961Z,98613.84
2023-03-18T07:07:34.938Z,98617.69
2023-03-18T07:10:02.529Z,98627.75
2023-03-18T07:12:29.124Z,98634.06
2023-03-18T07:14:55.736Z,98640.28
2023-03-18T07:17:23.068Z,98645.38
2023-03-18T07:19:49.670Z,98630.03
2023-03-18T07:22:17.545Z,98634.94
2023-03-18T07:24:45.564Z,98640.66
2023-03-18T07:27:13.631Z,98641.47
2023-03-18T07:29:40.641Z,98641.88
2023-03-18T07:32:07.296Z,98650.81
2023-03-18T07:34:34.157Z,98646.06
2023-03-18T07:37:01.268Z,98653.94
2023-03-18T07:39:28.296Z,98651.03
2023-03-18T07:41:55.034Z,98661.75
2023-03-18T07:44:22.079Z,98663.94
2023-03-18T07:46:48.855Z,98649.59
2023-03-18T07:49:15.953Z,98653.44
2023-03-18T07:51:42.810Z,98654.72
2023-03-18T07:54:09.664Z,98655.13
2023-03-18T07:56:36.282Z,98654.25
2023-03-18T07:59:02.920Z,98657.09
2023-03-18T08:01:29.648Z,98659.81
2023-03-18T08:03:58.114Z,98658.69
2023-03-18T08:06:25.494Z,98662.94
2023-03-18T08:08:52.503Z,98667.97
2023-03-18T08:11:19.621Z,98663.63
2023-03-18T08:13:49.124Z,98664.50
2023-03-18T08:16:16.353Z,98667.84
2023-03-18T08:18:43.278Z,98663.09
2023-03-18T08:21:09.955Z,98669.56
2023-03-18T08:23:37.349Z,98662.09
2023-03-18T08:26:04.666Z,98659.81
2023-03-18T08:28:31.419Z,98669.00
2023-03-18T08:30:59.408Z,98662.94
2023-03-18T08:33:27.317Z,98671.59
2023-03-18T08:35:56.134Z,98674.16
2023-03-18T08:38:24.093Z,98674.50
2023-03-18T08:40:50.996Z,98680.47
2023-03-18T08:43:18.110Z,98679.53
2023-03-18T08:45:45.255Z,98676.09
2023-03-18T08:48:11.974Z,98675.50
2023-03-18T08:50:39.005Z,98681.44
2023-03-18T08:53:06.016Z,98678.66
2023-03-18T08:55:35.386Z,98673.19
2023-03-18T08:58:05.669Z,98678.78
2023-03-18T09:00:34.160Z,98669.50
2023-03-18T09:03:00.939Z,98683.66
2023-03-18T09:05:27.615Z,98677.47
2023-03-18T09:07:54.566Z,98679.41
2023-03-18T09:10:21.631Z,98682.50
2023-03-18T09:12:50.067Z,98669.91
2023-03-18T09:15:17.707Z,98667.94
2023-03-18T09:17:59.938Z,98665.72
2023-03-18T09:20:30.782Z,98669.03
2023-03-18T09:22:57.695Z,98663.53
2023-03-18T09:25:24.877Z,98671.97
2023-03-18T09:27:52.057Z,98664.22
2023-03-18T09:30:18.997Z,98655.75
2023-03-18T09:32:45.792Z,98664.66
2023-03-18T09:35:13.424Z,98660.44
2023-03-18T09:37:40.672Z,98662.31
2023-03-18T09:40:08.556Z,98661.06
2023-03-18T09:42:51.718Z,98660.22
2023-03-18T09:45:26.633Z,98664.72
2023-03-18T09:48:32.002Z,98671.53
2023-03-18T09:51:24.152Z,98670.28
2023-03-18T09:54:04.500Z,98672.06
2023-03-18T09:56:34.897Z,98678.63
2023-03-18T09:59:12.697Z,98670.31
2023-03-18T10:01:40.017Z,98667.22
2023-03-18T10:04:25.918Z,98673.53
2023-03-18T10:07:03.179Z,98670.00
2023-03-18T10:09:48.560Z,98674.09
2023-03-18T10:12:20.404Z,98671.44
2023-03-18T10:14:52.760Z,98667.97
2023-03-18T10:17:22.952Z,98668.72
2023-03-18T10:19:53.652Z,98665.50
2023-03-18T10:22:50.876Z,98670.06
2023-03-18T10:25:36.541Z,98674.56
2023-03-18T10:28:49.847Z,98672.47
2023-03-18T10:31:55.661Z,98679.78
2023-03-18T10:34:27.680Z,98686.44
2023-03-18T10:37:20.450Z,98682.28
2023-03-18T10:39:49.627Z,98669.31
2023-03-18T10:42:22.087Z,98680.91
2023-03-18T10:44:50.506Z,98677.78
2023-03-18T10:47:26.904Z,98676.69
2023-03-18T10:50:18.218Z,98678.47
2023-03-18T10:52:53.669Z,98684.31
2023-03-18T10:55:23.295Z,98684.47
2023-03-18T10:57:50.056Z,98684.03
2023-03-18T11:00:27.377Z,98680.47
2023-03-18T11:02:55.501Z,98678.03
2023-03-18T11:05:27.736Z,98681.88
2023-03-18T11:08:06.606Z,98683.19
2023-03-18T11:10:36.131Z,98673.34
2023-03-18T11:13:03.923Z,98672.84
2023-03-18T11:15:37.153Z,98674.28
2023-03-18T11:18:04.302Z,98671.81
2023-03-18T11:20:45.804Z,98666.00
2023-03-18T11:23:18.685Z,98655.53
2023-03-18T11:25:46.448Z,98665.47
2023-03-18T11:28:26.767Z,98662.63
2023-03-18T11:30:57.130Z,98657.25
2023-03-18T11:33:26.185Z,98651.56
2023-03-18T11:35:55.152Z,98650.22
2023-03-18T11:38:33.378Z,98650.84
2023-03-18T11:41:09.067Z,98650.31
2023-03-18T11:43:38.457Z,98647.44
2023-03-18T11:46:09.922Z,98640.13
2023-03-18T11:48:38.673Z,98634.00
2023-03-18T11:52:02.995Z,98633.25
2023-03-18T11:55:16.361Z,98634.25
2023-03-18T11:58:29.902Z,98640.44
2023-03-18T12:01:13.838Z,98638.63
2023-03-18T12:04:05.049Z,98628.41
2023-03-18T12:09:38.628Z,98626.34
2023-03-18T12:12:22.061Z,98624.94
2023-03-18T12:15:01.478Z,98619.19
2023-03-18T12:17:59.783Z,98624.78
2023-03-18T12:20:53.542Z,98616.97
2023-03-18T12:23:50.033Z,98622.53
2023-03-18T12:26:41.493Z,98625.63
2023-03-18T12:30:01.441Z,98620.06
2023-03-18T12:32:36.113Z,98620.66
2023-03-18T12:35:36.542Z,98623.13
2023-03-18T12:38:52.144Z,98617.56
2023-03-18T12:41:19.704Z,98624.34
2023-03-18T12:44:22.089Z,98622.06
2023-03-18T12:47:05.091Z,98610.25
2023-03-18T12:50:22.112Z,98620.50
2023-03-18T12:52:54.313Z,98617.22
2023-03-18T12:55:29.767Z,98616.63
2023-03-18T12:58:02.003Z,98616.66
2023-03-18T13:00:57.554Z,98603.31
2023-03-18T13:03:48.926Z,98612.78
2023-03-18T13:06:29.377Z,98602.31
2023-03-18T13:09:39.812Z,98603.56
2023-03-18T13:12:27.008Z,98607.03
2023-03-18T13:15:08.786Z,98610.09
2023-03-18T13:17:39.052Z,98610.69
2023-03-18T13:20:23.916Z,98607.22
2023-03-18T13:23:30.970Z,98609.69
2023-03-18T13:26:15.469Z,98615.00
2023-03-18T13:28:44.321Z,98609.69
2023-03-18T13:31:45.111Z,98610.50
2023-03-18T13:38:24.400Z,98613.97
2023-03-18T13:41:07.625Z,98615.38
2023-03-18T13:43:35.791Z,98613.75
2023-03-18T13:46:02.804Z,98618.66
2023-03-18T13:48:32.381Z,98606.59
2023-03-18T13:51:14.758Z,98609.63
2023-03-18T13:53:44.208Z,98601.06
2023-03-18T13:56:46.071Z,98608.00
2023-03-18T13:59:50.093Z,98599.41
2023-03-18T14:03:07.224Z,98613.97
2023-03-18T14:05:40.484Z,98608.22
2023-03-18T14:08:58.703Z,98599.81
2023-03-18T14:11:34.186Z,98598.81
2023-03-18T14:14:09.193Z,98592.03
2023-03-18T14:16:56.607Z,98592.63
2023-03-18T14:19:28.859Z,98589.38
2023-03-18T14:22:31.727Z,98581.59
2023-03-18T14:25:37.513Z,98587.53
2023-03-18T14:28:22.876Z,98582.81
2023-03-18T14:31:12.272Z,98582.63
2023-03-18T14:34:12.279Z,98578.34
2023-03-18T14:39:53.495Z,98578.75
2023-03-18T14:42:44.226Z,98578.09
2023-03-18T14:45:25.646Z,98580.34
2023-03-18T14:47:56.852Z,98571.13
2023-03-18T14:50:35.796Z,98574.38
2023-03-18T14:53:22.975Z,98565.34
2023-03-18T14:55:51.822Z,98569.88
2023-03-18T14:58:22.340Z,98564.34
2023-03-18T15:00:52.258Z,98567.44
2023-03-18T15:03:27.574Z,98569.47
2023-03-18T15:06:02.658Z,98567.84
2023-03-18T15:08:46.778Z,98561.31
2023-03-18T15:11:15.058Z,98557.59
2023-03-18T15:13:42.681Z,98553.72
2023-03-18T15:16:14.517Z,98555.78
2023-03-18T15:18:41.538Z,98561.25
2023-03-18T15:21:13.388Z,98557.19
2023-03-18T15:23:49.579Z,98551.84
2023-03-18T15:26:24.871Z,98555.91
2023-03-18T15:28:56.872Z,98561.59
2023-03-18T15:31:32.142Z,98553.03
2023-03-18T15:34:19.518Z,98552.59
2023-03-18T15:36:55.670Z,98555.41
2023-03-18T15:39:49.061Z,98556.63
2023-03-18T15:42:18.451Z,98552.31
2023-03-18T15:44:50.320Z,98558.25
2023-03-18T15:47:33.181Z,98568.06
2023-03-18T15:50:31.110Z,98561.50
2023-03-18T15:53:04.460Z,98564.16
2023-03-18T15:55:35.315Z,98568.81
2023-03-18T15:58:04.947Z,98568.59
2023-03-18T16:00:34.285Z,98555.94
2023-03-18T16:03:01.494Z,98565.75
2023-03-18T16:05:29.403Z,98556.19
2023-03-18T16:07:58.582Z,98562.91
2023-03-18T16:10:31.115Z,98560.00
2023-03-18T16:13:01.311Z,98562.72
2023-03-18T16:15:28.346Z,98566.34
2023-03-18T16:17:58.777Z,98571.88
2023-03-18T16:20:30.916Z,98573.06
2023-03-18T16:22:59.990Z,98568.13
2023-03-18T16:25:27.202Z,98579.16
2023-03-18T16:27:57.024Z,98579.63
2023-03-18T16:30:28.250Z,98579.41
2023-03-18T16:32:56.543Z,98584.59
2023-03-18T16:35:26.894Z,98589.84
2023-03-18T16:37:53.949Z,98582.47
2023-03-18T16:40:27.723Z,98582.03
2023-03-18T16:42:56.770Z,98586.06
2023-03-18T16:45:33.570Z,98582.34
2023-03-18T16:48:08.395Z,98588.00
2023-03-18T16:50:42.029Z,98585.47
2023-03-18T16:53:22.431Z,98577.78
2023-03-18T16:55:57.570Z,98587.34
2023-03-18T16:58:45.673Z,98586.09
2023-03-18T17:01:26.087Z,98577.88
2023-03-18T17:04:04.392Z,98590.72
2023-03-18T17:06:41.414Z,98588.31
2023-03-18T17:09:11.679Z,98589.16
2023-03-18T17:11:39.193Z,98585.19
2023-03-18T17:14:08.164Z,98594.22
2023-03-18T17:16:36.743Z,98590.34
2023-03-18T17:19:04.521Z,98598.06
2023-03-18T17:21:32.193Z,98595.94
2023-03-18T17:23:59.166Z,98594.84
2023-03-18T17:26:43.035Z,98594.22
2023-03-18T17:29:25.823Z,98599.50
2023-03-18T17:31:54.217Z,98595.59
2023-03-18T17:34:23.943Z,98591.44
2023-03-18T17:36:51.609Z,98599.44
2023-03-18T17:39:19.828Z,98600.53
2023-03-18T17:41:46.594Z,98606.88
2023-03-18T17:44:35.589Z,98616.09
2023-03-18T17:47:03.408Z,98609.19
2023-03-18T17:49:31.672Z,98612.78
2023-03-18T17:52:04.558Z,98610.53
2023-03-18T17:54:38.441Z,98613.91
2023-03-18T17:57:13.676Z,98608.53
2023-03-18T17:59:42.557Z,98606.91
2023-03-18T18:02:18.672Z,98618.50
2023-03-18T18:04:48.131Z,98616.38
2023-03-18T18:07:27.802Z,98618.50
2023-03-18T18:09:59.070Z,98621.22
2023-03-18T18:12:30.554Z,98612.66
2023-03-18T18:15:05.058Z,98615.78
2023-03-18T18:17:43.249Z,98618.31
2023-03-18T18:20:23.292Z,98616.06
2023-03-18T18:22:57.058Z,98622.66
2023-03-18T18:25:26.927Z,98611.16
2023-03-18T18:27:55.374Z,98630.63
2023-03-18T18:30:33.400Z,98629.97
2023-03-18T18:33:04.188Z,98633.59
2023-03-18T18:35:32.871Z,98633.28
2023-03-18T18:38:00.102Z,98629.19
2023-03-18T18:40:26.852Z,98627.34
2023-03-18T18:42:54.451Z,98631.66
2023-03-18T18:45:22.059Z,98638.75
2023-03-18T18:47:49.593Z,98633.81
2023-03-18T18:50:19.814Z,98640.25
2023-03-18T18:52:47.451Z,98636.47
2023-03-18T18:55:14.294Z,98637.28
2023-03-18T18:57:43.270Z,98625.56
2023-03-18T19:00:22.588Z,98629.19
2023-03-18T19:02:57.394Z,98630.34
2023-03-18T19:05:24.218Z,98630.69
2023-03-18T19:07:51.709Z,98634.31
2023-03-18T19:10:18.966Z,98629.03
2023-03-18T19:12:45.736Z,98630.34
2023-03-18T19:15:15.482Z,98631.84
2023-03-18T19:17:43.580Z,98627.72
2023-03-18T19:20:39.789Z,98626.69
2023-03-18T19:23:14.668Z,98618.94
2023-03-18T19:25:42.266Z,98623.72
2023-03-18T19:28:15.017Z,98633.44
2023-03-18T19:30:43.039Z,98635.88
2023-03-18T19:33:17.259Z,98633.53
2023-03-18T19:35:44.201Z,98638.16
2023-03-18T19:38:16.810Z,98641.47
2023-03-18T19:40:43.575Z,98647.13
2023-03-18T19:43:16.240Z,98644.19
2023-03-18T19:45:50.652Z,98641.19
2023-03-18T19:48:21.221Z,98633.88
2023-03-18T19:50:48.595Z,98633.69
2023-03-18T19:53:17.287Z,98629.41
2023-03-18T19:55:45.244Z,98630.66
2023-03-18T19:58:23.220Z,98628.78
2023-03-18T20:00:51.373Z,98633.56
2023-03-18T20:03:20.418Z,98639.59
2023-03-18T20:05:47.758Z,98639.69
2023-03-18T20:08:14.912Z,98636.59
2023-03-18T20:10:42.731Z,98646.38
2023-03-18T20:13:17.064Z,98647.19
2023-03-18T20:15:43.863Z,98658.78
2023-03-18T20:18:17.025Z,98663.50
2023-03-18T20:20:52.967Z,98659.22
2023-03-18T20:23:23.184Z,98659.06
2023-03-18T20:25:54.899Z,98661.56
2023-03-18T20:28:29.083Z,98656.47
2023-03-18T20:30:57.558Z,98650.75
2023-03-18T20:33:26.519Z,98659.66
2023-03-18T20:35:54.161Z,98650.94
2023-03-18T20:38:39.737Z,98651.91
2023-03-18T20:41:06.862Z,98650.63
2023-03-18T20:43:34.192Z,98651.53
2023-03-18T20:46:02.146Z,98649.81
2023-03-18T20:48:28.897Z,98658.19
2023-03-18T20:50:55.876Z,98652.44
2023-03-18T20:53:24.439Z,98659.22
2023-03-18T20:55:52.131Z,98662.22
2023-03-18T20:58:28.321Z,98656.06
2023-03-18T21:00:55.412Z,98664.19
2023-03-18T21:03:33.902Z,98663.22
2023-03-18T21:06:03.641Z,98655.72
2023-03-18T21:08:32.322Z,98663.63
2023-03-18T21:11:02.096Z,98660.00
2023-03-18T21:13:39.348Z,98667.22
2023-03-18T21:16:16.930Z,98674.97
2023-03-18T21:18:46.029Z,98685.47
2023-03-18T21:21:51.315Z,98683.28
2023-03-18T21:24:20.430Z,98683.28
2023-03-18T21:27:03.168Z,98680.44
2023-03-18T21:29:30.782Z,98683.06
2023-03-18T21:31:57.483Z,98676.94
2023-03-18T21:34:24.122Z,98678.94
2023-03-18T21:36:51.413Z,98682.22
2023-03-18T21:39:18.063Z,98684.94
2023-03-18T21:41:45.093Z,98682.47
2023-03-18T21:44:12.601Z,98687.81
2023-03-18T21:46:39.328Z,98691.63
2023-03-18T21:49:07.591Z,98696.94
2023-03-18T21:51:39.690Z,98690.13
2023-03-18T21:54:11.710Z,98695.97
2023-03-18T21:56:38.359Z,98685.00
2023-03-18T21:59:05.032Z,98693.19
2023-03-18T22:01:32.534Z,98692.59
2023-03-18T22:03:59.494Z,98690.47
2023-03-18T22:06:26.180Z,98693.34
2023-03-18T22:08:52.947Z,98694.53
2023-03-18T22:11:22.206Z,98685.69
2023-03-18T22:13:49.733Z,98686.34
2023-03-18T22:16:17.874Z,98681.56
2023-03-18T22:18:46.094Z,98676.91
2023-03-18T22:21:31.184Z,98671.91
2023-03-18T22:24:00.199Z,98670.47
2023-03-18T22:26:26.949Z,98669.84
2023-03-18T22:28:53.569Z,98670.31
2023-03-18T22:31:25.579Z,98669.84
2023-03-18T22:33:53.952Z,98667.47
2023-03-18T22:36:25.621Z,98666.94
2023-03-18T22:38:52.400Z,98662.88
2023-03-18T22:41:22.165Z,98670.97
2023-03-18T22:43:49.477Z,98674.44
2023-03-18T22:46:16.318Z,98671.13
2023-03-18T22:48:43.704Z,98681.31
2023-03-18T22:51:23.945Z,98674.72
2023-03-18T22:53:52.289Z,98679.97
2023-03-18T22:56:19.084Z,98678.78
2023-03-18T22:58:45.886Z,98678.53
2023-03-18T23:01:16.801Z,98685.34
2023-03-18T23:03:47.808Z,98688.03
2023-03-18T23:06:20.274Z,98688.94
2023-03-18T23:08:47.232Z,98692.00
2023-03-18T23:11:15.029Z,98687.84
2023-03-18T23:13:52.500Z,98686.81
2023-03-18T23:16:21.358Z,98695.56
2023-03-18T23:18:48.722Z,98691.03
2023-03-18T23:21:23.761Z,98691.56
2023-03-18T23:23:51.318Z,98687.16
2023-03-18T23:26:18.274Z,98690.44
2023-03-18T23:28:45.564Z,98690.09
2023-03-18T23:31:15.245Z,98689.97
2023-03-18T23:33:42.326Z,98690.69
2023-03-18T23:36:09.490Z,98696.00
2023-03-18T23:38:38.116Z,98690.63
2023-03-18T23:41:05.384Z,98689.03
2023-03-18T23:43:31.999Z,98693.41
2023-03-18T23:45:58.737Z,98684.81
2023-03-18T23:48:25.873Z,98687.97
2023-03-18T23:50:52.558Z,98694.00
2023-03-18T23:53:19.527Z,98694.69
2023-03-18T23:55:48.671Z,98696.09
2023-03-18T23:58:15.724Z,98693.44
