createdAt,value
2019-02-25T00:00:36.795Z,44.37
2019-02-25T00:03:06.077Z,43.57
2019-02-25T00:05:35.074Z,43.14
2019-02-25T00:08:04.277Z,43.38
2019-02-25T00:10:33.554Z,43.37
2019-02-25T00:13:02.713Z,43.68
2019-02-25T00:15:31.954Z,43.65
2019-02-25T00:18:01.115Z,43.33
2019-02-25T00:20:30.314Z,43.16
2019-02-25T00:22:59.273Z,43.21
2019-02-25T00:25:28.440Z,42.68
2019-02-25T00:27:57.633Z,42.92
2019-02-25T00:30:26.954Z,43.05
2019-02-25T00:32:56.153Z,42.39
2019-02-25T00:35:25.354Z,42.51
2019-02-25T00:37:54.637Z,42.98
2019-02-25T00:40:23.768Z,42.55
2019-02-25T00:42:52.793Z,42.54
2019-02-25T00:45:21.914Z,42.70
2019-02-25T00:47:50.916Z,42.89
2019-02-25T00:50:23.812Z,42.34
2019-02-25T00:52:52.875Z,42.34
2019-02-25T00:55:21.873Z,42.58
2019-02-25T00:57:50.954Z,42.68
2019-02-25T01:00:24.233Z,42.42
2019-02-25T01:02:53.435Z,42.91
2019-02-25T01:05:22.594Z,42.38
2019-02-25T01:07:51.794Z,42.62
2019-02-25T01:10:21.593Z,42.75
2019-02-25T01:12:50.794Z,42.04
2019-02-25T01:15:19.995Z,41.96
2019-02-25T01:17:49.234Z,42.10
2019-02-25T01:20:19.035Z,41.81
2019-02-25T01:22:48.234Z,42.06
2019-02-25T01:25:18.756Z,42.66
2019-02-25T01:27:47.904Z,42.00
2019-02-25T01:30:19.514Z,41.94
2019-02-25T01:32:48.674Z,41.00
2019-02-25T01:35:17.994Z,41.15
2019-02-25T01:37:47.153Z,40.41
2019-02-25T01:40:16.557Z,39.74
2019-02-25T01:42:45.674Z,39.34
2019-02-25T01:45:16.975Z,39.10
2019-02-25T01:47:46.275Z,39.40
2019-02-25T01:50:15.433Z,38.90
2019-02-25T01:52:44.634Z,39.73
2019-02-25T01:55:16.923Z,39.86
2019-02-25T01:57:45.995Z,40.10
2019-02-25T02:00:16.837Z,40.38
2019-02-25T02:02:45.794Z,40.46
2019-02-25T02:05:15.120Z,40.32
2019-02-25T02:07:44.433Z,40.98
2019-02-25T02:10:18.036Z,40.72
2019-02-25T02:12:47.115Z,41.89
2019-02-25T02:15:17.706Z,42.29
2019-02-25T02:17:46.674Z,42.95
2019-02-25T02:20:17.245Z,44.73
2019-02-25T02:22:46.437Z,46.17
2019-02-25T02:25:15.956Z,46.06
2019-02-25T02:27:45.154Z,46.64
2019-02-25T02:30:16.674Z,46.16
2019-02-25T02:32:45.713Z,47.17
2019-02-25T02:35:14.914Z,46.50
2019-02-25T02:37:44.240Z,45.22
2019-02-25T02:40:14.274Z,46.21
2019-02-25T02:42:49.040Z,46.97
2019-02-25T02:45:23.716Z,45.29
2019-02-25T02:47:58.795Z,44.86
2019-02-25T02:50:27.925Z,44.38
2019-02-25T02:52:57.033Z,43.96
2019-02-25T02:55:26.161Z,43.59
2019-02-25T02:57:55.266Z,44.34
2019-02-25T03:00:24.360Z,44.92
2019-02-25T03:02:53.556Z,44.36
2019-02-25T03:05:22.714Z,44.35
2019-02-25T03:07:51.755Z,44.76
2019-02-25T03:10:20.994Z,44.48
2019-02-25T03:12:50.118Z,44.15
2019-02-25T03:15:23.398Z,44.13
2019-02-25T03:17:52.601Z,43.03
2019-02-25T03:20:21.794Z,43.80
2019-02-25T03:22:50.914Z,44.38
2019-02-25T03:25:20.279Z,44.55
2019-02-25T03:27:49.435Z,45.72
2019-02-25T03:30:22.494Z,45.71
2019-02-25T03:32:52.674Z,46.18
2019-02-25T03:35:21.955Z,46.24
2019-02-25T03:37:51.036Z,45.85
2019-02-25T03:40:22.717Z,45.56
2019-02-25T03:42:51.766Z,44.81
2019-02-25T03:45:21.686Z,44.50
2019-02-25T03:47:50.881Z,44.02
2019-02-25T03:50:20.114Z,43.86
2019-02-25T03:52:49.194Z,43.12
2019-02-25T03:55:21.967Z,42.59
2019-02-25T03:57:51.401Z,42.67
2019-02-25T04:00:27.481Z,42.76
2019-02-25T04:02:56.676Z,42.95
2019-02-25T04:05:25.768Z,43.47
2019-02-25T04:07:54.993Z,43.22
2019-02-25T04:10:24.078Z,43.64
2019-02-25T04:12:53.273Z,43.96
2019-02-25T04:15:23.955Z,43.91
2019-02-25T04:17:54.359Z,43.67
2019-02-25T04:20:23.518Z,43.03
2019-02-25T04:22:52.637Z,43.20
2019-02-25T04:25:21.659Z,42.99
2019-02-25T04:27:50.874Z,41.57
2019-02-25T04:30:20.074Z,41.51
2019-02-25T04:32:49.197Z,41.83
2019-02-25T04:35:18.251Z,42.61
2019-02-25T04:37:47.314Z,43.53
2019-02-25T04:40:16.436Z,43.48
2019-02-25T04:42:45.514Z,43.38
2019-02-25T04:45:16.965Z,43.63
2019-02-25T04:47:46.116Z,43.52
2019-02-25T04:50:15.197Z,43.35
2019-02-25T04:52:44.435Z,43.25
2019-02-25T04:55:14.762Z,43.53
2019-02-25T04:57:43.833Z,43.42
2019-02-25T05:00:27.139Z,43.83
2019-02-25T05:02:56.277Z,43.70
2019-02-25T05:05:25.475Z,43.85
2019-02-25T05:07:54.674Z,43.50
2019-02-25T05:10:23.841Z,43.49
2019-02-25T05:13:03.634Z,43.45
2019-02-25T05:15:34.195Z,43.80
2019-02-25T05:18:03.361Z,44.26
2019-02-25T05:20:32.595Z,44.84
2019-02-25T05:23:01.878Z,45.19
2019-02-25T05:25:31.034Z,45.53
2019-02-25T05:28:00.274Z,46.02
2019-02-25T05:30:29.435Z,46.41
2019-02-25T05:32:58.594Z,46.95
2019-02-25T05:35:27.514Z,46.61
2019-02-25T05:37:56.592Z,46.18
2019-02-25T05:40:25.937Z,45.55
2019-02-25T05:42:55.035Z,45.40
2019-02-25T05:45:25.233Z,45.13
2019-02-25T05:47:54.314Z,44.93
2019-02-25T05:50:23.511Z,44.49
2019-02-25T05:52:52.631Z,44.71
2019-02-25T05:55:21.592Z,45.17
2019-02-25T05:57:50.688Z,45.75
2019-02-25T06:00:25.720Z,46.20
2019-02-25T06:02:54.916Z,45.77
2019-02-25T06:05:23.995Z,45.16
2019-02-25T06:07:52.885Z,45.72
2019-02-25T06:10:21.994Z,45.17
2019-02-25T06:12:51.154Z,45.89
2019-02-25T06:15:20.916Z,47.03
2019-02-25T06:17:50.154Z,47.14
2019-02-25T06:20:19.354Z,47.82
2019-02-25T06:22:48.512Z,46.84
2019-02-25T06:25:18.093Z,45.56
2019-02-25T06:27:47.274Z,44.43
2019-02-25T06:30:18.605Z,43.35
2019-02-25T06:32:47.770Z,43.63
2019-02-25T06:35:16.900Z,43.35
2019-02-25T06:37:46.200Z,42.84
2019-02-25T06:40:17.163Z,42.55
2019-02-25T06:42:46.353Z,42.52
2019-02-25T06:45:20.234Z,42.37
2019-02-25T06:47:49.354Z,43.34
2019-02-25T06:50:18.354Z,42.79
2019-02-25T06:52:47.412Z,43.63
2019-02-25T06:55:17.955Z,44.22
2019-02-25T06:57:47.158Z,44.44
2019-02-25T07:00:17.913Z,43.85
2019-02-25T07:02:47.081Z,44.09
2019-02-25T07:05:18.194Z,43.83
2019-02-25T07:07:58.239Z,43.25
2019-02-25T07:10:40.956Z,42.35
2019-02-25T07:13:11.754Z,41.88
2019-02-25T07:15:45.154Z,42.01
2019-02-25T07:18:18.757Z,41.88
2019-02-25T07:21:05.475Z,41.89
2019-02-25T07:23:52.353Z,42.31
2019-02-25T07:26:27.585Z,42.93
2019-02-25T07:29:14.625Z,42.38
2019-02-25T07:32:01.571Z,40.34
2019-02-25T07:34:38.276Z,38.95
2019-02-25T07:37:09.277Z,38.25
2019-02-25T07:39:48.714Z,39.16
2019-02-25T07:42:34.516Z,39.26
2019-02-25T07:45:11.595Z,38.76
2019-02-25T07:47:42.234Z,36.23
2019-02-25T07:50:22.115Z,33.99
2019-02-25T07:53:05.000Z,34.55
2019-02-25T07:55:35.635Z,33.75
2019-02-25T07:58:18.316Z,33.76
2019-02-25T08:00:54.314Z,32.41
2019-02-25T08:03:33.793Z,31.86
2019-02-25T08:06:04.472Z,33.39
2019-02-25T08:08:40.976Z,32.75
2019-02-25T08:11:11.631Z,33.28
2019-02-25T08:13:42.312Z,33.42
2019-02-25T08:16:16.071Z,33.68
2019-02-25T08:18:55.832Z,33.11
2019-02-25T08:21:32.351Z,32.38
2019-02-25T08:24:09.232Z,32.93
2019-02-25T08:26:52.085Z,32.66
2019-02-25T08:29:22.726Z,34.24
2019-02-25T08:31:53.323Z,33.98
2019-02-25T08:34:24.046Z,34.03
2019-02-25T08:37:06.726Z,34.70
2019-02-25T08:39:43.245Z,34.75
2019-02-25T08:42:14.123Z,35.19
2019-02-25T08:44:47.246Z,35.18
2019-02-25T08:47:17.905Z,35.67
2019-02-25T08:49:51.185Z,36.20
2019-02-25T08:52:20.110Z,35.21
2019-02-25T08:54:49.129Z,35.51
2019-02-25T08:57:18.205Z,35.95
2019-02-25T08:59:47.087Z,36.86
2019-02-25T09:02:16.310Z,36.15
2019-02-25T09:04:45.248Z,36.71
2019-02-25T09:07:14.184Z,36.91
2019-02-25T09:09:43.106Z,37.38
2019-02-25T09:12:12.026Z,38.05
2019-02-25T09:14:41.013Z,37.10
2019-02-25T09:17:10.085Z,37.11
2019-02-25T09:19:38.966Z,36.27
2019-02-25T09:22:07.945Z,36.11
2019-02-25T09:24:36.985Z,35.00
2019-02-25T09:27:06.024Z,34.68
2019-02-25T09:29:35.007Z,33.14
2019-02-25T09:32:03.945Z,33.16
2019-02-25T09:34:32.827Z,33.66
2019-02-25T09:37:01.717Z,34.10
2019-02-25T09:39:30.684Z,34.47
2019-02-25T09:41:59.576Z,35.02
2019-02-25T09:44:28.468Z,33.55
2019-02-25T09:46:57.393Z,35.35
2019-02-25T09:49:26.269Z,36.20
2019-02-25T09:51:55.166Z,36.77
2019-02-25T09:54:24.193Z,36.69
2019-02-25T09:56:53.146Z,36.84
2019-02-25T09:59:22.025Z,36.00
2019-02-25T10:01:50.925Z,36.86
2019-02-25T10:04:19.894Z,36.75
2019-02-25T10:06:48.773Z,36.55
2019-02-25T10:09:17.677Z,36.49
2019-02-25T10:11:48.700Z,36.27
2019-02-25T10:14:17.304Z,36.28
2019-02-25T10:16:46.326Z,36.34
2019-02-25T10:19:15.404Z,37.27
2019-02-25T10:21:44.295Z,37.30
2019-02-25T10:24:13.295Z,37.04
2019-02-25T10:26:42.853Z,36.11
2019-02-25T10:29:11.913Z,36.25
2019-02-25T10:31:41.704Z,38.28
2019-02-25T10:34:11.646Z,37.91
2019-02-25T10:36:40.606Z,37.75
2019-02-25T10:39:13.042Z,37.69
2019-02-25T10:41:41.993Z,37.84
2019-02-25T10:44:10.935Z,37.04
2019-02-25T10:46:40.835Z,37.82
2019-02-25T10:49:11.672Z,37.46
2019-02-25T10:51:42.947Z,36.88
2019-02-25T10:54:11.653Z,35.85
2019-02-25T10:56:43.696Z,36.82
2019-02-25T10:59:12.725Z,35.86
2019-02-25T11:01:43.303Z,35.85
2019-02-25T11:04:12.496Z,36.39
2019-02-25T11:06:41.555Z,36.96
2019-02-25T11:09:16.364Z,37.87
2019-02-25T11:11:46.376Z,37.87
2019-02-25T11:14:15.405Z,37.09
2019-02-25T11:16:46.023Z,38.81
2019-02-25T11:19:15.494Z,38.59
2019-02-25T11:21:44.555Z,38.86
2019-02-25T11:24:14.472Z,37.93
2019-02-25T11:26:43.914Z,37.11
2019-02-25T11:29:13.778Z,35.40
2019-02-25T11:31:45.222Z,36.17
2019-02-25T11:34:14.713Z,36.00
2019-02-25T11:36:43.895Z,34.73
2019-02-25T11:39:13.807Z,33.41
2019-02-25T11:41:42.814Z,34.30
2019-02-25T11:44:11.715Z,34.90
2019-02-25T11:46:40.976Z,34.73
2019-02-25T11:49:10.014Z,33.77
2019-02-25T11:51:39.014Z,35.62
2019-02-25T11:54:08.014Z,35.94
2019-02-25T11:56:36.973Z,36.09
2019-02-25T11:59:06.033Z,35.63
2019-02-25T12:01:35.029Z,35.67
2019-02-25T12:04:04.074Z,35.67
2019-02-25T12:06:32.993Z,35.60
2019-02-25T12:09:01.986Z,35.46
2019-02-25T12:11:30.858Z,35.60
2019-02-25T12:13:59.753Z,35.38
2019-02-25T12:16:28.853Z,35.26
2019-02-25T12:18:57.720Z,35.45
2019-02-25T12:21:26.629Z,35.97
2019-02-25T12:23:55.614Z,37.11
2019-02-25T12:26:25.808Z,36.75
2019-02-25T12:28:54.734Z,37.27
2019-02-25T12:31:23.855Z,36.66
2019-02-25T12:33:52.785Z,36.55
2019-02-25T12:36:21.784Z,36.10
2019-02-25T12:38:50.746Z,36.14
2019-02-25T12:41:19.646Z,35.60
2019-02-25T12:43:48.505Z,35.68
2019-02-25T12:46:17.434Z,35.59
2019-02-25T12:48:46.365Z,36.72
2019-02-25T12:51:15.245Z,36.46
2019-02-25T12:53:44.166Z,36.01
2019-02-25T12:56:13.150Z,37.13
2019-02-25T12:58:42.044Z,36.34
2019-02-25T13:01:10.965Z,35.22
2019-02-25T13:03:39.848Z,34.71
2019-02-25T13:06:08.727Z,32.63
2019-02-25T13:08:37.665Z,31.42
2019-02-25T13:11:06.665Z,29.66
2019-02-25T13:13:35.706Z,30.23
2019-02-25T13:16:04.609Z,29.20
2019-02-25T13:18:33.486Z,28.12
2019-02-25T13:21:02.346Z,28.32
2019-02-25T13:23:31.305Z,28.61
2019-02-25T13:26:07.271Z,27.88
2019-02-25T13:28:33.117Z,27.87
2019-02-25T13:31:03.267Z,28.28
2019-02-25T13:33:32.206Z,27.29
2019-02-25T13:36:01.166Z,28.17
2019-02-25T13:38:30.188Z,28.99
2019-02-25T13:40:59.158Z,28.92
2019-02-25T13:43:28.107Z,29.61
2019-02-25T13:45:57.125Z,31.92
2019-02-25T13:48:26.086Z,32.04
2019-02-25T13:50:55.045Z,32.85
2019-02-25T13:53:24.094Z,32.85
2019-02-25T13:55:53.046Z,32.51
2019-02-25T13:58:22.094Z,32.47
2019-02-25T14:00:51.207Z,31.78
2019-02-25T14:03:20.169Z,31.50
2019-02-25T14:05:49.114Z,31.44
2019-02-25T14:08:18.126Z,31.77
2019-02-25T14:10:47.374Z,32.25
2019-02-25T14:13:16.586Z,33.02
2019-02-25T14:15:45.666Z,34.17
2019-02-25T14:18:14.747Z,32.84
2019-02-25T14:20:44.285Z,33.98
2019-02-25T14:23:13.394Z,34.15
2019-02-25T14:25:42.438Z,33.67
2019-02-25T14:28:11.399Z,34.57
2019-02-25T14:30:40.486Z,35.17
2019-02-25T14:33:09.465Z,35.67
2019-02-25T14:35:38.506Z,36.25
2019-02-25T14:38:15.916Z,35.49
2019-02-25T14:40:44.838Z,35.40
2019-02-25T14:43:15.677Z,35.91
2019-02-25T14:45:46.613Z,36.37
2019-02-25T14:48:20.364Z,37.50
2019-02-25T14:50:46.545Z,36.73
2019-02-25T14:53:15.731Z,36.18
2019-02-25T14:55:46.923Z,36.42
2019-02-25T14:58:17.423Z,36.36
2019-02-25T15:00:46.235Z,35.03
2019-02-25T15:03:15.287Z,34.90
2019-02-25T15:05:44.547Z,35.19
2019-02-25T15:08:13.545Z,34.86
2019-02-25T15:10:43.006Z,33.42
2019-02-25T15:13:12.350Z,34.18
2019-02-25T15:15:43.464Z,35.13
2019-02-25T15:18:14.354Z,35.47
2019-02-25T15:20:43.454Z,35.57
2019-02-25T15:23:14.920Z,35.45
2019-02-25T15:25:45.416Z,35.80
2019-02-25T15:28:15.656Z,35.80
2019-02-25T15:30:44.627Z,35.86
2019-02-25T15:33:13.573Z,37.39
2019-02-25T15:35:43.849Z,36.65
2019-02-25T15:38:13.026Z,36.48
2019-02-25T15:40:42.694Z,37.24
2019-02-25T15:43:17.715Z,38.31
2019-02-25T15:45:46.887Z,38.54
2019-02-25T15:48:21.098Z,38.52
2019-02-25T15:50:57.373Z,39.26
2019-02-25T15:53:27.208Z,39.06
2019-02-25T15:55:59.238Z,39.28
2019-02-25T15:58:27.400Z,39.10
2019-02-25T16:00:56.726Z,39.15
2019-02-25T16:03:26.850Z,39.14
2019-02-25T16:05:59.295Z,39.51
2019-02-25T16:08:28.656Z,39.70
2019-02-25T16:10:58.464Z,40.25
2019-02-25T16:13:28.786Z,40.00
2019-02-25T16:15:57.949Z,40.19
2019-02-25T16:18:27.820Z,40.98
2019-02-25T16:20:57.498Z,41.56
2019-02-25T16:23:31.817Z,41.64
2019-02-25T16:25:59.925Z,41.92
2019-02-25T16:28:31.069Z,41.83
2019-02-25T16:31:00.106Z,41.64
2019-02-25T16:33:30.822Z,42.07
2019-02-25T16:36:01.270Z,42.06
2019-02-25T16:38:31.866Z,42.61
2019-02-25T16:41:03.708Z,42.40
2019-02-25T16:43:32.785Z,42.63
2019-02-25T16:46:04.295Z,42.65
2019-02-25T16:48:33.011Z,43.19
2019-02-25T16:51:02.729Z,43.17
2019-02-25T16:53:36.980Z,42.73
2019-02-25T16:56:05.680Z,42.80
2019-02-25T16:58:36.450Z,42.50
2019-02-25T17:01:08.047Z,42.44
2019-02-25T17:03:39.211Z,42.52
2019-02-25T17:06:09.167Z,43.17
2019-02-25T17:08:39.035Z,43.52
2019-02-25T17:11:08.406Z,43.94
2019-02-25T17:13:39.719Z,43.54
2019-02-25T17:16:17.926Z,43.63
2019-02-25T17:18:39.746Z,43.82
2019-02-25T17:21:09.006Z,43.75
2019-02-25T17:23:38.782Z,44.18
2019-02-25T17:26:10.586Z,44.00
2019-02-25T17:28:39.167Z,44.08
2019-02-25T17:31:09.027Z,43.82
2019-02-25T17:33:39.265Z,43.69
2019-02-25T17:36:09.988Z,43.98
2019-02-25T17:38:40.691Z,44.02
2019-02-25T17:41:11.214Z,44.09
2019-02-25T17:43:43.024Z,44.25
2019-02-25T17:46:14.045Z,44.79
2019-02-25T17:48:43.106Z,44.96
2019-02-25T17:51:16.194Z,45.01
2019-02-25T17:53:46.091Z,45.02
2019-02-25T17:56:18.119Z,45.04
2019-02-25T17:58:47.245Z,45.37
2019-02-25T18:01:17.377Z,45.28
2019-02-25T18:03:48.224Z,45.48
2019-02-25T18:06:17.585Z,45.70
2019-02-25T18:08:46.825Z,45.51
2019-02-25T18:11:17.932Z,45.72
2019-02-25T18:13:48.818Z,45.68
2019-02-25T18:16:18.972Z,45.74
2019-02-25T18:18:50.705Z,45.88
2019-02-25T18:21:19.285Z,46.07
2019-02-25T18:23:49.370Z,45.76
2019-02-25T18:26:19.444Z,45.76
2019-02-25T18:28:50.317Z,45.76
2019-02-25T18:31:19.577Z,45.25
2019-02-25T18:33:51.121Z,45.88
2019-02-25T18:36:21.844Z,45.89
2019-02-25T18:38:52.785Z,46.20
2019-02-25T18:41:24.876Z,46.47
2019-02-25T18:43:54.046Z,46.47
2019-02-25T18:46:23.817Z,46.48
2019-02-25T18:48:54.226Z,46.86
2019-02-25T18:51:24.569Z,48.46
2019-02-25T18:53:55.462Z,45.44
2019-02-25T18:56:25.506Z,45.98
2019-02-25T18:59:07.347Z,46.38
2019-02-25T19:01:26.837Z,46.75
2019-02-25T19:03:56.919Z,47.14
2019-02-25T19:06:29.218Z,47.01
2019-02-25T19:08:58.351Z,47.03
2019-02-25T19:11:28.240Z,47.22
2019-02-25T19:14:01.799Z,47.38
2019-02-25T19:16:28.604Z,47.27
2019-02-25T19:18:57.825Z,47.71
2019-02-25T19:21:27.732Z,47.53
2019-02-25T19:23:58.007Z,47.35
2019-02-25T19:26:27.325Z,47.13
2019-02-25T19:28:58.613Z,47.24
2019-02-25T19:31:27.586Z,46.99
2019-02-25T19:34:00.089Z,46.96
2019-02-25T19:36:29.718Z,47.27
2019-02-25T19:38:59.129Z,47.16
2019-02-25T19:41:29.830Z,47.28
2019-02-25T19:44:01.705Z,47.26
2019-02-25T19:46:30.325Z,47.00
2019-02-25T19:49:01.244Z,46.90
2019-02-25T19:51:30.546Z,46.67
2019-02-25T19:54:02.683Z,46.76
2019-02-25T19:56:30.884Z,46.95
2019-02-25T19:59:00.749Z,46.91
2019-02-25T20:01:30.993Z,46.64
2019-02-25T20:04:04.373Z,46.50
2019-02-25T20:06:31.466Z,46.74
2019-02-25T20:09:00.745Z,46.75
2019-02-25T20:11:30.225Z,47.03
2019-02-25T20:14:01.591Z,46.93
2019-02-25T20:16:32.416Z,47.31
2019-02-25T20:19:02.560Z,47.17
2019-02-25T20:21:32.705Z,46.62
2019-02-25T20:24:01.895Z,47.13
2019-02-25T20:26:32.629Z,46.62
2019-02-25T20:29:04.003Z,47.01
2019-02-25T20:31:32.963Z,46.87
2019-02-25T20:34:02.277Z,46.83
2019-02-25T20:36:32.701Z,47.21
2019-02-25T20:39:02.082Z,47.16
2019-02-25T20:41:31.305Z,46.99
2019-02-25T20:44:01.189Z,47.13
2019-02-25T20:46:32.745Z,46.82
2019-02-25T20:49:02.414Z,46.59
2019-02-25T20:51:33.868Z,46.88
2019-02-25T20:54:03.226Z,46.63
2019-02-25T20:56:33.265Z,47.06
2019-02-25T20:59:05.144Z,46.58
2019-02-25T21:01:37.158Z,46.67
2019-02-25T21:04:04.545Z,46.78
2019-02-25T21:06:35.873Z,46.73
2019-02-25T21:09:06.665Z,46.82
2019-02-25T21:11:36.635Z,46.76
2019-02-25T21:14:13.603Z,46.55
2019-02-25T21:17:03.003Z,46.86
2019-02-25T21:19:33.283Z,47.12
2019-02-25T21:22:04.312Z,47.35
2019-02-25T21:24:35.311Z,47.24
2019-02-25T21:27:06.396Z,47.20
2019-02-25T21:29:38.306Z,47.45
2019-02-25T21:32:06.244Z,47.34
2019-02-25T21:34:35.345Z,47.71
2019-02-25T21:37:04.577Z,47.84
2019-02-25T21:39:34.497Z,47.76
2019-02-25T21:42:06.391Z,47.78
2019-02-25T21:44:35.989Z,48.03
2019-02-25T21:47:06.336Z,47.93
2019-02-25T21:49:36.505Z,47.95
2019-02-25T21:52:08.315Z,47.86
2019-02-25T21:54:37.426Z,48.19
2019-02-25T21:57:08.019Z,48.36
2019-02-25T21:59:38.617Z,48.75
2019-02-25T22:02:07.605Z,48.75
2019-02-25T22:04:38.476Z,48.89
2019-02-25T22:07:07.156Z,48.77
2019-02-25T22:09:41.188Z,48.90
2019-02-25T22:12:06.691Z,49.11
2019-02-25T22:14:35.605Z,48.99
2019-02-25T22:17:04.446Z,48.81
2019-02-25T22:19:35.007Z,48.86
2019-02-25T22:22:04.937Z,48.87
2019-02-25T22:24:36.290Z,48.94
2019-02-25T22:27:05.246Z,48.99
2019-02-25T22:29:36.593Z,48.90
2019-02-25T22:32:06.395Z,48.86
2019-02-25T22:34:35.625Z,48.92
2019-02-25T22:37:04.683Z,48.74
2019-02-25T22:39:33.565Z,48.78
2019-02-25T22:42:03.570Z,48.92
2019-02-25T22:44:33.541Z,48.66
2019-02-25T22:47:05.155Z,48.58
2019-02-25T22:49:33.343Z,49.18
2019-02-25T22:52:02.924Z,49.22
2019-02-25T22:54:32.874Z,49.07
2019-02-25T22:57:01.745Z,48.85
2019-02-25T22:59:30.647Z,49.04
2019-02-25T23:01:59.543Z,49.12
2019-02-25T23:04:28.429Z,49.40
2019-02-25T23:06:57.349Z,49.34
2019-02-25T23:09:26.369Z,49.38
2019-02-25T23:11:55.643Z,49.43
2019-02-25T23:14:24.562Z,49.35
2019-02-25T23:16:53.584Z,49.43
2019-02-25T23:19:22.609Z,49.59
2019-02-25T23:21:51.573Z,49.68
2019-02-25T23:24:21.772Z,49.93
2019-02-25T23:26:52.905Z,50.06
2019-02-25T23:29:22.473Z,50.02
2019-02-25T23:31:52.003Z,50.01
2019-02-25T23:34:22.688Z,50.39
2019-02-25T23:36:53.987Z,50.26
2019-02-25T23:39:22.264Z,50.37
2019-02-25T23:41:51.127Z,50.60
2019-02-25T23:44:22.054Z,50.68
2019-02-25T23:46:55.394Z,50.74
2019-02-25T23:49:27.263Z,50.93
2019-02-25T23:51:52.065Z,51.23
2019-02-25T23:54:23.059Z,51.31
2019-02-25T23:56:52.541Z,51.15
2019-02-25T23:59:24.302Z,51.74
