createdAt,value
2023-01-04T00:00:01.191Z,9.20
2023-01-04T00:05:05.833Z,5.50
2023-01-04T00:10:09.544Z,6.80
2023-01-04T00:15:12.646Z,11.20
2023-01-04T00:20:15.864Z,8.10
2023-01-04T00:25:19.073Z,11.10
2023-01-04T00:30:22.086Z,9.80
2023-01-04T00:35:44.718Z,8.60
2023-01-04T00:40:49.284Z,4.70
2023-01-04T00:45:52.994Z,7.50
2023-01-04T00:50:57.233Z,17.40
2023-01-04T00:56:01.775Z,3.80
2023-01-04T01:01:07.160Z,7.60
2023-01-04T01:06:10.642Z,7.40
2023-01-04T01:11:13.996Z,10.00
2023-01-04T01:16:44.292Z,8.50
2023-01-04T01:21:44.536Z,6.50
2023-01-04T01:26:48.364Z,9.60
2023-01-04T01:31:51.660Z,8.80
2023-01-04T01:36:54.902Z,5.00
2023-01-04T01:41:59.778Z,8.40
2023-01-04T01:47:03.168Z,12.30
2023-01-04T01:52:14.324Z,3.40
2023-01-04T01:57:23.076Z,7.30
2023-01-04T02:07:29.734Z,7.60
2023-01-04T02:12:32.907Z,10.50
2023-01-04T02:17:53.117Z,9.70
2023-01-04T02:23:20.596Z,14.30
2023-01-04T02:28:37.622Z,13.00
2023-01-04T02:34:05.203Z,10.90
2023-01-04T02:39:32.895Z,10.90
2023-01-04T02:44:53.369Z,11.00
2023-01-04T02:50:15.357Z,10.80
2023-01-04T02:55:18.870Z,10.50
2023-01-04T03:00:28.057Z,9.40
2023-01-04T03:06:07.165Z,19.70
2023-01-04T03:11:33.213Z,15.00
2023-01-04T03:16:39.778Z,16.30
2023-01-04T03:21:46.497Z,12.10
2023-01-04T03:27:19.926Z,13.50
2023-01-04T03:32:54.756Z,20.00
2023-01-04T03:38:52.359Z,19.70
2023-01-04T03:44:41.627Z,11.90
2023-01-04T03:49:57.757Z,9.30
2023-01-04T03:55:06.217Z,21.60
2023-01-04T04:00:17.294Z,15.60
2023-01-04T04:05:43.417Z,20.80
2023-01-04T04:10:46.513Z,14.80
2023-01-04T04:15:49.825Z,21.60
2023-01-04T04:21:01.883Z,24.80
2023-01-04T04:26:05.371Z,8.20
2023-01-04T04:31:14.849Z,13.00
2023-01-04T04:36:23.246Z,22.10
2023-01-04T04:41:39.081Z,13.30
2023-01-04T04:46:44.186Z,25.70
2023-01-04T04:51:49.149Z,17.00
2023-01-04T04:56:52.482Z,12.70
2023-01-04T05:01:55.726Z,13.10
2023-01-04T05:06:59.086Z,19.70
2023-01-04T05:12:21.030Z,18.80
2023-01-04T05:17:24.049Z,21.30
2023-01-04T05:22:27.078Z,18.00
2023-01-04T05:27:30.183Z,20.60
2023-01-04T05:32:33.283Z,18.30
2023-01-04T05:37:36.460Z,18.10
2023-01-04T05:42:39.484Z,12.60
2023-01-04T05:47:42.685Z,13.60
2023-01-04T05:52:46.493Z,13.40
2023-01-04T05:57:50.976Z,14.60
2023-01-04T06:02:55.778Z,18.40
2023-01-04T06:07:59.238Z,14.50
2023-01-04T06:13:05.651Z,14.10
2023-01-04T06:18:13.571Z,16.90
2023-01-04T06:23:17.117Z,29.00
2023-01-04T06:28:20.246Z,26.10
2023-01-04T06:33:23.243Z,35.60
2023-01-04T06:38:27.385Z,15.30
2023-01-04T06:43:30.665Z,26.10
2023-01-04T06:48:33.720Z,40.80
2023-01-04T06:53:36.987Z,23.00
2023-01-04T06:58:40.530Z,15.90
2023-01-04T07:03:43.607Z,12.90
2023-01-04T07:08:46.739Z,10.30
2023-01-04T07:13:49.942Z,29.80
2023-01-04T07:18:53.026Z,43.60
2023-01-04T07:23:56.633Z,29.80
2023-01-04T07:29:15.853Z,23.90
2023-01-04T07:34:23.183Z,20.40
2023-01-04T07:39:26.528Z,20.70
2023-01-04T07:44:29.665Z,21.80
2023-01-04T07:49:33.375Z,22.80
2023-01-04T07:54:36.523Z,23.90
2023-01-04T07:59:39.690Z,41.00
2023-01-04T08:04:42.847Z,40.00
2023-01-04T08:09:46.007Z,31.90
2023-01-04T08:14:49.672Z,24.50
2023-01-04T08:19:52.858Z,26.90
2023-01-04T08:24:56.036Z,16.90
2023-01-04T08:29:59.146Z,13.00
2023-01-04T08:35:02.349Z,19.10
2023-01-04T08:40:06.462Z,22.60
2023-01-04T08:45:10.306Z,24.70
2023-01-04T08:50:14.659Z,17.10
2023-01-04T08:55:23.160Z,18.00
2023-01-04T09:00:27.720Z,12.00
2023-01-04T09:05:33.027Z,17.00
2023-01-04T09:10:39.190Z,30.60
2023-01-04T09:15:42.324Z,29.40
2023-01-04T09:20:45.579Z,28.70
2023-01-04T09:25:48.781Z,24.20
2023-01-04T09:30:51.898Z,26.30
2023-01-04T09:35:54.986Z,13.50
2023-01-04T09:41:13.084Z,16.90
2023-01-04T09:46:46.403Z,11.40
2023-01-04T09:52:01.858Z,20.90
2023-01-04T09:57:13.975Z,38.60
2023-01-04T10:02:31.663Z,39.80
2023-01-04T10:07:36.415Z,50.50
2023-01-04T10:12:59.618Z,58.50
2023-01-04T10:19:59.865Z,31.30
2023-01-04T10:25:02.623Z,25.40
2023-01-04T10:30:05.612Z,36.90
2023-01-04T10:35:27.382Z,35.50
2023-01-04T10:40:37.983Z,31.90
2023-01-04T10:46:04.789Z,26.80
2023-01-04T10:51:10.504Z,29.20
2023-01-04T10:56:29.735Z,41.90
2023-01-04T11:01:48.761Z,44.20
2023-01-04T11:07:06.772Z,48.30
2023-01-04T11:12:15.162Z,30.30
2023-01-04T11:17:20.505Z,89.50
2023-01-04T11:22:57.387Z,29.50
2023-01-04T11:28:08.916Z,26.10
2023-01-04T11:33:18.732Z,17.80
2023-01-04T11:38:28.124Z,15.90
2023-01-04T11:43:38.034Z,28.60
2023-01-04T11:48:46.971Z,32.20
2023-01-04T11:54:00.538Z,26.50
2023-01-04T11:59:09.590Z,25.80
2023-01-04T12:04:25.490Z,26.60
2023-01-04T12:09:32.083Z,29.40
2023-01-04T12:14:44.204Z,32.60
2023-01-04T12:19:49.408Z,36.60
2023-01-04T12:25:00.322Z,28.80
2023-01-04T12:30:08.466Z,19.40
2023-01-04T12:36:12.298Z,30.80
2023-01-04T12:41:15.637Z,35.60
2023-01-04T12:46:49.746Z,33.40
2023-01-04T12:52:30.237Z,32.60
2023-01-04T12:57:39.479Z,28.90
2023-01-04T13:02:50.983Z,28.60
2023-01-04T13:08:01.021Z,17.60
2023-01-04T13:13:31.613Z,26.70
2023-01-04T13:18:47.497Z,24.70
2023-01-04T13:23:58.219Z,37.10
2023-01-04T13:29:17.142Z,36.40
2023-01-04T13:34:53.664Z,24.80
2023-01-04T13:40:19.518Z,27.10
2023-01-04T13:45:31.716Z,19.10
2023-01-04T13:50:58.606Z,25.00
2023-01-04T13:56:03.951Z,22.00
2023-01-04T14:01:35.042Z,28.90
2023-01-04T14:06:48.611Z,21.70
2023-01-04T14:12:09.085Z,22.30
2023-01-04T14:17:12.364Z,22.50
2023-01-04T14:22:21.367Z,19.00
2023-01-04T14:27:43.102Z,44.70
2023-01-04T14:33:01.875Z,50.00
2023-01-04T14:43:35.003Z,70.40
2023-01-04T14:48:38.499Z,63.70
2023-01-04T14:53:42.320Z,56.60
2023-01-04T14:58:46.255Z,48.20
2023-01-04T15:03:49.396Z,23.00
2023-01-04T15:08:52.795Z,21.40
2023-01-04T15:13:55.964Z,17.80
2023-01-04T15:18:59.202Z,20.10
2023-01-04T15:24:02.800Z,22.00
2023-01-04T15:29:07.113Z,23.60
2023-01-04T15:34:10.817Z,18.50
2023-01-04T15:39:14.944Z,20.40
2023-01-04T15:44:18.028Z,14.90
2023-01-04T15:49:21.222Z,20.20
2023-01-04T15:54:28.912Z,19.80
2023-01-04T15:59:32.019Z,21.20
2023-01-04T16:04:36.157Z,14.90
2023-01-04T16:09:39.339Z,14.40
2023-01-04T16:14:42.570Z,12.50
2023-01-04T16:19:45.812Z,14.00
2023-01-04T16:30:14.152Z,15.10
2023-01-04T16:35:17.412Z,17.40
2023-01-04T16:40:21.455Z,17.70
2023-01-04T16:45:24.757Z,16.20
2023-01-04T16:50:27.961Z,20.50
2023-01-04T16:55:31.177Z,12.80
2023-01-04T17:00:34.523Z,7.90
2023-01-04T17:05:41.888Z,15.30
2023-01-04T17:10:45.322Z,11.60
2023-01-04T17:15:48.424Z,14.40
2023-01-04T17:21:24.170Z,14.70
2023-01-04T17:26:32.101Z,7.20
2023-01-04T17:31:40.133Z,8.30
2023-01-04T17:36:44.563Z,8.40
2023-01-04T17:41:47.779Z,6.90
2023-01-04T17:46:50.987Z,11.70
2023-01-04T17:51:55.637Z,8.80
2023-01-04T17:56:58.827Z,8.00
2023-01-04T18:02:02.089Z,9.70
2023-01-04T18:07:05.451Z,9.60
2023-01-04T18:12:08.862Z,11.30
2023-01-04T18:17:13.227Z,11.30
2023-01-04T18:22:16.934Z,15.40
2023-01-04T18:27:22.165Z,12.00
2023-01-04T18:32:27.499Z,16.40
2023-01-04T18:37:31.570Z,13.30
2023-01-04T18:42:34.704Z,14.90
2023-01-04T18:47:38.182Z,8.10
2023-01-04T18:52:41.904Z,9.70
2023-01-04T18:57:45.012Z,9.90
2023-01-04T19:02:48.302Z,11.60
2023-01-04T19:07:52.142Z,10.00
2023-01-04T19:12:55.253Z,12.00
2023-01-04T19:17:58.455Z,5.20
2023-01-04T19:23:01.575Z,6.20
2023-01-04T19:28:05.491Z,5.90
2023-01-04T19:33:10.859Z,4.70
2023-01-04T19:38:14.787Z,11.50
2023-01-04T19:43:18.011Z,8.20
2023-01-04T19:48:23.835Z,7.10
2023-01-04T19:53:27.065Z,8.70
2023-01-04T19:58:30.889Z,5.30
2023-01-04T20:03:34.671Z,7.80
2023-01-04T20:08:39.667Z,10.30
2023-01-04T20:13:42.872Z,11.00
2023-01-04T20:18:46.199Z,10.30
2023-01-04T20:23:50.409Z,10.90
2023-01-04T20:28:53.659Z,12.70
2023-01-04T20:33:57.763Z,11.60
2023-01-04T20:39:02.717Z,8.00
2023-01-04T20:44:05.938Z,12.40
2023-01-04T20:49:09.332Z,11.40
2023-01-04T20:54:13.505Z,9.60
2023-01-04T20:59:16.559Z,11.60
2023-01-04T21:04:19.769Z,11.30
2023-01-04T21:09:22.877Z,10.50
2023-01-04T21:14:26.395Z,7.60
2023-01-04T21:19:29.599Z,6.80
2023-01-04T21:24:34.618Z,7.20
2023-01-04T21:29:37.966Z,7.90
2023-01-04T21:34:41.075Z,6.90
2023-01-04T21:39:44.279Z,8.20
2023-01-04T21:44:47.484Z,9.50
2023-01-04T21:49:51.048Z,7.00
2023-01-04T21:54:54.636Z,8.00
2023-01-04T21:59:57.724Z,9.30
2023-01-04T22:05:01.469Z,8.90
2023-01-04T22:10:05.599Z,5.80
2023-01-04T22:15:10.089Z,8.70
2023-01-04T22:20:13.222Z,9.70
2023-01-04T22:25:16.743Z,9.90
2023-01-04T22:30:20.251Z,11.20
2023-01-04T22:35:23.562Z,9.90
2023-01-04T22:40:26.666Z,10.50
2023-01-04T22:45:29.980Z,7.30
2023-01-04T22:50:33.005Z,8.40
2023-01-04T22:56:17.130Z,9.10
2023-01-04T23:01:06.808Z,7.70
2023-01-04T23:06:13.520Z,11.90
2023-01-04T23:11:19.474Z,9.80
2023-01-04T23:16:27.808Z,10.40
2023-01-04T23:21:33.045Z,10.30
2023-01-04T23:26:36.219Z,8.50
2023-01-04T23:31:39.910Z,7.60
2023-01-04T23:36:43.557Z,6.00
2023-01-04T23:41:47.117Z,8.60
2023-01-04T23:46:55.089Z,7.70
2023-01-04T23:51:59.835Z,7.90
2023-01-04T23:57:04.068Z,6.80
