createdAt,value
2022-09-27T10:52:01.160Z,675.00
2022-09-27T10:53:01.114Z,680.63
2022-09-27T10:54:01.098Z,725.63
2022-09-27T10:55:01.075Z,765.00
2022-09-27T10:56:01.068Z,798.75
2022-09-27T10:57:01.039Z,838.13
2022-09-27T10:58:01.031Z,781.88
2022-09-27T10:59:01.009Z,748.13
2022-09-27T11:00:00.993Z,736.88
2022-09-27T11:01:01.004Z,736.88
2022-09-27T11:02:00.944Z,725.63
2022-09-27T11:03:00.934Z,703.13
2022-09-27T11:04:00.909Z,691.88
2022-09-27T11:05:00.928Z,646.88
2022-09-27T11:20:50.021Z,263514.38
2022-09-27T11:21:49.952Z,263514.38
2022-09-27T11:22:49.939Z,263514.38
2022-09-27T11:23:49.915Z,263514.38
2022-09-27T11:24:49.888Z,263514.38
2022-09-27T11:25:49.874Z,263514.38
2022-09-27T11:26:49.867Z,263514.38
2022-09-27T11:39:27.868Z,624.38
2022-09-27T11:40:27.879Z,585.00
2022-09-27T12:11:16.542Z,178554.38
2022-09-27T12:12:16.503Z,178554.38
2022-09-27T12:13:16.496Z,178554.38
2022-09-27T12:14:16.475Z,178554.38
2022-09-27T12:15:16.449Z,178554.38
2022-09-27T12:16:16.469Z,178554.38
2022-09-27T12:17:16.409Z,178554.38
2022-09-27T12:18:16.391Z,178554.38
2022-09-27T12:19:16.417Z,178554.38
2022-09-27T12:20:16.436Z,178554.38
2022-09-27T12:21:16.353Z,178554.38
2022-09-27T12:22:16.327Z,178554.38
2022-09-27T12:23:16.311Z,178554.38
2022-09-27T12:24:16.285Z,178554.38
2022-09-27T12:25:20.475Z,178554.38
2022-09-27T12:26:16.266Z,178554.38
2022-09-27T12:27:16.230Z,178554.38
2022-09-27T12:28:16.220Z,178554.38
2022-09-27T12:29:16.237Z,178554.38
2022-09-27T12:30:16.225Z,178554.38
2022-09-27T12:31:30.634Z,178554.38
2022-09-27T12:32:16.190Z,178554.38
2022-09-27T12:33:16.137Z,178554.38
2022-09-27T12:34:19.516Z,178554.38
2022-09-27T12:35:16.094Z,178554.38
2022-09-27T12:36:16.087Z,178554.38
2022-09-27T12:37:16.059Z,178554.38
2022-09-27T12:38:16.041Z,178554.38
2022-09-27T12:39:16.149Z,178554.38
2022-09-27T12:40:16.194Z,178554.38
2022-09-27T12:41:16.003Z,178554.38
2022-09-27T12:42:15.976Z,178554.38
2022-09-27T12:43:15.959Z,178554.38
2022-09-27T12:44:16.061Z,178554.38
2022-09-27T12:45:15.931Z,178554.38
2022-09-27T12:46:15.954Z,178554.38
2022-09-27T12:47:15.890Z,178554.38
2022-09-27T12:48:15.881Z,178554.38
2022-09-27T12:49:15.924Z,178554.38
2022-09-27T12:50:15.851Z,178554.38
2022-09-27T12:51:15.834Z,178554.38
2022-09-27T12:52:15.816Z,178554.38
2022-09-27T12:53:15.792Z,178554.38
2022-09-27T12:54:15.778Z,178554.38
2022-09-27T12:55:15.765Z,178554.38
2022-09-27T13:03:26.574Z,368634.38
2022-09-27T13:52:58.838Z,855.00
2022-09-27T13:53:58.807Z,1018.13
2022-09-27T13:54:58.788Z,1023.75
2022-09-27T13:55:58.766Z,1231.88
2022-09-27T13:56:58.757Z,765.00
2022-09-27T13:57:58.727Z,697.50
2022-09-27T14:32:10.043Z,731.25
2022-09-27T14:33:09.995Z,770.63
2022-09-27T14:34:09.985Z,843.75
2022-09-27T14:35:09.960Z,883.13
2022-09-27T14:36:09.946Z,894.38
2022-09-27T14:37:09.918Z,888.75
2022-09-27T14:38:33.050Z,871.88
2022-09-27T14:39:09.906Z,866.25
2022-09-27T14:40:09.906Z,871.88
2022-09-27T14:41:09.830Z,860.63
2022-09-27T14:42:09.837Z,849.38
2022-09-27T14:43:09.791Z,843.75
2022-09-27T14:44:09.805Z,843.75
2022-09-27T14:45:09.755Z,793.13
2022-09-27T14:46:09.756Z,753.75
2022-09-27T14:47:09.737Z,720.00
2022-09-27T14:48:09.706Z,686.25
2022-09-27T14:49:09.714Z,646.88
