createdAt,value
2018-06-25T00:00:06.554Z,7.35
2018-06-25T00:00:39.832Z,6.62
2018-06-25T00:01:12.944Z,6.70
2018-06-25T00:01:46.041Z,6.75
2018-06-25T00:02:19.125Z,6.72
2018-06-25T00:02:52.234Z,6.80
2018-06-25T00:03:25.347Z,6.12
2018-06-25T00:03:58.432Z,6.55
2018-06-25T00:04:31.725Z,7.08
2018-06-25T00:05:04.823Z,7.00
2018-06-25T00:05:38.070Z,8.45
2018-06-25T00:06:11.240Z,6.58
2018-06-25T00:06:44.558Z,7.30
2018-06-25T00:07:17.907Z,6.22
2018-06-25T00:07:51.006Z,7.60
2018-06-25T00:08:24.399Z,7.10
2018-06-25T00:08:57.554Z,7.12
2018-06-25T00:09:30.642Z,6.78
2018-06-25T00:10:03.809Z,6.78
2018-06-25T00:10:37.036Z,7.90
2018-06-25T00:11:10.143Z,7.37
2018-06-25T00:11:43.228Z,6.45
2018-06-25T00:12:16.515Z,7.78
2018-06-25T00:12:49.700Z,6.40
2018-06-25T00:13:22.866Z,6.62
2018-06-25T00:13:55.943Z,7.70
2018-06-25T00:14:29.058Z,7.20
2018-06-25T00:15:02.160Z,7.05
2018-06-25T00:15:35.907Z,7.20
2018-06-25T00:16:09.087Z,7.50
2018-06-25T00:16:42.259Z,6.30
2018-06-25T00:17:15.450Z,7.83
2018-06-25T00:17:48.631Z,7.65
2018-06-25T00:18:22.104Z,7.17
2018-06-25T00:18:55.303Z,7.17
2018-06-25T00:19:28.474Z,7.55
2018-06-25T00:20:01.625Z,7.15
2018-06-25T00:20:34.740Z,6.80
2018-06-25T00:21:07.940Z,7.15
2018-06-25T00:21:41.167Z,7.22
2018-06-25T00:22:14.247Z,6.67
2018-06-25T00:22:47.375Z,6.80
2018-06-25T00:23:20.699Z,6.60
2018-06-25T00:23:53.883Z,7.40
2018-06-25T00:24:26.991Z,6.22
2018-06-25T00:25:00.072Z,6.50
2018-06-25T00:25:33.432Z,6.80
2018-06-25T00:26:06.510Z,7.05
2018-06-25T00:26:39.595Z,6.87
2018-06-25T00:27:12.740Z,6.80
2018-06-25T00:27:45.885Z,7.12
2018-06-25T00:28:18.972Z,6.92
2018-06-25T00:28:52.481Z,7.22
2018-06-25T00:29:25.575Z,6.70
2018-06-25T00:29:58.968Z,7.70
2018-06-25T00:30:32.076Z,7.58
2018-06-25T00:31:05.272Z,6.95
2018-06-25T00:31:38.503Z,7.80
2018-06-25T00:32:11.615Z,7.00
2018-06-25T00:32:44.843Z,7.45
2018-06-25T00:33:18.351Z,6.97
2018-06-25T00:33:51.444Z,7.50
2018-06-25T00:34:24.919Z,7.60
2018-06-25T00:34:58.050Z,7.75
2018-06-25T00:35:31.193Z,8.50
2018-06-25T00:36:04.320Z,8.05
2018-06-25T00:36:37.611Z,8.20
2018-06-25T00:37:10.718Z,8.20
2018-06-25T00:37:43.827Z,7.15
2018-06-25T00:38:17.120Z,7.83
2018-06-25T00:38:50.221Z,7.87
2018-06-25T00:39:23.483Z,8.58
2018-06-25T00:39:56.605Z,9.05
2018-06-25T00:40:29.839Z,9.40
2018-06-25T00:41:02.952Z,9.15
2018-06-25T00:41:36.330Z,9.15
2018-06-25T00:42:09.421Z,8.15
2018-06-25T00:42:42.526Z,8.13
2018-06-25T00:43:15.712Z,8.35
2018-06-25T00:43:48.800Z,8.58
2018-06-25T00:44:21.907Z,9.15
2018-06-25T00:44:55.775Z,8.65
2018-06-25T00:45:29.694Z,8.50
2018-06-25T00:46:02.795Z,9.08
2018-06-25T00:46:35.896Z,9.40
2018-06-25T00:47:09.011Z,9.40
2018-06-25T00:47:42.098Z,7.87
2018-06-25T00:48:15.265Z,8.93
2018-06-25T00:48:48.366Z,8.43
2018-06-25T00:49:21.752Z,8.95
2018-06-25T00:49:55.745Z,8.93
2018-06-25T00:50:28.898Z,10.00
2018-06-25T00:51:02.050Z,9.58
2018-06-25T00:51:35.123Z,9.30
2018-06-25T00:52:08.466Z,9.90
2018-06-25T00:52:41.560Z,9.80
2018-06-25T00:53:14.796Z,9.43
2018-06-25T00:53:48.099Z,9.60
2018-06-25T00:54:21.170Z,9.18
2018-06-25T00:54:54.753Z,9.53
2018-06-25T00:55:27.858Z,9.73
2018-06-25T00:56:01.323Z,10.10
2018-06-25T00:56:34.480Z,9.40
2018-06-25T00:57:07.592Z,10.18
2018-06-25T00:57:40.849Z,9.33
2018-06-25T00:58:13.966Z,9.50
2018-06-25T00:58:52.731Z,10.25
2018-06-25T00:59:31.452Z,9.10
2018-06-25T01:00:04.699Z,10.08
2018-06-25T01:00:37.915Z,11.63
2018-06-25T01:01:11.043Z,10.15
2018-06-25T01:01:44.155Z,9.70
2018-06-25T01:02:17.248Z,10.10
2018-06-25T01:02:50.834Z,9.85
2018-06-25T01:03:23.994Z,9.70
2018-06-25T01:03:57.295Z,10.32
2018-06-25T01:04:30.643Z,9.90
2018-06-25T01:05:03.734Z,11.33
2018-06-25T01:05:36.823Z,9.98
2018-06-25T01:06:09.953Z,10.63
2018-06-25T01:06:43.059Z,9.68
2018-06-25T01:07:16.649Z,10.10
2018-06-25T01:07:49.752Z,9.60
2018-06-25T01:08:22.849Z,9.68
2018-06-25T01:08:56.086Z,9.80
2018-06-25T01:09:29.263Z,9.28
2018-06-25T01:10:02.445Z,10.93
2018-06-25T01:10:35.530Z,10.32
2018-06-25T01:11:08.614Z,9.85
2018-06-25T01:11:41.987Z,10.78
2018-06-25T01:12:15.468Z,11.18
2018-06-25T01:12:48.646Z,9.48
2018-06-25T01:13:21.847Z,10.75
2018-06-25T01:13:54.952Z,10.05
2018-06-25T01:14:28.421Z,10.05
2018-06-25T01:15:01.479Z,9.88
2018-06-25T01:15:34.561Z,10.32
2018-06-25T01:16:07.712Z,10.80
2018-06-25T01:16:40.819Z,10.90
2018-06-25T01:17:14.073Z,10.43
2018-06-25T01:17:47.146Z,9.88
2018-06-25T01:18:20.420Z,9.78
2018-06-25T01:18:53.527Z,11.57
2018-06-25T01:19:27.155Z,10.55
2018-06-25T01:20:00.268Z,10.08
2018-06-25T01:20:33.331Z,11.22
2018-06-25T01:21:06.657Z,11.08
2018-06-25T01:21:39.746Z,9.65
2018-06-25T01:22:12.877Z,10.13
2018-06-25T01:22:46.000Z,10.82
2018-06-25T01:23:19.356Z,10.60
2018-06-25T01:23:52.528Z,10.40
2018-06-25T01:24:25.611Z,11.08
2018-06-25T01:24:58.907Z,11.33
2018-06-25T01:25:32.016Z,10.32
2018-06-25T01:26:05.248Z,11.18
2018-06-25T01:26:39.146Z,10.08
2018-06-25T01:27:12.264Z,10.82
2018-06-25T01:27:45.390Z,9.85
2018-06-25T01:28:18.499Z,11.38
2018-06-25T01:28:52.089Z,10.88
2018-06-25T01:29:25.209Z,11.25
2018-06-25T01:29:58.419Z,10.85
2018-06-25T01:30:31.598Z,10.93
2018-06-25T01:31:04.694Z,10.03
2018-06-25T01:31:37.955Z,9.58
2018-06-25T01:32:11.121Z,11.30
2018-06-25T01:32:44.223Z,10.60
2018-06-25T01:33:17.308Z,11.40
2018-06-25T01:33:50.371Z,10.50
2018-06-25T01:34:23.548Z,10.40
2018-06-25T01:34:57.134Z,10.10
2018-06-25T01:35:30.222Z,10.45
2018-06-25T01:36:03.393Z,11.10
2018-06-25T01:36:36.513Z,10.32
2018-06-25T01:37:09.747Z,10.28
2018-06-25T01:37:43.139Z,10.90
2018-06-25T01:38:16.258Z,10.15
2018-06-25T01:38:49.347Z,10.45
2018-06-25T01:39:22.448Z,10.60
2018-06-25T01:39:55.672Z,9.88
2018-06-25T01:40:28.788Z,10.40
2018-06-25T01:41:01.885Z,9.60
2018-06-25T01:41:34.970Z,9.65
2018-06-25T01:42:08.799Z,10.65
2018-06-25T01:42:41.901Z,9.48
2018-06-25T01:43:15.322Z,9.90
2018-06-25T01:43:48.433Z,10.40
2018-06-25T01:44:21.782Z,10.00
2018-06-25T01:44:54.885Z,10.95
2018-06-25T01:45:27.990Z,10.00
2018-06-25T01:46:01.319Z,10.43
2018-06-25T01:46:34.447Z,10.28
2018-06-25T01:47:07.605Z,11.53
2018-06-25T01:47:41.469Z,9.90
2018-06-25T01:48:14.640Z,9.45
2018-06-25T01:48:47.763Z,10.20
2018-06-25T01:49:20.897Z,8.80
2018-06-25T01:49:53.997Z,9.73
2018-06-25T01:50:27.553Z,10.32
2018-06-25T01:51:01.319Z,9.78
2018-06-25T01:51:35.128Z,9.33
2018-06-25T01:52:08.275Z,9.45
2018-06-25T01:52:41.489Z,10.05
2018-06-25T01:53:14.618Z,10.20
2018-06-25T01:53:47.692Z,9.98
2018-06-25T01:54:20.777Z,9.70
2018-06-25T01:54:53.871Z,10.20
2018-06-25T01:55:27.073Z,9.18
2018-06-25T01:56:00.257Z,10.00
2018-06-25T01:56:33.384Z,9.13
2018-06-25T01:57:06.511Z,9.80
2018-06-25T01:57:39.624Z,8.85
2018-06-25T01:58:13.098Z,10.13
2018-06-25T01:58:46.459Z,9.50
2018-06-25T01:59:19.576Z,10.28
2018-06-25T01:59:52.935Z,8.80
2018-06-25T02:00:26.076Z,9.10
2018-06-25T02:00:59.174Z,8.95
2018-06-25T02:01:32.477Z,9.08
2018-06-25T02:02:05.634Z,9.98
2018-06-25T02:02:38.766Z,8.85
2018-06-25T02:03:11.904Z,9.05
2018-06-25T02:03:44.961Z,8.93
2018-06-25T02:04:18.036Z,9.38
2018-06-25T02:04:51.143Z,9.88
2018-06-25T02:05:24.414Z,8.78
2018-06-25T02:05:57.510Z,9.95
2018-06-25T02:06:30.647Z,10.70
2018-06-25T02:07:03.950Z,8.60
2018-06-25T02:07:37.067Z,8.50
2018-06-25T02:08:10.214Z,8.30
2018-06-25T02:08:43.988Z,8.65
2018-06-25T02:09:17.149Z,9.48
2018-06-25T02:09:50.360Z,9.10
2018-06-25T02:10:23.497Z,9.20
2018-06-25T02:10:56.810Z,8.70
2018-06-25T02:11:30.294Z,8.80
2018-06-25T02:12:03.441Z,8.70
2018-06-25T02:12:37.146Z,8.35
2018-06-25T02:13:10.312Z,8.53
2018-06-25T02:13:43.500Z,8.53
2018-06-25T02:14:16.659Z,8.73
2018-06-25T02:14:49.854Z,8.70
2018-06-25T02:15:22.975Z,9.30
2018-06-25T02:15:56.074Z,8.80
2018-06-25T02:16:29.171Z,8.93
2018-06-25T02:17:02.263Z,8.45
2018-06-25T02:17:35.432Z,8.23
2018-06-25T02:18:08.540Z,8.98
2018-06-25T02:18:41.919Z,9.10
2018-06-25T02:19:15.017Z,8.50
2018-06-25T02:19:48.458Z,9.08
2018-06-25T02:20:21.647Z,9.08
2018-06-25T02:20:54.721Z,7.65
2018-06-25T02:21:28.038Z,7.92
2018-06-25T02:22:01.140Z,8.80
2018-06-25T02:22:34.358Z,7.65
2018-06-25T02:23:07.571Z,8.25
2018-06-25T02:23:40.716Z,8.45
2018-06-25T02:24:13.823Z,8.55
2018-06-25T02:24:46.921Z,8.38
2018-06-25T02:25:20.582Z,9.35
2018-06-25T02:25:53.858Z,9.30
2018-06-25T02:26:26.942Z,9.55
2018-06-25T02:27:00.044Z,9.03
2018-06-25T02:27:33.376Z,8.15
2018-06-25T02:28:06.751Z,10.00
2018-06-25T02:28:39.929Z,9.25
2018-06-25T02:29:13.119Z,8.93
2018-06-25T02:29:46.608Z,8.68
2018-06-25T02:30:19.722Z,9.50
2018-06-25T02:30:53.877Z,9.53
2018-06-25T02:31:26.962Z,8.58
2018-06-25T02:32:00.233Z,9.13
2018-06-25T02:32:33.334Z,8.10
2018-06-25T02:33:06.626Z,8.43
2018-06-25T02:33:39.743Z,9.63
2018-06-25T02:34:12.843Z,8.53
2018-06-25T02:34:45.946Z,8.08
2018-06-25T02:35:19.096Z,8.58
2018-06-25T02:35:52.166Z,9.38
2018-06-25T02:36:25.352Z,9.78
2018-06-25T02:36:58.631Z,9.58
2018-06-25T02:37:32.004Z,9.10
2018-06-25T02:38:05.468Z,8.55
2018-06-25T02:38:38.762Z,8.55
2018-06-25T02:39:12.237Z,8.70
2018-06-25T02:39:45.686Z,8.93
2018-06-25T02:40:18.818Z,9.45
2018-06-25T02:40:52.021Z,9.65
2018-06-25T02:41:25.203Z,10.45
2018-06-25T02:41:58.619Z,8.85
2018-06-25T02:42:31.733Z,8.30
2018-06-25T02:43:05.287Z,9.95
2018-06-25T02:43:38.400Z,9.35
2018-06-25T02:44:11.511Z,8.83
2018-06-25T02:44:44.892Z,8.58
2018-06-25T02:45:18.005Z,9.08
2018-06-25T02:45:51.947Z,8.98
2018-06-25T02:46:25.264Z,9.00
2018-06-25T02:46:58.919Z,8.88
2018-06-25T02:47:31.998Z,9.23
2018-06-25T02:48:05.420Z,9.00
2018-06-25T02:48:38.527Z,9.05
2018-06-25T02:49:12.236Z,9.25
2018-06-25T02:49:45.447Z,9.53
2018-06-25T02:50:18.553Z,9.28
2018-06-25T02:50:51.700Z,9.45
2018-06-25T02:51:24.833Z,9.25
2018-06-25T02:51:58.070Z,9.18
2018-06-25T02:52:31.517Z,8.90
2018-06-25T02:53:04.955Z,9.68
2018-06-25T02:53:38.184Z,8.70
2018-06-25T02:54:11.367Z,9.88
2018-06-25T02:54:44.504Z,9.63
2018-06-25T02:55:17.736Z,9.70
2018-06-25T02:55:50.858Z,10.28
2018-06-25T02:56:23.959Z,8.85
2018-06-25T02:56:57.067Z,10.30
2018-06-25T02:57:30.669Z,10.03
2018-06-25T02:58:03.828Z,10.00
2018-06-25T02:58:37.021Z,9.80
2018-06-25T02:59:10.320Z,8.88
2018-06-25T02:59:43.463Z,9.63
2018-06-25T03:00:16.880Z,9.40
2018-06-25T03:00:50.002Z,9.78
2018-06-25T03:01:23.119Z,9.33
2018-06-25T03:01:56.483Z,10.68
2018-06-25T03:02:29.601Z,9.20
2018-06-25T03:03:02.776Z,9.13
2018-06-25T03:03:35.844Z,10.25
2018-06-25T03:04:08.916Z,9.93
2018-06-25T03:04:42.375Z,9.00
2018-06-25T03:05:15.568Z,9.73
2018-06-25T03:05:48.652Z,9.83
2018-06-25T03:06:21.899Z,9.90
2018-06-25T03:06:55.100Z,9.40
2018-06-25T03:07:28.235Z,9.80
2018-06-25T03:08:01.456Z,9.80
2018-06-25T03:08:34.615Z,8.95
2018-06-25T03:09:09.108Z,10.20
2018-06-25T03:09:42.233Z,10.32
2018-06-25T03:10:15.397Z,9.43
2018-06-25T03:10:48.551Z,9.35
2018-06-25T03:11:21.640Z,9.85
2018-06-25T03:11:54.916Z,9.90
2018-06-25T03:12:28.125Z,9.40
2018-06-25T03:13:01.300Z,9.60
2018-06-25T03:13:34.427Z,9.70
2018-06-25T03:14:07.556Z,9.65
2018-06-25T03:14:41.431Z,8.58
2018-06-25T03:15:14.623Z,9.73
2018-06-25T03:15:47.756Z,10.38
2018-06-25T03:16:21.077Z,10.65
2018-06-25T03:16:54.192Z,9.73
2018-06-25T03:17:27.325Z,9.60
2018-06-25T03:18:00.516Z,9.43
2018-06-25T03:18:33.799Z,10.75
2018-06-25T03:19:06.945Z,10.13
2018-06-25T03:19:40.126Z,11.57
2018-06-25T03:20:13.219Z,10.05
2018-06-25T03:20:46.380Z,11.93
2018-06-25T03:21:19.603Z,11.63
2018-06-25T03:21:52.871Z,11.55
2018-06-25T03:22:25.975Z,10.85
2018-06-25T03:22:59.100Z,10.82
2018-06-25T03:23:32.296Z,10.68
2018-06-25T03:24:05.491Z,10.65
2018-06-25T03:24:38.608Z,10.45
2018-06-25T03:25:11.837Z,10.48
2018-06-25T03:25:44.919Z,10.05
2018-06-25T03:26:18.050Z,10.50
2018-06-25T03:26:51.161Z,10.55
2018-06-25T03:27:24.820Z,11.33
2018-06-25T03:27:58.139Z,10.93
2018-06-25T03:28:31.523Z,10.82
2018-06-25T03:29:04.636Z,11.35
2018-06-25T03:29:37.811Z,9.80
2018-06-25T03:30:11.366Z,9.25
2018-06-25T03:30:44.489Z,10.60
2018-06-25T03:31:17.696Z,10.35
2018-06-25T03:31:50.808Z,10.45
2018-06-25T03:32:24.060Z,10.53
2018-06-25T03:32:57.167Z,10.90
2018-06-25T03:33:30.284Z,11.35
2018-06-25T03:34:03.396Z,10.63
2018-06-25T03:34:36.483Z,10.13
2018-06-25T03:35:09.652Z,10.70
2018-06-25T03:35:42.835Z,10.15
2018-06-25T03:36:16.018Z,10.30
2018-06-25T03:36:49.149Z,9.80
2018-06-25T03:37:22.241Z,9.93
2018-06-25T03:37:55.335Z,11.35
2018-06-25T03:38:28.719Z,10.30
2018-06-25T03:39:01.799Z,10.65
2018-06-25T03:39:34.991Z,11.70
2018-06-25T03:40:08.093Z,9.78
2018-06-25T03:40:41.447Z,11.08
2018-06-25T03:41:14.524Z,10.60
2018-06-25T03:41:47.629Z,11.22
2018-06-25T03:42:20.883Z,11.43
2018-06-25T03:42:54.148Z,11.45
2018-06-25T03:43:27.335Z,11.45
2018-06-25T03:44:00.770Z,10.75
2018-06-25T03:44:33.839Z,11.30
2018-06-25T03:45:07.160Z,11.22
2018-06-25T03:45:40.351Z,10.82
2018-06-25T03:46:13.871Z,10.08
2018-06-25T03:46:47.130Z,10.90
2018-06-25T03:47:20.239Z,11.25
2018-06-25T03:47:53.662Z,11.60
2018-06-25T03:48:26.863Z,12.28
2018-06-25T03:49:00.029Z,10.72
2018-06-25T03:49:33.212Z,11.18
2018-06-25T03:50:06.409Z,11.30
2018-06-25T03:50:39.568Z,10.80
2018-06-25T03:51:12.673Z,11.18
2018-06-25T03:51:45.928Z,11.25
2018-06-25T03:52:19.225Z,10.20
2018-06-25T03:52:52.577Z,11.20
2018-06-25T03:53:25.788Z,11.30
2018-06-25T03:53:58.995Z,11.30
2018-06-25T03:54:32.122Z,11.63
2018-06-25T03:55:05.642Z,10.95
2018-06-25T03:55:38.714Z,10.58
2018-06-25T03:56:11.965Z,11.22
2018-06-25T03:56:45.268Z,10.72
2018-06-25T03:57:18.391Z,10.68
2018-06-25T03:57:51.503Z,11.15
2018-06-25T03:58:24.592Z,11.70
2018-06-25T03:58:57.691Z,11.65
2018-06-25T03:59:31.036Z,11.63
2018-06-25T04:00:04.218Z,11.50
2018-06-25T04:00:37.332Z,11.50
2018-06-25T04:01:10.853Z,11.88
2018-06-25T04:01:44.076Z,11.90
2018-06-25T04:02:17.228Z,11.73
2018-06-25T04:02:50.373Z,11.57
2018-06-25T04:03:23.582Z,11.97
2018-06-25T04:03:56.723Z,11.93
2018-06-25T04:04:30.301Z,12.30
2018-06-25T04:05:03.475Z,9.85
2018-06-25T04:05:36.572Z,12.75
2018-06-25T04:06:09.687Z,10.70
2018-06-25T04:06:42.804Z,10.90
2018-06-25T04:07:16.170Z,11.60
2018-06-25T04:07:49.457Z,11.50
2018-06-25T04:08:22.578Z,12.07
2018-06-25T04:08:55.669Z,11.45
2018-06-25T04:09:28.744Z,11.50
2018-06-25T04:10:01.829Z,12.58
2018-06-25T04:10:35.056Z,12.43
2018-06-25T04:11:08.159Z,13.08
2018-06-25T04:11:41.389Z,10.90
2018-06-25T04:12:14.623Z,11.03
2018-06-25T04:12:47.721Z,11.28
2018-06-25T04:13:21.116Z,12.35
2018-06-25T04:13:54.254Z,11.00
2018-06-25T04:14:27.939Z,11.57
2018-06-25T04:15:01.264Z,11.28
2018-06-25T04:15:34.385Z,11.33
2018-06-25T04:16:07.836Z,11.73
2018-06-25T04:16:41.033Z,12.18
2018-06-25T04:17:14.293Z,12.15
2018-06-25T04:17:47.343Z,10.85
2018-06-25T04:18:21.492Z,11.15
2018-06-25T04:19:00.456Z,12.25
2018-06-25T04:19:33.684Z,12.82
2018-06-25T04:20:07.054Z,11.78
2018-06-25T04:20:40.606Z,12.28
2018-06-25T04:21:13.717Z,11.73
2018-06-25T04:21:47.488Z,12.85
2018-06-25T04:22:20.894Z,12.80
2018-06-25T04:22:54.063Z,11.95
2018-06-25T04:23:27.235Z,10.35
2018-06-25T04:24:01.032Z,11.57
2018-06-25T04:24:34.200Z,11.25
2018-06-25T04:25:07.411Z,12.10
2018-06-25T04:25:40.532Z,12.30
2018-06-25T04:26:13.731Z,12.23
2018-06-25T04:26:47.125Z,12.40
2018-06-25T04:27:20.206Z,12.43
2018-06-25T04:27:53.292Z,11.95
2018-06-25T04:28:26.454Z,11.63
2018-06-25T04:28:59.543Z,12.65
2018-06-25T04:29:32.692Z,11.80
2018-06-25T04:30:05.976Z,13.03
2018-06-25T04:30:39.115Z,11.90
2018-06-25T04:31:12.207Z,11.80
2018-06-25T04:31:45.275Z,11.53
2018-06-25T04:32:18.363Z,11.30
2018-06-25T04:32:51.439Z,11.50
2018-06-25T04:33:24.504Z,11.18
2018-06-25T04:33:57.722Z,11.48
2018-06-25T04:34:30.925Z,10.95
2018-06-25T04:35:04.067Z,11.20
2018-06-25T04:35:37.172Z,11.95
2018-06-25T04:36:10.335Z,10.13
2018-06-25T04:36:43.523Z,11.60
2018-06-25T04:37:17.308Z,12.37
2018-06-25T04:37:50.488Z,13.50
2018-06-25T04:38:23.582Z,11.90
2018-06-25T04:38:57.757Z,11.93
2018-06-25T04:39:32.170Z,12.58
2018-06-25T04:40:05.473Z,10.82
2018-06-25T04:40:39.132Z,11.75
2018-06-25T04:41:12.803Z,11.97
2018-06-25T04:41:46.065Z,11.75
2018-06-25T04:42:19.184Z,11.93
2018-06-25T04:42:52.463Z,11.78
2018-06-25T04:43:25.553Z,11.85
2018-06-25T04:43:58.755Z,12.25
2018-06-25T04:44:32.016Z,13.20
2018-06-25T04:45:05.202Z,12.30
2018-06-25T04:45:38.371Z,13.68
2018-06-25T04:46:12.196Z,12.43
2018-06-25T04:46:45.272Z,12.95
2018-06-25T04:47:18.642Z,13.45
2018-06-25T04:47:51.727Z,12.47
2018-06-25T04:48:24.865Z,12.10
2018-06-25T04:48:58.059Z,12.78
2018-06-25T04:49:31.144Z,12.60
2018-06-25T04:50:04.245Z,12.25
2018-06-25T04:50:37.718Z,12.50
2018-06-25T04:51:10.988Z,13.10
2018-06-25T04:51:44.187Z,12.05
2018-06-25T04:52:17.448Z,11.60
2018-06-25T04:52:51.156Z,12.10
2018-06-25T04:53:24.389Z,12.63
2018-06-25T04:53:57.508Z,11.45
2018-06-25T04:54:30.825Z,12.40
2018-06-25T04:55:03.916Z,12.40
2018-06-25T04:55:37.235Z,12.40
2018-06-25T04:56:10.831Z,12.58
2018-06-25T04:56:44.439Z,12.55
2018-06-25T04:57:17.566Z,12.50
2018-06-25T04:57:50.871Z,13.48
2018-06-25T04:58:24.211Z,12.95
2018-06-25T04:58:57.320Z,12.25
2018-06-25T04:59:30.650Z,12.90
2018-06-25T05:00:03.780Z,12.20
2018-06-25T05:00:36.953Z,11.73
2018-06-25T05:01:10.102Z,11.75
2018-06-25T05:01:43.177Z,12.20
2018-06-25T05:02:16.297Z,13.08
2018-06-25T05:02:49.479Z,12.55
2018-06-25T05:03:22.823Z,12.85
2018-06-25T05:03:55.952Z,12.60
2018-06-25T05:04:29.060Z,11.73
2018-06-25T05:05:02.389Z,13.70
2018-06-25T05:05:35.679Z,13.70
2018-06-25T05:06:08.897Z,12.65
2018-06-25T05:06:42.161Z,13.58
2018-06-25T05:07:15.528Z,14.15
2018-06-25T05:07:48.586Z,13.18
2018-06-25T05:08:21.997Z,12.53
2018-06-25T05:08:55.165Z,13.00
2018-06-25T05:09:28.257Z,13.28
2018-06-25T05:10:02.052Z,13.65
2018-06-25T05:10:35.395Z,13.03
2018-06-25T05:11:08.517Z,12.70
2018-06-25T05:11:41.870Z,13.18
2018-06-25T05:12:14.947Z,13.10
2018-06-25T05:12:48.152Z,13.48
2018-06-25T05:13:21.306Z,12.75
2018-06-25T05:13:54.405Z,13.70
2018-06-25T05:14:27.542Z,12.88
2018-06-25T05:15:00.848Z,13.95
2018-06-25T05:15:35.348Z,13.68
2018-06-25T05:16:08.441Z,12.95
2018-06-25T05:16:41.781Z,12.78
2018-06-25T05:17:15.081Z,13.50
2018-06-25T05:17:48.191Z,12.80
2018-06-25T05:18:21.415Z,13.55
2018-06-25T05:18:54.597Z,13.20
2018-06-25T05:19:27.752Z,12.40
2018-06-25T05:20:00.828Z,14.87
2018-06-25T05:20:33.896Z,13.70
2018-06-25T05:21:06.969Z,13.75
2018-06-25T05:21:40.111Z,14.53
2018-06-25T05:22:13.512Z,13.83
2018-06-25T05:22:47.796Z,14.87
2018-06-25T05:23:20.944Z,13.58
2018-06-25T05:23:54.084Z,13.95
2018-06-25T05:24:27.466Z,14.40
2018-06-25T05:25:00.547Z,12.80
2018-06-25T05:25:33.668Z,13.60
2018-06-25T05:26:06.766Z,13.75
2018-06-25T05:26:40.066Z,14.38
2018-06-25T05:27:13.147Z,14.75
2018-06-25T05:27:46.398Z,16.02
2018-06-25T05:28:19.685Z,14.90
2018-06-25T05:28:52.799Z,14.07
2018-06-25T05:29:26.536Z,14.60
2018-06-25T05:29:59.639Z,13.13
2018-06-25T05:30:32.885Z,14.20
2018-06-25T05:31:06.044Z,14.63
2018-06-25T05:31:39.186Z,14.47
2018-06-25T05:32:12.559Z,13.30
2018-06-25T05:32:46.030Z,14.35
2018-06-25T05:33:20.433Z,12.95
2018-06-25T05:33:53.800Z,14.93
2018-06-25T05:34:26.996Z,13.58
2018-06-25T05:35:00.613Z,13.45
2018-06-25T05:35:33.728Z,14.30
2018-06-25T05:36:07.111Z,14.18
2018-06-25T05:36:40.192Z,13.65
2018-06-25T05:37:13.522Z,14.55
2018-06-25T05:37:46.641Z,14.45
2018-06-25T05:38:19.788Z,13.05
2018-06-25T05:38:53.144Z,14.07
2018-06-25T05:39:26.256Z,14.85
2018-06-25T05:39:59.983Z,15.35
2018-06-25T05:40:33.118Z,15.10
2018-06-25T05:41:06.239Z,15.68
2018-06-25T05:41:39.832Z,15.72
2018-06-25T05:42:18.361Z,16.62
2018-06-25T05:42:51.772Z,16.12
2018-06-25T05:43:24.903Z,16.82
2018-06-25T05:43:58.058Z,14.90
2018-06-25T05:44:31.193Z,15.88
2018-06-25T05:45:04.488Z,14.47
2018-06-25T05:45:37.737Z,16.45
2018-06-25T05:46:10.919Z,13.98
2018-06-25T05:46:44.287Z,14.15
2018-06-25T05:47:17.891Z,14.85
2018-06-25T05:47:51.024Z,14.18
2018-06-25T05:48:24.251Z,14.45
2018-06-25T05:48:57.432Z,14.90
2018-06-25T05:49:30.635Z,16.60
2018-06-25T05:50:03.811Z,16.85
2018-06-25T05:50:36.961Z,16.17
2018-06-25T05:51:10.036Z,15.48
2018-06-25T05:51:43.421Z,14.85
2018-06-25T05:52:16.722Z,13.75
2018-06-25T05:52:49.981Z,15.13
2018-06-25T05:53:23.382Z,14.60
2018-06-25T05:53:56.549Z,15.35
2018-06-25T05:54:29.656Z,14.47
2018-06-25T05:55:02.857Z,14.28
2018-06-25T05:55:35.975Z,14.55
2018-06-25T05:56:09.235Z,14.30
2018-06-25T05:56:42.389Z,15.13
2018-06-25T05:57:15.603Z,14.30
2018-06-25T05:57:48.760Z,14.85
2018-06-25T05:58:21.908Z,14.45
2018-06-25T05:58:56.386Z,14.83
2018-06-25T05:59:29.542Z,15.78
2018-06-25T06:00:02.727Z,14.23
2018-06-25T06:00:36.306Z,15.30
2018-06-25T06:01:09.367Z,13.70
2018-06-25T06:01:42.448Z,14.60
2018-06-25T06:11:28.578Z,15.13
2018-06-25T06:12:01.659Z,15.08
2018-06-25T06:12:34.804Z,14.55
2018-06-25T06:13:07.906Z,14.15
2018-06-25T06:13:41.241Z,15.10
2018-06-25T06:14:14.462Z,16.75
2018-06-25T06:14:47.934Z,15.20
2018-06-25T06:15:21.219Z,16.93
2018-06-25T06:15:54.620Z,15.60
2018-06-25T06:16:27.717Z,14.55
2018-06-25T06:17:00.977Z,17.35
2018-06-25T06:17:34.370Z,15.32
2018-06-25T06:18:07.504Z,15.88
2018-06-25T06:18:40.694Z,15.43
2018-06-25T06:19:14.303Z,14.90
2018-06-25T06:19:47.483Z,15.08
2018-06-25T06:20:20.828Z,14.90
2018-06-25T06:20:53.923Z,14.45
2018-06-25T06:21:27.057Z,15.25
2018-06-25T06:22:00.398Z,14.20
2018-06-25T06:22:33.570Z,15.58
2018-06-25T06:23:06.606Z,15.65
2018-06-25T06:23:39.787Z,14.45
2018-06-25T06:24:12.905Z,17.65
2018-06-25T06:24:46.072Z,16.00
2018-06-25T06:25:19.461Z,14.40
2018-06-25T06:25:52.755Z,14.35
2018-06-25T06:26:25.919Z,14.80
2018-06-25T06:26:59.111Z,15.03
2018-06-25T06:27:32.606Z,15.35
2018-06-25T06:28:06.191Z,14.68
2018-06-25T06:28:39.271Z,15.08
2018-06-25T06:29:12.357Z,14.10
2018-06-25T06:29:45.551Z,13.90
2018-06-25T06:30:18.684Z,14.10
2018-06-25T06:30:51.750Z,14.68
2018-06-25T06:31:24.887Z,14.20
2018-06-25T06:31:58.260Z,13.95
2018-06-25T06:32:31.390Z,13.95
2018-06-25T06:33:04.508Z,15.20
2018-06-25T06:33:37.768Z,13.95
2018-06-25T06:34:10.864Z,15.60
2018-06-25T06:34:44.056Z,14.80
2018-06-25T06:35:17.584Z,15.43
2018-06-25T06:35:51.595Z,15.48
2018-06-25T06:36:24.707Z,14.18
2018-06-25T06:36:57.862Z,15.08
2018-06-25T06:37:31.347Z,14.90
2018-06-25T06:38:04.664Z,15.05
2018-06-25T06:38:37.727Z,15.53
2018-06-25T06:39:13.525Z,14.53
2018-06-25T06:39:46.619Z,14.30
2018-06-25T06:40:20.003Z,15.20
2018-06-25T06:40:53.182Z,15.75
2018-06-25T06:41:26.241Z,14.98
2018-06-25T06:41:59.355Z,14.23
2018-06-25T06:42:32.439Z,14.85
2018-06-25T06:43:05.530Z,14.65
2018-06-25T06:43:38.636Z,14.60
2018-06-25T06:44:11.815Z,14.70
2018-06-25T06:44:44.999Z,15.18
2018-06-25T06:45:18.206Z,15.50
2018-06-25T06:45:51.306Z,14.80
2018-06-25T06:46:24.412Z,14.00
2018-06-25T06:46:57.554Z,14.58
2018-06-25T06:47:30.657Z,13.95
2018-06-25T06:48:04.012Z,15.60
2018-06-25T06:48:37.128Z,14.35
2018-06-25T06:49:10.523Z,14.25
2018-06-25T06:49:43.574Z,14.18
2018-06-25T06:50:16.774Z,13.65
2018-06-25T06:50:49.882Z,14.50
2018-06-25T06:51:23.147Z,13.90
2018-06-25T06:51:57.283Z,13.20
2018-06-25T06:52:30.542Z,13.45
2018-06-25T06:53:03.655Z,12.88
2018-06-25T06:53:36.760Z,15.20
2018-06-25T06:54:09.933Z,15.48
2018-06-25T06:54:42.991Z,15.00
2018-06-25T06:55:16.375Z,14.38
2018-06-25T06:55:49.484Z,13.53
2018-06-25T06:56:22.551Z,13.55
2018-06-25T06:56:55.836Z,13.62
2018-06-25T06:57:28.968Z,13.00
2018-06-25T06:58:02.192Z,13.72
2018-06-25T06:58:35.306Z,13.93
2018-06-25T06:59:08.574Z,15.58
2018-06-25T06:59:41.686Z,13.88
2018-06-25T07:00:14.947Z,15.93
2018-06-25T07:00:48.227Z,14.60
2018-06-25T07:01:21.329Z,15.55
2018-06-25T07:01:54.433Z,15.23
2018-06-25T07:02:27.556Z,14.87
2018-06-25T07:03:00.635Z,13.10
2018-06-25T07:03:33.752Z,14.40
2018-06-25T07:04:06.856Z,15.28
2018-06-25T07:04:40.695Z,16.60
2018-06-25T07:05:13.783Z,15.18
2018-06-25T07:05:46.878Z,14.50
2018-06-25T07:06:19.958Z,14.23
2018-06-25T07:06:53.247Z,15.45
2018-06-25T07:07:26.316Z,14.93
2018-06-25T07:07:59.447Z,13.65
2018-06-25T07:08:32.916Z,14.90
2018-06-25T07:09:07.852Z,14.75
2018-06-25T07:09:41.224Z,14.83
2018-06-25T07:10:14.340Z,13.75
2018-06-25T07:10:47.457Z,14.60
2018-06-25T07:11:20.663Z,12.70
2018-06-25T07:11:53.741Z,13.15
2018-06-25T07:12:26.844Z,13.62
2018-06-25T07:12:59.953Z,13.60
2018-06-25T07:13:33.168Z,13.85
2018-06-25T07:14:06.723Z,14.10
2018-06-25T07:14:40.007Z,13.98
2018-06-25T07:15:13.146Z,13.88
2018-06-25T07:15:46.703Z,15.40
2018-06-25T07:16:19.862Z,14.45
2018-06-25T07:16:53.177Z,14.38
2018-06-25T07:17:26.252Z,14.20
2018-06-25T07:17:59.333Z,13.93
2018-06-25T07:18:32.563Z,12.70
2018-06-25T07:19:05.716Z,12.82
2018-06-25T07:19:38.824Z,13.58
2018-06-25T07:20:12.046Z,14.45
2018-06-25T07:20:45.653Z,13.43
2018-06-25T07:21:18.804Z,12.88
2018-06-25T07:21:52.165Z,13.20
2018-06-25T07:22:25.238Z,14.98