createdAt,value
2022-09-01T00:01:53.576Z,21.82
2022-09-01T00:04:28.062Z,21.71
2022-09-01T00:07:02.309Z,21.66
2022-09-01T00:09:36.219Z,21.63
2022-09-01T00:12:10.389Z,21.64
2022-09-01T00:14:44.193Z,21.54
2022-09-01T00:17:16.965Z,21.61
2022-09-01T00:19:49.753Z,21.43
2022-09-01T00:22:23.818Z,21.50
2022-09-01T00:24:56.876Z,21.47
2022-09-01T00:27:30.851Z,21.54
2022-09-01T00:30:04.515Z,21.58
2022-09-01T00:32:37.565Z,21.51
2022-09-01T00:35:10.506Z,21.37
2022-09-01T00:37:44.596Z,21.34
2022-09-01T00:40:19.288Z,21.38
2022-09-01T00:42:53.808Z,21.38
2022-09-01T00:45:26.882Z,21.33
2022-09-01T00:47:59.592Z,21.28
2022-09-01T00:50:33.282Z,21.24
2022-09-01T00:53:09.443Z,21.15
2022-09-01T00:55:42.835Z,21.11
2022-09-01T00:58:19.661Z,21.13
2022-09-01T01:00:54.716Z,20.89
2022-09-01T01:03:27.904Z,21.15
2022-09-01T01:06:05.008Z,20.92
2022-09-01T01:08:44.436Z,21.07
2022-09-01T01:11:17.947Z,20.98
2022-09-01T01:13:54.658Z,21.03
2022-09-01T01:16:29.569Z,21.05
2022-09-01T01:19:02.535Z,20.98
2022-09-01T01:21:55.881Z,21.00
2022-09-01T01:24:34.167Z,20.91
2022-09-01T01:27:06.972Z,20.99
2022-09-01T01:29:40.211Z,20.87
2022-09-01T01:32:14.363Z,20.73
2022-09-01T01:34:48.856Z,20.86
2022-09-01T01:37:24.008Z,20.81
2022-09-01T01:39:58.513Z,20.90
2022-09-01T01:42:33.630Z,20.81
2022-09-01T01:45:08.091Z,20.73
2022-09-01T01:47:41.095Z,20.79
2022-09-01T01:50:15.079Z,20.77
2022-09-01T01:52:49.770Z,20.69
2022-09-01T01:55:33.071Z,20.68
2022-09-01T01:58:09.873Z,20.76
2022-09-01T02:00:47.458Z,20.67
2022-09-01T02:03:25.084Z,20.63
2022-09-01T02:06:04.726Z,20.60
2022-09-01T02:08:40.772Z,20.55
2022-09-01T02:11:17.276Z,20.66
2022-09-01T02:13:56.198Z,20.61
2022-09-01T02:16:32.637Z,20.43
2022-09-01T02:19:08.909Z,20.53
2022-09-01T02:21:44.633Z,20.49
2022-09-01T02:24:17.414Z,20.53
2022-09-01T02:26:51.798Z,20.55
2022-09-01T02:29:29.991Z,20.51
2022-09-01T02:32:07.052Z,20.47
2022-09-01T02:34:40.831Z,20.48
2022-09-01T02:37:13.625Z,20.46
2022-09-01T02:39:46.516Z,20.46
2022-09-01T02:42:24.148Z,20.43
2022-09-01T02:44:58.761Z,20.46
2022-09-01T02:47:31.537Z,20.45
2022-09-01T02:50:04.951Z,20.41
2022-09-01T02:52:39.948Z,20.36
2022-09-01T02:55:14.073Z,20.36
2022-09-01T02:57:49.397Z,20.41
2022-09-01T03:00:28.994Z,20.33
2022-09-01T03:03:03.048Z,20.33
2022-09-01T03:05:39.178Z,20.30
2022-09-01T03:08:16.359Z,20.27
2022-09-01T03:10:49.529Z,20.28
2022-09-01T03:13:25.292Z,20.10
2022-09-01T03:15:58.065Z,20.11
2022-09-01T03:18:30.778Z,20.07
2022-09-01T03:21:04.158Z,20.10
2022-09-01T03:23:38.075Z,20.10
2022-09-01T03:26:11.376Z,20.20
2022-09-01T03:28:45.954Z,20.12
2022-09-01T03:31:19.940Z,20.12
2022-09-01T03:33:54.467Z,20.02
2022-09-01T03:36:33.933Z,20.06
2022-09-01T03:39:14.635Z,19.94
2022-09-01T03:41:49.910Z,20.00
2022-09-01T03:44:24.318Z,19.96
2022-09-01T03:46:58.422Z,19.95
2022-09-01T03:49:31.181Z,19.94
2022-09-01T03:52:04.499Z,19.90
2022-09-01T03:54:37.502Z,19.84
2022-09-01T03:57:10.575Z,19.81
2022-09-01T03:59:48.182Z,19.80
2022-09-01T04:02:22.953Z,19.86
2022-09-01T04:04:58.987Z,19.79
2022-09-01T04:07:31.877Z,19.79
2022-09-01T04:10:05.302Z,19.77
2022-09-01T04:12:38.715Z,19.72
2022-09-01T04:15:14.829Z,19.73
2022-09-01T04:18:09.748Z,19.85
2022-09-01T04:20:49.452Z,19.74
2022-09-01T04:23:27.220Z,19.68
2022-09-01T04:26:08.914Z,19.64
2022-09-01T04:28:45.603Z,19.74
2022-09-01T04:31:21.959Z,19.71
2022-09-01T04:33:56.533Z,19.69
2022-09-01T04:36:33.975Z,19.67
2022-09-01T04:39:09.487Z,19.65
2022-09-01T04:41:46.873Z,19.68
2022-09-01T04:44:20.162Z,19.58
2022-09-01T04:46:55.369Z,19.55
2022-09-01T04:49:33.774Z,19.48
2022-09-01T04:52:06.727Z,19.52
2022-09-01T04:54:40.303Z,19.46
2022-09-01T04:57:13.377Z,19.51
2022-09-01T04:59:46.825Z,19.49
2022-09-01T05:02:27.249Z,19.47
2022-09-01T05:05:00.519Z,19.41
2022-09-01T05:07:37.534Z,19.44
2022-09-01T05:10:10.912Z,19.48
2022-09-01T05:13:09.875Z,19.40
2022-09-01T05:15:46.552Z,19.47
2022-09-01T05:18:23.394Z,19.44
2022-09-01T05:20:57.578Z,19.38
2022-09-01T05:23:32.040Z,19.35
2022-09-01T05:26:14.685Z,19.44
2022-09-01T05:28:49.485Z,19.32
2022-09-01T05:31:23.122Z,19.38
2022-09-01T05:33:58.135Z,19.38
2022-09-01T05:36:33.701Z,19.29
2022-09-01T05:39:08.060Z,19.36
2022-09-01T05:41:42.307Z,19.32
2022-09-01T05:44:16.684Z,19.28
2022-09-01T05:46:50.613Z,19.26
2022-09-01T05:49:26.112Z,19.30
2022-09-01T05:51:58.965Z,19.24
2022-09-01T05:54:33.834Z,19.23
2022-09-01T05:57:30.343Z,19.17
2022-09-01T06:00:00.307Z,19.15
2022-09-01T06:02:33.790Z,19.19
2022-09-01T06:05:09.566Z,19.23
2022-09-01T06:07:44.253Z,19.20
2022-09-01T06:10:18.057Z,19.21
2022-09-01T06:12:54.473Z,19.18
2022-09-01T06:15:29.492Z,19.10
2022-09-01T06:18:02.989Z,19.17
2022-09-01T06:20:42.945Z,19.20
2022-09-01T06:23:18.757Z,19.13
2022-09-01T06:25:51.974Z,19.08
2022-09-01T06:28:29.515Z,19.14
2022-09-01T06:31:07.253Z,19.09
2022-09-01T06:33:40.311Z,19.16
2022-09-01T06:36:15.892Z,19.13
2022-09-01T06:38:51.764Z,19.11
2022-09-01T06:41:25.959Z,19.16
2022-09-01T06:44:03.201Z,19.14
2022-09-01T06:46:36.196Z,19.12
2022-09-01T06:49:11.598Z,19.07
2022-09-01T06:51:51.777Z,19.12
2022-09-01T06:54:26.556Z,19.19
2022-09-01T06:57:00.481Z,19.20
2022-09-01T06:59:34.972Z,19.17
2022-09-01T07:12:24.296Z,19.38
2022-09-01T07:17:42.362Z,19.43
2022-09-01T07:20:30.975Z,19.56
2022-09-01T07:23:06.455Z,19.69
2022-09-01T07:26:02.580Z,19.71
2022-09-01T07:28:38.808Z,19.82
2022-09-01T07:39:57.368Z,19.26
2022-09-01T07:43:22.253Z,20.27
2022-09-01T07:46:41.798Z,20.31
2022-09-01T07:50:08.450Z,20.41
2022-09-01T07:52:12.653Z,20.48
2022-09-01T07:54:49.067Z,20.57
2022-09-01T07:57:23.023Z,20.68
2022-09-01T07:59:57.663Z,20.77
2022-09-01T08:02:47.560Z,20.90
2022-09-01T08:05:26.900Z,20.99
2022-09-01T08:08:01.101Z,21.13
2022-09-01T08:10:39.950Z,21.16
2022-09-01T08:13:15.853Z,21.32
2022-09-01T08:16:07.161Z,21.43
2022-09-01T08:18:49.479Z,21.52
2022-09-01T08:21:34.065Z,21.61
2022-09-01T08:24:27.609Z,21.75
2022-09-01T08:27:00.398Z,21.89
2022-09-01T08:29:33.655Z,21.98
2022-09-01T08:32:08.193Z,22.10
2022-09-01T08:34:43.504Z,22.21
2022-09-01T08:37:16.885Z,22.31
2022-09-01T08:42:58.380Z,22.50
2022-09-01T08:45:34.303Z,22.60
2022-09-01T08:51:20.932Z,22.89
2022-09-01T08:54:18.073Z,23.02
2022-09-01T08:57:06.979Z,23.11
2022-09-01T08:59:59.027Z,23.27
2022-09-01T09:02:49.891Z,23.39
2022-09-01T09:05:44.304Z,23.51
2022-09-01T09:08:44.600Z,23.69
2022-09-01T09:11:35.903Z,23.74
2022-09-01T09:14:16.131Z,23.91
2022-09-01T09:16:53.919Z,24.01
2022-09-01T09:19:31.237Z,24.21
2022-09-01T09:22:11.319Z,24.29
2022-09-01T09:28:03.022Z,24.57
2022-09-01T09:30:35.904Z,24.69
2022-09-01T09:33:47.722Z,24.83
2022-09-01T09:36:20.414Z,24.91
2022-09-01T09:39:13.121Z,25.07
2022-09-01T09:42:07.665Z,25.21
2022-09-01T09:44:45.389Z,25.36
2022-09-01T09:47:44.223Z,25.43
2022-09-01T09:50:25.633Z,25.61
2022-09-01T09:53:26.948Z,25.76
2022-09-01T09:56:05.705Z,25.85
2022-09-01T09:58:42.808Z,25.97
2022-09-01T10:01:30.187Z,26.05
2022-09-01T10:04:04.246Z,26.24
2022-09-01T10:06:41.537Z,26.36
2022-09-01T10:09:17.989Z,26.50
2022-09-01T10:11:54.611Z,26.59
2022-09-01T10:14:53.197Z,26.70
2022-09-01T10:17:32.413Z,26.91
2022-09-01T10:20:11.398Z,27.00
2022-09-01T10:22:44.969Z,27.18
2022-09-01T10:25:21.682Z,27.30
2022-09-01T10:28:00.379Z,27.39
2022-09-01T10:30:33.533Z,27.49
2022-09-01T10:33:11.831Z,27.68
2022-09-01T10:35:54.047Z,27.79
2022-09-01T10:38:29.124Z,27.92
2022-09-01T10:41:09.101Z,28.06
2022-09-01T10:43:50.496Z,28.12
2022-09-01T10:46:50.922Z,28.27
2022-09-01T10:49:59.839Z,28.38
2022-09-01T10:53:00.265Z,28.45
2022-09-01T10:55:46.463Z,28.60
2022-09-01T11:05:14.815Z,29.01
2022-09-01T11:08:00.324Z,29.06
2022-09-01T11:10:56.114Z,29.17
2022-09-01T11:13:38.647Z,29.35
2022-09-01T11:19:41.473Z,29.45
2022-09-01T11:22:38.119Z,29.63
2022-09-01T11:25:40.768Z,29.55
2022-09-01T11:28:38.966Z,29.81
2022-09-01T11:31:20.900Z,29.89
2022-09-01T11:34:04.244Z,30.08
2022-09-01T11:36:48.580Z,30.15
2022-09-01T11:39:43.787Z,30.30
2022-09-01T11:42:24.323Z,30.40
2022-09-01T11:45:03.049Z,30.52
2022-09-01T11:47:39.789Z,30.57
2022-09-01T11:50:20.267Z,30.34
2022-09-01T11:53:01.317Z,30.32
2022-09-01T11:55:40.033Z,30.39
2022-09-01T11:58:17.913Z,30.43
2022-09-01T12:00:50.819Z,30.57
2022-09-01T12:03:26.916Z,30.75
2022-09-01T12:06:02.804Z,30.58
2022-09-01T12:08:39.318Z,30.84
2022-09-01T12:11:14.379Z,30.87
2022-09-01T12:13:57.309Z,31.06
2022-09-01T12:16:32.616Z,31.05
2022-09-01T12:19:07.069Z,31.10
2022-09-01T12:21:42.699Z,31.13
2022-09-01T12:24:20.737Z,31.34
2022-09-01T12:26:55.752Z,31.18
2022-09-01T12:29:32.005Z,31.42
2022-09-01T12:32:05.805Z,31.62
2022-09-01T12:34:42.440Z,31.35
2022-09-01T12:37:23.443Z,31.41
2022-09-01T12:39:59.361Z,31.30
2022-09-01T12:42:40.942Z,31.37
2022-09-01T12:45:14.466Z,31.62
2022-09-01T12:47:50.571Z,31.71
2022-09-01T12:50:43.637Z,31.73
2022-09-01T12:53:21.350Z,31.88
2022-09-01T12:56:00.746Z,31.94
2022-09-01T12:58:34.034Z,31.99
2022-09-01T13:01:16.443Z,31.89
2022-09-01T13:04:08.898Z,32.19
2022-09-01T13:06:42.332Z,32.25
2022-09-01T13:09:15.108Z,32.41
2022-09-01T13:12:06.337Z,32.36
2022-09-01T13:14:39.770Z,32.56
2022-09-01T13:17:14.682Z,32.59
2022-09-01T13:19:47.582Z,32.70
2022-09-01T13:22:20.279Z,32.89
2022-09-01T13:24:53.073Z,33.04
2022-09-01T13:27:27.644Z,32.72
2022-09-01T13:30:00.400Z,32.56
2022-09-01T13:32:33.547Z,32.87
2022-09-01T13:35:07.304Z,32.85
2022-09-01T13:37:40.027Z,32.98
2022-09-01T13:40:15.665Z,33.19
2022-09-01T13:42:54.801Z,33.29
2022-09-01T13:45:28.553Z,33.34
2022-09-01T13:48:18.811Z,33.41
2022-09-01T13:53:46.608Z,33.55
2022-09-01T13:56:19.463Z,33.61
2022-09-01T13:58:53.583Z,33.47
2022-09-01T14:01:26.336Z,33.61
2022-09-01T14:04:02.874Z,33.68
2022-09-01T14:06:40.855Z,33.67
2022-09-01T14:09:17.590Z,33.77
2022-09-01T14:11:54.202Z,33.95
2022-09-01T14:15:10.694Z,33.97
2022-09-01T14:17:21.533Z,34.00
2022-09-01T14:19:54.501Z,34.03
2022-09-01T14:22:27.266Z,34.13
2022-09-01T14:25:00.409Z,34.02
2022-09-01T14:27:33.276Z,34.19
2022-09-01T14:30:10.606Z,34.05
2022-09-01T14:32:43.396Z,34.00
2022-09-01T14:35:17.707Z,33.95
2022-09-01T14:37:50.410Z,34.08
2022-09-01T14:40:24.783Z,34.31
2022-09-01T14:42:57.647Z,34.29
2022-09-01T14:45:32.632Z,34.29
2022-09-01T14:48:06.275Z,34.35
2022-09-01T14:50:42.324Z,34.34
2022-09-01T14:53:15.551Z,33.99
2022-09-01T14:55:55.565Z,33.91
2022-09-01T14:58:30.321Z,34.27
2022-09-01T15:01:23.521Z,34.40
2022-09-01T15:03:57.081Z,34.37
2022-09-01T15:06:30.146Z,34.12
2022-09-01T15:09:03.584Z,34.16
2022-09-01T15:11:36.465Z,34.26
2022-09-01T15:14:17.399Z,34.17
2022-09-01T15:16:51.828Z,34.12
2022-09-01T15:19:25.072Z,34.13
2022-09-01T15:21:57.816Z,34.04
2022-09-01T15:24:30.575Z,33.94
2022-09-01T15:27:03.549Z,33.90
2022-09-01T15:29:44.846Z,33.79
2022-09-01T15:32:20.824Z,33.77
2022-09-01T15:35:01.253Z,33.79
2022-09-01T15:37:34.028Z,33.77
2022-09-01T15:40:08.379Z,33.58
2022-09-01T15:42:41.145Z,33.48
2022-09-01T15:45:17.244Z,33.38
2022-09-01T15:47:51.720Z,33.37
2022-09-01T15:50:27.635Z,33.13
2022-09-01T15:53:02.875Z,32.83
2022-09-01T15:55:40.884Z,32.83
2022-09-01T15:58:15.721Z,32.78
2022-09-01T16:00:48.760Z,32.68
2022-09-01T16:03:24.312Z,32.68
2022-09-01T16:05:57.090Z,32.69
2022-09-01T16:08:30.536Z,32.56
2022-09-01T16:11:09.602Z,32.54
2022-09-01T16:13:43.397Z,32.48
2022-09-01T16:16:42.614Z,32.30
2022-09-01T16:19:28.290Z,32.22
2022-09-01T16:22:10.953Z,32.04
2022-09-01T16:24:46.026Z,31.96
2022-09-01T16:27:22.236Z,31.83
2022-09-01T16:29:57.292Z,31.67
2022-09-01T16:32:31.473Z,31.57
2022-09-01T16:35:06.939Z,31.45
2022-09-01T16:37:47.057Z,31.45
2022-09-01T16:40:35.260Z,31.32
2022-09-01T16:43:16.219Z,31.23
2022-09-01T16:45:58.289Z,31.12
2022-09-01T16:48:41.332Z,30.93
2022-09-01T16:51:23.272Z,30.81
2022-09-01T16:54:05.381Z,30.79
2022-09-01T16:56:47.860Z,30.71
2022-09-01T16:59:31.223Z,30.62
2022-09-01T17:02:21.738Z,30.51
2022-09-01T17:05:02.657Z,30.39
2022-09-01T17:07:45.266Z,30.32
2022-09-01T17:10:30.499Z,30.24
2022-09-01T17:13:17.303Z,30.12
2022-09-01T17:15:56.086Z,30.05
2022-09-01T17:18:34.586Z,29.92
2022-09-01T17:21:15.365Z,29.87
2022-09-01T17:23:56.789Z,29.75
2022-09-01T17:26:30.678Z,29.71
2022-09-01T17:29:10.236Z,29.64
2022-09-01T17:31:55.884Z,29.56
2022-09-01T17:34:41.891Z,29.44
2022-09-01T17:37:28.912Z,29.38
2022-09-01T17:40:15.690Z,29.29
2022-09-01T17:42:55.021Z,29.25
2022-09-01T17:45:31.972Z,29.16
2022-09-01T17:48:13.371Z,29.07
2022-09-01T17:51:01.687Z,28.98
2022-09-01T17:53:46.367Z,28.90
2022-09-01T17:56:34.651Z,28.80
2022-09-01T17:59:15.565Z,28.75
2022-09-01T18:01:58.433Z,28.70
2022-09-01T18:04:43.604Z,28.62
2022-09-01T18:07:28.314Z,28.52
2022-09-01T18:10:04.547Z,28.49
2022-09-01T18:12:41.382Z,28.35
2022-09-01T18:15:17.809Z,28.24
2022-09-01T18:17:55.590Z,28.22
2022-09-01T18:20:33.815Z,28.14
2022-09-01T18:23:09.872Z,28.08
2022-09-01T18:25:49.069Z,28.03
2022-09-01T18:28:23.330Z,27.95
2022-09-01T18:31:02.049Z,27.86
2022-09-01T18:33:45.201Z,27.73
2022-09-01T18:36:33.792Z,27.64
2022-09-01T18:39:12.735Z,27.56
2022-09-01T18:42:39.646Z,27.49
2022-09-01T18:45:25.315Z,27.36
2022-09-01T18:48:51.423Z,27.34
2022-09-01T18:51:37.997Z,27.24
2022-09-01T18:54:19.844Z,27.16
2022-09-01T18:57:05.734Z,27.10
2022-09-01T18:59:55.443Z,27.05
2022-09-01T19:02:53.057Z,26.98
2022-09-01T19:05:34.200Z,26.95
2022-09-01T19:08:17.588Z,26.88
2022-09-01T19:10:59.183Z,26.82
2022-09-01T19:13:47.173Z,26.75
2022-09-01T19:16:29.898Z,26.69
2022-09-01T19:19:15.834Z,26.62
2022-09-01T19:21:54.692Z,26.60
2022-09-01T19:24:34.367Z,26.55
2022-09-01T19:27:11.829Z,26.45
2022-09-01T19:29:49.749Z,26.38
2022-09-01T19:32:26.925Z,26.33
2022-09-01T19:35:10.699Z,26.26
2022-09-01T19:37:44.426Z,26.15
2022-09-01T19:40:24.843Z,26.11
2022-09-01T19:43:04.281Z,26.00
2022-09-01T19:45:48.791Z,26.05
2022-09-01T19:48:28.008Z,26.07
2022-09-01T19:51:06.371Z,25.99
2022-09-01T19:53:42.944Z,25.91
2022-09-01T19:56:21.442Z,25.84
2022-09-01T19:59:02.286Z,25.78
2022-09-01T20:01:41.480Z,25.78
2022-09-01T20:04:26.901Z,25.78
2022-09-01T20:07:02.891Z,25.68
2022-09-01T20:09:42.071Z,25.65
2022-09-01T20:12:23.452Z,25.51
2022-09-01T20:15:08.414Z,25.42
2022-09-01T20:17:47.332Z,25.44
2022-09-01T20:20:24.274Z,25.35
2022-09-01T20:23:04.281Z,25.30
2022-09-01T20:25:43.089Z,25.18
2022-09-01T20:28:26.873Z,25.05
2022-09-01T20:31:10.991Z,25.04
2022-09-01T20:33:48.540Z,25.06
2022-09-01T20:36:26.407Z,25.02
2022-09-01T20:39:23.375Z,24.93
2022-09-01T20:42:03.464Z,24.80
2022-09-01T20:44:43.247Z,24.75
2022-09-01T20:47:15.960Z,24.69
2022-09-01T20:49:49.876Z,24.67
2022-09-01T20:52:33.292Z,24.64
2022-09-01T20:55:14.025Z,24.62
2022-09-01T20:57:56.065Z,24.51
2022-09-01T21:00:31.180Z,24.46
2022-09-01T21:03:12.001Z,24.47
2022-09-01T21:05:53.490Z,24.50
2022-09-01T21:08:42.619Z,24.39
2022-09-01T21:11:24.881Z,24.37
2022-09-01T21:14:14.020Z,24.30
2022-09-01T21:16:58.599Z,24.25
2022-09-01T21:19:40.769Z,24.21
2022-09-01T21:22:18.468Z,24.14
2022-09-01T21:24:54.238Z,24.05
2022-09-01T21:27:40.223Z,24.03
2022-09-01T21:30:16.009Z,23.96
2022-09-01T21:32:49.229Z,23.86
2022-09-01T21:35:22.899Z,23.87
2022-09-01T21:37:55.684Z,23.81
2022-09-01T21:40:28.589Z,23.71
2022-09-01T21:43:04.694Z,23.75
2022-09-01T21:45:39.054Z,23.73
2022-09-01T21:48:12.274Z,23.76
2022-09-01T21:50:45.447Z,23.58
2022-09-01T21:53:18.196Z,23.52
2022-09-01T21:55:51.000Z,23.52
2022-09-01T21:58:25.160Z,23.58
2022-09-01T22:00:58.736Z,23.54
2022-09-01T22:03:31.862Z,23.43
2022-09-01T22:06:05.665Z,23.36
2022-09-01T22:08:38.921Z,23.43
2022-09-01T22:11:11.701Z,23.49
2022-09-01T22:13:45.988Z,23.48
2022-09-01T22:16:20.193Z,23.24
2022-09-01T22:18:53.148Z,23.23
2022-09-01T22:21:25.818Z,23.30
2022-09-01T22:23:59.455Z,23.19
2022-09-01T22:26:33.461Z,23.15
2022-09-01T22:29:10.297Z,23.06
2022-09-01T22:31:42.978Z,23.03
2022-09-01T22:34:15.709Z,22.99
2022-09-01T22:36:50.636Z,23.08
2022-09-01T22:39:25.166Z,23.04
2022-09-01T22:41:58.435Z,22.85
2022-09-01T22:44:32.754Z,22.76
2022-09-01T22:47:06.014Z,22.77
2022-09-01T22:49:38.751Z,22.92
2022-09-01T22:52:11.441Z,22.92
2022-09-01T22:54:46.980Z,22.89
2022-09-01T22:57:20.202Z,22.89
2022-09-01T22:59:54.159Z,22.92
2022-09-01T23:02:27.266Z,22.84
2022-09-01T23:05:00.364Z,22.77
2022-09-01T23:07:33.380Z,22.74
2022-09-01T23:10:09.420Z,22.76
2022-09-01T23:12:42.288Z,22.68
2022-09-01T23:15:16.434Z,22.67
2022-09-01T23:17:49.288Z,22.62
2022-09-01T23:20:22.362Z,22.58
2022-09-01T23:22:55.145Z,22.43
2022-09-01T23:25:28.380Z,22.47
2022-09-01T23:28:01.289Z,22.42
2022-09-01T23:30:35.872Z,22.48
2022-09-01T23:33:08.633Z,22.41
2022-09-01T23:35:42.286Z,22.23
2022-09-01T23:38:16.467Z,22.29
2022-09-01T23:40:52.402Z,22.35
2022-09-01T23:43:27.521Z,22.40
2022-09-01T23:46:01.870Z,22.21
2022-09-01T23:48:35.205Z,22.27
2022-09-01T23:51:11.691Z,22.26
2022-09-01T23:53:45.123Z,22.23
2022-09-01T23:56:19.761Z,22.26
2022-09-01T23:58:53.051Z,22.18
