createdAt,value
2019-01-20T00:00:34.609Z,4.47
2019-01-20T00:03:02.062Z,6.63
2019-01-20T00:05:29.508Z,5.27
2019-01-20T00:07:57.037Z,6.07
2019-01-20T00:10:24.605Z,8.33
2019-01-20T00:12:53.593Z,5.90
2019-01-20T00:15:21.165Z,6.67
2019-01-20T00:17:48.629Z,5.90
2019-01-20T00:20:16.169Z,7.20
2019-01-20T00:22:43.567Z,6.03
2019-01-20T00:25:11.970Z,6.43
2019-01-20T00:27:40.101Z,7.13
2019-01-20T00:30:11.309Z,5.93
2019-01-20T00:32:38.764Z,7.33
2019-01-20T00:35:06.245Z,5.53
2019-01-20T00:37:33.706Z,5.43
2019-01-20T00:40:01.192Z,5.43
2019-01-20T00:42:28.656Z,8.83
2019-01-20T00:45:02.549Z,8.63
2019-01-20T00:47:23.694Z,7.97
2019-01-20T00:49:51.170Z,6.57
2019-01-20T00:52:19.403Z,4.63
2019-01-20T00:54:46.865Z,6.73
2019-01-20T00:57:14.348Z,5.23
2019-01-20T00:59:41.794Z,6.50
2019-01-20T01:02:09.281Z,4.60
2019-01-20T01:04:37.497Z,7.97
2019-01-20T01:07:05.006Z,6.53
2019-01-20T01:09:33.591Z,5.57
2019-01-20T01:12:01.438Z,6.63
2019-01-20T01:14:28.901Z,5.30
2019-01-20T01:16:56.364Z,6.83
2019-01-20T01:19:23.821Z,9.13
2019-01-20T01:21:51.283Z,4.93
2019-01-20T01:24:18.741Z,6.63
2019-01-20T01:26:46.226Z,5.43
2019-01-20T01:29:13.706Z,5.10
2019-01-20T01:31:41.263Z,5.47
2019-01-20T01:34:08.732Z,6.30
2019-01-20T01:36:36.283Z,6.00
2019-01-20T01:39:04.568Z,7.03
2019-01-20T01:41:38.866Z,5.50
2019-01-20T01:44:00.314Z,5.80
2019-01-20T01:46:27.871Z,5.47
2019-01-20T01:48:55.329Z,8.93
2019-01-20T01:51:22.813Z,7.33
2019-01-20T01:53:50.278Z,7.07
2019-01-20T01:56:18.517Z,4.87
2019-01-20T01:58:45.985Z,6.47
2019-01-20T02:01:13.442Z,6.60
2019-01-20T02:03:40.902Z,8.50
2019-01-20T02:06:08.380Z,5.85
2019-01-20T02:08:35.898Z,7.43
2019-01-20T02:11:04.325Z,6.27
2019-01-20T02:13:31.784Z,6.27
2019-01-20T02:15:59.351Z,5.93
2019-01-20T02:18:26.817Z,6.77
2019-01-20T02:20:54.382Z,7.77
2019-01-20T02:23:21.845Z,6.43
2019-01-20T02:25:49.405Z,6.67
2019-01-20T02:28:16.860Z,5.03
2019-01-20T02:30:44.341Z,6.37
2019-01-20T02:33:11.824Z,5.20
2019-01-20T02:35:40.049Z,5.13
2019-01-20T02:38:07.502Z,4.73
2019-01-20T02:40:34.989Z,5.53
2019-01-20T02:43:02.448Z,6.00
2019-01-20T02:45:29.920Z,5.80
2019-01-20T02:47:57.531Z,8.20
2019-01-20T02:50:25.043Z,7.30
2019-01-20T02:52:52.607Z,6.20
2019-01-20T02:55:20.118Z,6.40
2019-01-20T02:57:47.646Z,6.33
2019-01-20T03:00:16.776Z,6.33
2019-01-20T03:02:44.302Z,6.70
2019-01-20T03:05:11.813Z,5.07
2019-01-20T03:07:39.319Z,6.40
2019-01-20T03:10:06.877Z,6.23
2019-01-20T03:12:34.450Z,5.17
2019-01-20T03:15:02.341Z,6.53
2019-01-20T03:17:30.696Z,5.17
2019-01-20T03:19:58.256Z,7.80
2019-01-20T03:22:25.835Z,5.00
2019-01-20T03:24:53.286Z,5.33
2019-01-20T03:27:20.850Z,5.97
2019-01-20T03:29:48.419Z,5.63
2019-01-20T03:32:16.006Z,6.10
2019-01-20T03:34:43.554Z,6.60
2019-01-20T03:37:11.003Z,7.20
2019-01-20T03:39:38.561Z,5.10
2019-01-20T03:42:11.796Z,4.77
2019-01-20T03:44:33.706Z,7.50
2019-01-20T03:47:01.188Z,6.37
2019-01-20T03:49:28.657Z,5.67
2019-01-20T03:51:56.878Z,4.90
2019-01-20T03:54:24.372Z,4.87
2019-01-20T03:56:51.835Z,7.37
2019-01-20T03:59:19.380Z,7.00
2019-01-20T04:01:46.852Z,4.90
2019-01-20T04:04:14.434Z,6.83
2019-01-20T04:06:41.895Z,5.13
2019-01-20T04:09:09.447Z,6.87
2019-01-20T04:11:36.908Z,7.17
2019-01-20T04:14:04.389Z,7.40
2019-01-20T04:16:31.919Z,8.20
2019-01-20T04:18:59.378Z,6.90
2019-01-20T04:21:26.852Z,6.03
2019-01-20T04:23:54.416Z,5.10
2019-01-20T04:26:21.873Z,6.57
2019-01-20T04:28:49.344Z,6.53
2019-01-20T04:31:16.904Z,7.23
2019-01-20T04:33:44.371Z,8.07
2019-01-20T04:36:11.924Z,6.67
2019-01-20T04:38:39.377Z,6.33
2019-01-20T04:41:06.842Z,5.37
2019-01-20T04:43:34.413Z,6.17
2019-01-20T04:46:01.980Z,6.23
2019-01-20T04:48:29.457Z,7.23
2019-01-20T04:50:57.698Z,6.03
2019-01-20T04:53:25.164Z,5.97
2019-01-20T04:55:52.632Z,8.27
2019-01-20T04:58:20.116Z,5.97
2019-01-20T05:00:47.571Z,4.90
2019-01-20T05:03:15.047Z,5.67
2019-01-20T05:05:42.500Z,6.97
2019-01-20T05:08:09.956Z,7.80
2019-01-20T05:10:37.410Z,5.73
2019-01-20T05:13:04.961Z,5.87
2019-01-20T05:15:32.417Z,10.03
2019-01-20T05:17:59.998Z,4.73
2019-01-20T05:20:28.497Z,4.83
2019-01-20T05:22:56.454Z,6.33
2019-01-20T05:25:24.049Z,6.53
2019-01-20T05:27:52.304Z,6.27
2019-01-20T05:30:20.579Z,7.00
2019-01-20T05:32:48.040Z,5.87
2019-01-20T05:35:15.516Z,5.17
2019-01-20T05:37:42.983Z,5.87
2019-01-20T05:40:11.167Z,5.45
2019-01-20T05:42:45.950Z,5.33
2019-01-20T05:45:12.515Z,6.20
2019-01-20T05:47:39.962Z,4.73
2019-01-20T05:50:07.434Z,5.37
2019-01-20T05:52:35.896Z,6.40
2019-01-20T05:55:03.725Z,5.87
2019-01-20T05:57:31.971Z,6.40
2019-01-20T05:59:59.440Z,6.97
2019-01-20T06:02:26.938Z,4.97
2019-01-20T06:04:54.452Z,5.73
2019-01-20T06:07:21.925Z,8.00
2019-01-20T06:09:49.390Z,5.33
2019-01-20T06:12:16.942Z,6.80
2019-01-20T06:14:44.410Z,7.13
2019-01-20T06:17:11.959Z,5.23
2019-01-20T06:19:39.428Z,6.20
2019-01-20T06:22:06.881Z,5.70
2019-01-20T06:24:34.455Z,6.07
2019-01-20T06:27:01.926Z,5.10
2019-01-20T06:29:29.475Z,6.40
2019-01-20T06:31:57.489Z,7.43
2019-01-20T06:34:25.712Z,7.20
2019-01-20T06:36:53.177Z,6.47
2019-01-20T06:39:20.638Z,5.37
2019-01-20T06:41:48.170Z,5.27
2019-01-20T06:44:15.626Z,6.93
2019-01-20T06:46:43.086Z,5.20
2019-01-20T06:49:10.828Z,6.07
2019-01-20T06:51:38.299Z,6.53
2019-01-20T06:54:06.514Z,6.93
2019-01-20T06:56:33.983Z,6.43
2019-01-20T06:59:01.473Z,4.90
2019-01-20T07:01:28.945Z,6.43
2019-01-20T07:03:56.418Z,6.93
2019-01-20T07:06:24.682Z,7.07
2019-01-20T07:08:52.164Z,8.43
2019-01-20T07:11:19.609Z,5.10
2019-01-20T07:13:47.111Z,7.23
2019-01-20T07:16:14.573Z,4.95
2019-01-20T07:18:42.081Z,9.00
2019-01-20T07:21:09.644Z,6.23
2019-01-20T07:23:37.209Z,6.93
2019-01-20T07:26:04.767Z,6.47
2019-01-20T07:28:32.328Z,6.83
2019-01-20T07:30:59.808Z,6.50
2019-01-20T07:33:27.278Z,9.40
2019-01-20T07:35:54.735Z,8.27
2019-01-20T07:38:22.954Z,5.30
2019-01-20T07:40:50.425Z,9.87
2019-01-20T07:43:17.921Z,7.57
2019-01-20T07:45:45.394Z,7.90
2019-01-20T07:48:12.851Z,7.03
2019-01-20T07:50:40.316Z,6.07
2019-01-20T07:53:07.805Z,6.10
2019-01-20T07:55:36.062Z,6.97
2019-01-20T07:58:04.636Z,12.75
2019-01-20T08:00:32.127Z,4.80
2019-01-20T08:03:00.349Z,6.17
2019-01-20T08:05:27.836Z,5.37
2019-01-20T08:07:55.461Z,6.63
2019-01-20T08:10:23.640Z,8.57
2019-01-20T08:12:51.147Z,5.53
2019-01-20T08:15:18.620Z,5.37
2019-01-20T08:17:46.126Z,6.37
2019-01-20T08:20:14.169Z,7.87
2019-01-20T08:22:41.634Z,5.33
2019-01-20T08:25:09.892Z,6.43
2019-01-20T08:27:37.347Z,6.73
2019-01-20T08:30:04.821Z,5.83
2019-01-20T08:32:32.280Z,7.97
2019-01-20T08:34:59.740Z,5.80
2019-01-20T08:37:28.933Z,5.13
2019-01-20T08:39:55.468Z,5.27
2019-01-20T08:42:22.929Z,5.20
2019-01-20T08:44:50.402Z,5.10
2019-01-20T08:47:17.912Z,6.43
2019-01-20T08:49:45.760Z,6.83
2019-01-20T08:52:14.910Z,4.47
2019-01-20T08:54:42.418Z,5.30
2019-01-20T08:57:09.877Z,4.83
2019-01-20T08:59:37.344Z,6.23
2019-01-20T09:02:05.594Z,4.43
2019-01-20T09:04:33.166Z,4.27
2019-01-20T09:07:00.613Z,6.57
2019-01-20T09:09:28.192Z,5.40
2019-01-20T09:11:55.641Z,5.63
2019-01-20T09:14:23.118Z,5.07
2019-01-20T09:16:50.666Z,5.60
2019-01-20T09:19:18.128Z,5.13
2019-01-20T09:21:45.594Z,5.43
2019-01-20T09:24:13.162Z,5.20
2019-01-20T09:26:40.725Z,6.70
2019-01-20T09:29:08.289Z,6.33
2019-01-20T09:31:35.777Z,4.33
2019-01-20T09:34:04.846Z,4.47
2019-01-20T09:36:32.299Z,6.70
2019-01-20T09:38:59.773Z,5.83
2019-01-20T09:41:27.341Z,6.53
2019-01-20T09:43:54.801Z,8.10
2019-01-20T09:46:22.360Z,7.40
2019-01-20T09:48:49.845Z,4.67
2019-01-20T09:51:17.388Z,5.83
2019-01-20T09:53:44.861Z,5.73
2019-01-20T09:56:12.421Z,5.73
2019-01-20T09:58:39.941Z,5.70
2019-01-20T10:01:07.429Z,5.63
2019-01-20T10:03:34.919Z,6.23
2019-01-20T10:06:02.375Z,5.17
2019-01-20T10:08:29.949Z,5.13
2019-01-20T10:10:58.203Z,7.43
2019-01-20T10:13:25.662Z,3.50
2019-01-20T10:15:53.121Z,6.17
2019-01-20T10:18:21.141Z,5.87
2019-01-20T10:20:49.440Z,7.73
2019-01-20T10:23:16.893Z,4.87
2019-01-20T10:25:44.348Z,5.97
2019-01-20T10:28:11.833Z,5.60
2019-01-20T10:30:39.288Z,6.60
2019-01-20T10:33:06.758Z,5.30
2019-01-20T10:35:36.004Z,4.53
2019-01-20T10:38:03.789Z,5.57
2019-01-20T10:40:32.350Z,6.27
2019-01-20T10:42:59.531Z,6.37
2019-01-20T10:45:27.770Z,5.13
2019-01-20T10:47:55.248Z,4.67
2019-01-20T10:50:22.806Z,4.30
2019-01-20T10:52:50.274Z,5.83
2019-01-20T10:55:17.841Z,6.53
2019-01-20T10:57:45.397Z,5.67
2019-01-20T11:00:20.453Z,6.40
2019-01-20T11:02:48.706Z,5.57
2019-01-20T11:05:16.185Z,5.10
2019-01-20T11:07:43.667Z,5.67
2019-01-20T11:10:11.894Z,7.47
2019-01-20T11:12:40.873Z,5.23
2019-01-20T11:15:08.302Z,6.30
2019-01-20T11:17:37.432Z,7.67
2019-01-20T11:20:04.918Z,4.97
2019-01-20T11:22:32.389Z,4.00
2019-01-20T11:24:59.854Z,6.07
2019-01-20T11:27:27.318Z,5.33
2019-01-20T11:29:54.782Z,4.37
2019-01-20T11:32:22.339Z,4.53
2019-01-20T11:34:49.806Z,4.83
2019-01-20T11:37:17.942Z,3.07
2019-01-20T11:39:45.396Z,4.90
2019-01-20T11:42:12.836Z,3.20
2019-01-20T11:44:41.073Z,3.63
2019-01-20T11:47:08.544Z,3.73
2019-01-20T11:49:36.772Z,5.23
2019-01-20T11:52:04.289Z,3.93
2019-01-20T11:54:31.783Z,6.13
2019-01-20T11:57:00.021Z,4.73
2019-01-20T11:59:27.532Z,4.27
2019-01-20T12:01:54.989Z,5.17
2019-01-20T12:04:23.232Z,4.23
2019-01-20T12:06:50.708Z,3.20
2019-01-20T12:09:18.289Z,3.53
2019-01-20T12:11:46.528Z,4.30
2019-01-20T12:14:14.004Z,4.30
2019-01-20T12:16:41.566Z,4.87
2019-01-20T12:19:09.128Z,3.53
2019-01-20T12:21:36.592Z,4.50
2019-01-20T12:24:04.869Z,3.73
2019-01-20T12:26:32.429Z,3.43
2019-01-20T12:28:59.884Z,2.87
2019-01-20T12:31:27.386Z,4.90
2019-01-20T12:33:55.622Z,3.63
2019-01-20T12:36:23.128Z,3.33
2019-01-20T12:38:51.382Z,3.33
2019-01-20T12:41:18.888Z,3.63
2019-01-20T12:43:46.406Z,4.37
2019-01-20T12:46:13.959Z,4.70
2019-01-20T12:48:41.405Z,4.17
2019-01-20T12:51:12.434Z,3.40
2019-01-20T12:53:36.377Z,6.50
2019-01-20T12:56:03.929Z,4.10
2019-01-20T12:58:31.381Z,3.23
2019-01-20T13:00:58.854Z,3.67
2019-01-20T13:03:26.303Z,3.53
2019-01-20T13:05:53.857Z,5.60
2019-01-20T13:08:21.382Z,4.53
2019-01-20T13:10:48.836Z,3.33
2019-01-20T13:13:16.346Z,3.13
2019-01-20T13:15:43.915Z,3.00
2019-01-20T13:18:11.485Z,2.60
2019-01-20T13:20:38.946Z,3.30
2019-01-20T13:23:06.405Z,4.47
2019-01-20T13:25:33.853Z,3.60
2019-01-20T13:28:02.545Z,2.50
2019-01-20T13:30:30.019Z,3.60
2019-01-20T13:32:57.677Z,3.60
2019-01-20T13:35:25.411Z,2.47
2019-01-20T13:38:07.756Z,2.33
2019-01-20T13:40:39.813Z,2.20
2019-01-20T13:43:07.283Z,3.13
2019-01-20T13:45:36.278Z,2.57
2019-01-20T13:48:03.842Z,6.33
2019-01-20T13:50:31.300Z,3.13
2019-01-20T13:52:58.794Z,3.43
2019-01-20T13:55:27.149Z,2.93
2019-01-20T13:57:54.765Z,3.40
2019-01-20T14:00:22.958Z,3.27
2019-01-20T14:02:50.441Z,6.07
2019-01-20T14:05:18.075Z,2.43
2019-01-20T14:07:46.263Z,3.87
2019-01-20T14:10:15.501Z,3.10
2019-01-20T14:12:42.958Z,5.20
2019-01-20T14:15:10.419Z,3.00
2019-01-20T14:17:38.494Z,3.07
2019-01-20T14:20:24.998Z,3.63
2019-01-20T14:22:53.267Z,2.27
2019-01-20T14:25:22.362Z,2.53
2019-01-20T14:27:49.837Z,2.30
2019-01-20T14:30:17.372Z,3.28
2019-01-20T14:32:44.843Z,2.90
2019-01-20T14:35:12.299Z,2.60
2019-01-20T14:37:39.748Z,4.50
2019-01-20T14:40:07.997Z,3.07
2019-01-20T14:42:35.504Z,2.43
2019-01-20T14:45:03.799Z,3.15
2019-01-20T14:47:31.255Z,2.47
2019-01-20T14:49:58.832Z,2.83
2019-01-20T14:52:27.879Z,2.87
2019-01-20T14:54:55.355Z,3.20
2019-01-20T14:57:22.867Z,3.00
2019-01-20T14:59:51.129Z,2.77
2019-01-20T15:02:18.688Z,2.60
2019-01-20T15:04:46.156Z,4.00
2019-01-20T15:07:14.435Z,3.27
2019-01-20T15:09:42.005Z,3.30
2019-01-20T15:12:09.574Z,2.97
2019-01-20T15:14:37.029Z,2.60
2019-01-20T15:17:04.493Z,2.63
2019-01-20T15:19:32.721Z,3.30
2019-01-20T15:22:00.178Z,5.47
2019-01-20T15:24:31.296Z,3.57
2019-01-20T15:26:55.996Z,4.97
2019-01-20T15:29:23.634Z,3.80
2019-01-20T15:31:51.105Z,3.77
2019-01-20T15:34:18.669Z,4.80
2019-01-20T15:36:46.125Z,3.87
2019-01-20T15:39:13.599Z,4.10
2019-01-20T15:41:41.053Z,5.77
2019-01-20T15:44:08.520Z,4.37
2019-01-20T15:46:36.058Z,5.57
2019-01-20T15:49:03.962Z,5.03
2019-01-20T15:51:32.183Z,5.73
2019-01-20T15:53:59.627Z,4.47
2019-01-20T15:56:27.509Z,4.20
2019-01-20T15:58:55.005Z,3.40
2019-01-20T16:01:22.564Z,4.30
2019-01-20T16:03:50.017Z,3.23
2019-01-20T16:06:17.484Z,4.43
2019-01-20T16:08:44.953Z,6.43
2019-01-20T16:11:12.429Z,4.37
2019-01-20T16:13:39.993Z,5.10
2019-01-20T16:16:08.243Z,4.50
2019-01-20T16:18:36.397Z,3.83
2019-01-20T16:21:03.847Z,3.93
2019-01-20T16:23:31.316Z,5.20
2019-01-20T16:25:58.832Z,7.67
2019-01-20T16:28:27.108Z,6.07
2019-01-20T16:30:54.672Z,5.97
2019-01-20T16:33:24.925Z,4.53
2019-01-20T16:35:50.519Z,6.43
2019-01-20T16:38:17.971Z,5.13
2019-01-20T16:40:45.431Z,5.43
2019-01-20T16:43:13.052Z,5.17
2019-01-20T16:45:42.705Z,4.53
2019-01-20T16:48:07.955Z,6.23
2019-01-20T16:50:36.313Z,6.00
2019-01-20T16:53:03.789Z,8.10
2019-01-20T16:55:31.342Z,5.47
2019-01-20T16:57:58.886Z,5.30
2019-01-20T17:00:27.903Z,15.30
2019-01-20T17:02:55.358Z,9.23
2019-01-20T17:05:26.893Z,5.37
2019-01-20T17:07:50.364Z,5.83
2019-01-20T17:10:19.257Z,6.93
2019-01-20T17:12:46.719Z,6.80
2019-01-20T17:15:14.191Z,6.33
2019-01-20T17:17:41.642Z,4.90
2019-01-20T17:20:09.137Z,7.27
2019-01-20T17:22:37.395Z,5.43
2019-01-20T17:25:05.936Z,8.50
2019-01-20T17:27:34.189Z,6.73
2019-01-20T17:30:02.430Z,7.40
2019-01-20T17:32:29.881Z,8.03
2019-01-20T17:34:57.375Z,6.80
2019-01-20T17:37:24.826Z,5.40
2019-01-20T17:39:52.393Z,8.17
2019-01-20T17:42:19.878Z,9.30
2019-01-20T17:44:47.355Z,10.93
2019-01-20T17:47:15.585Z,7.90
2019-01-20T17:49:43.050Z,9.37
2019-01-20T17:52:10.536Z,7.93
2019-01-20T17:54:38.028Z,8.50
2019-01-20T17:57:05.552Z,8.30
2019-01-20T17:59:33.023Z,6.30
2019-01-20T18:02:01.276Z,6.13
2019-01-20T18:04:28.757Z,8.87
2019-01-20T18:06:56.231Z,9.10
2019-01-20T18:09:23.701Z,14.10
2019-01-20T18:11:51.956Z,14.83
2019-01-20T18:14:19.551Z,8.83
2019-01-20T18:16:46.978Z,8.17
2019-01-20T18:19:14.428Z,7.57
2019-01-20T18:21:41.891Z,8.67
2019-01-20T18:24:09.466Z,9.90
2019-01-20T18:26:36.943Z,6.33
2019-01-20T18:29:04.490Z,9.80
2019-01-20T18:31:32.059Z,5.43
2019-01-20T18:34:01.042Z,7.63
2019-01-20T18:36:28.602Z,8.37
2019-01-20T18:38:56.077Z,9.80
2019-01-20T18:41:23.634Z,7.30
2019-01-20T18:43:51.091Z,9.63
2019-01-20T18:46:18.664Z,10.20
2019-01-20T18:48:46.119Z,6.77
2019-01-20T18:51:13.576Z,9.07
2019-01-20T18:53:41.410Z,10.50
2019-01-20T18:56:08.870Z,11.50
2019-01-20T18:58:36.340Z,11.00
2019-01-20T19:01:03.850Z,8.77
2019-01-20T19:03:31.319Z,10.23
2019-01-20T19:05:59.587Z,12.10
2019-01-20T19:08:27.053Z,12.37
2019-01-20T19:10:55.282Z,10.93
2019-01-20T19:13:22.785Z,12.67
2019-01-20T19:15:50.345Z,8.73
2019-01-20T19:18:19.244Z,9.90
2019-01-20T19:20:45.332Z,10.40
2019-01-20T19:23:12.784Z,11.60
2019-01-20T19:25:40.355Z,9.77
2019-01-20T19:28:07.863Z,9.80
2019-01-20T19:30:35.379Z,9.37
2019-01-20T19:33:03.753Z,10.47
2019-01-20T19:35:31.227Z,9.60
2019-01-20T19:37:58.733Z,8.07
2019-01-20T19:40:26.204Z,7.67
2019-01-20T19:42:53.672Z,9.77
2019-01-20T19:45:22.666Z,10.37
2019-01-20T19:47:50.141Z,7.53
2019-01-20T19:50:18.379Z,7.57
2019-01-20T19:52:45.909Z,10.33
2019-01-20T19:55:14.168Z,12.27
2019-01-20T19:57:42.419Z,12.60
2019-01-20T20:00:10.709Z,11.67
2019-01-20T20:02:38.171Z,12.00
2019-01-20T20:05:07.966Z,11.63
2019-01-20T20:07:35.427Z,9.87
2019-01-20T20:10:03.826Z,8.43
2019-01-20T20:12:32.054Z,6.87
2019-01-20T20:14:59.556Z,8.00
2019-01-20T20:17:27.089Z,8.03
2019-01-20T20:19:54.593Z,8.63
2019-01-20T20:22:23.582Z,8.77
2019-01-20T20:24:51.853Z,7.90
2019-01-20T20:27:19.431Z,10.57
2019-01-20T20:29:46.986Z,7.00
2019-01-20T20:32:14.439Z,8.32
2019-01-20T20:34:41.913Z,11.30
2019-01-20T20:37:09.372Z,8.47
2019-01-20T20:39:36.853Z,7.27
2019-01-20T20:42:04.404Z,9.67
2019-01-20T20:44:31.966Z,7.30
2019-01-20T20:46:59.448Z,10.90
2019-01-20T20:49:27.682Z,9.70
2019-01-20T20:51:55.142Z,10.17
2019-01-20T20:54:22.609Z,9.03
2019-01-20T20:56:50.090Z,9.07
2019-01-20T20:59:17.541Z,9.97
2019-01-20T21:01:45.017Z,10.17
2019-01-20T21:04:12.491Z,13.17
2019-01-20T21:06:40.041Z,12.33
2019-01-20T21:09:08.295Z,11.10
2019-01-20T21:11:36.204Z,8.97
2019-01-20T21:14:04.640Z,9.50
2019-01-20T21:16:37.852Z,11.03
2019-01-20T21:18:59.586Z,9.77
2019-01-20T21:21:27.061Z,11.30
2019-01-20T21:23:55.306Z,12.53
2019-01-20T21:26:22.777Z,11.90
2019-01-20T21:28:50.249Z,15.20
2019-01-20T21:31:17.711Z,9.93
2019-01-20T21:33:45.180Z,11.20
2019-01-20T21:36:12.752Z,10.60
2019-01-20T21:38:40.224Z,10.37
2019-01-20T21:41:07.681Z,10.07
2019-01-20T21:43:35.550Z,10.57
2019-01-20T21:46:04.329Z,14.67
2019-01-20T21:48:31.802Z,10.63
2019-01-20T21:50:59.265Z,11.93
2019-01-20T21:53:26.832Z,12.73
2019-01-20T21:55:54.442Z,11.57
2019-01-20T21:58:21.908Z,13.47
2019-01-20T22:00:49.412Z,10.80
2019-01-20T22:03:17.019Z,12.57
2019-01-20T22:05:45.257Z,12.10
2019-01-20T22:08:14.249Z,10.80
2019-01-20T22:10:41.710Z,10.23
2019-01-20T22:13:09.305Z,12.30
2019-01-20T22:15:37.555Z,10.37
2019-01-20T22:18:05.052Z,11.87
2019-01-20T22:20:33.285Z,9.80
2019-01-20T22:23:00.740Z,7.67
2019-01-20T22:25:28.213Z,8.33
2019-01-20T22:27:55.789Z,9.57
2019-01-20T22:30:23.375Z,11.00
2019-01-20T22:32:50.922Z,11.40
2019-01-20T22:35:18.493Z,11.67
2019-01-20T22:37:46.793Z,10.70
2019-01-20T22:40:15.045Z,10.33
2019-01-20T22:42:42.520Z,11.30
2019-01-20T22:45:09.999Z,11.87
2019-01-20T22:47:38.259Z,12.63
2019-01-20T22:50:05.743Z,11.27
2019-01-20T22:52:34.026Z,11.00
2019-01-20T22:55:02.269Z,11.27
2019-01-20T22:57:29.837Z,12.03
2019-01-20T22:59:57.566Z,14.27
2019-01-20T23:02:25.037Z,14.13
2019-01-20T23:04:52.530Z,10.60
2019-01-20T23:07:20.075Z,10.10
2019-01-20T23:09:47.572Z,10.27
2019-01-20T23:12:15.818Z,13.70
2019-01-20T23:14:43.282Z,10.87
2019-01-20T23:17:10.860Z,10.70
2019-01-20T23:19:38.372Z,11.40
2019-01-20T23:22:06.691Z,11.77
2019-01-20T23:24:34.169Z,8.57
2019-01-20T23:27:01.659Z,9.73
2019-01-20T23:29:29.889Z,11.90
2019-01-20T23:31:57.366Z,10.67
2019-01-20T23:34:24.909Z,13.73
2019-01-20T23:36:52.386Z,12.13
2019-01-20T23:39:19.854Z,13.07
2019-01-20T23:41:47.352Z,12.20
2019-01-20T23:44:14.874Z,12.77
2019-01-20T23:46:42.439Z,13.03
2019-01-20T23:49:09.924Z,12.00
2019-01-20T23:51:38.160Z,10.57
2019-01-20T23:54:05.638Z,13.80
2019-01-20T23:56:33.153Z,17.53
2019-01-20T23:59:00.673Z,15.53
