createdAt,value
2022-08-23T00:05:08.332Z,94.56
2022-08-23T00:10:10.306Z,94.22
2022-08-23T00:15:16.342Z,94.86
2022-08-23T00:20:20.647Z,94.84
2022-08-23T00:25:23.859Z,95.33
2022-08-23T00:30:27.165Z,95.45
2022-08-23T00:35:30.580Z,95.58
2022-08-23T00:40:34.094Z,96.30
2022-08-23T00:46:05.977Z,96.25
2022-08-23T00:51:25.057Z,96.28
2022-08-23T00:56:32.154Z,96.38
2022-08-23T01:01:36.749Z,97.19
2022-08-23T01:06:58.700Z,97.00
2022-08-23T01:12:31.116Z,97.48
2022-08-23T01:17:40.184Z,97.83
2022-08-23T01:22:58.443Z,97.63
2022-08-23T01:28:02.243Z,97.73
2022-08-23T01:33:06.805Z,97.72
2022-08-23T01:38:12.126Z,98.07
2022-08-23T01:43:16.397Z,97.97
2022-08-23T01:48:21.142Z,98.21
2022-08-23T01:53:24.658Z,98.33
2022-08-23T01:58:31.757Z,98.88
2022-08-23T02:03:35.580Z,99.31
2022-08-23T02:08:57.733Z,99.66
2022-08-23T02:14:05.959Z,99.47
2022-08-23T02:19:13.085Z,99.71
2022-08-23T02:24:23.111Z,99.81
2022-08-23T02:29:30.001Z,99.83
2022-08-23T02:34:33.949Z,99.91
2022-08-23T02:39:38.852Z,99.97
2022-08-23T02:44:42.516Z,100.00
2022-08-23T02:49:46.544Z,100.00
2022-08-23T02:54:50.163Z,100.00
2022-08-23T02:59:58.393Z,100.00
2022-08-23T03:05:01.800Z,100.00
2022-08-23T03:10:07.374Z,100.00
2022-08-23T03:15:11.966Z,100.00
2022-08-23T03:20:16.033Z,100.00
2022-08-23T03:25:19.653Z,100.00
2022-08-23T03:30:23.065Z,100.00
2022-08-23T03:35:26.991Z,100.00
2022-08-23T03:40:30.203Z,100.00
2022-08-23T03:45:33.612Z,100.00
2022-08-23T03:50:37.334Z,100.00
2022-08-23T03:55:42.909Z,100.00
2022-08-23T04:00:46.417Z,100.00
2022-08-23T04:05:49.725Z,100.00
2022-08-23T04:10:53.033Z,100.00
2022-08-23T04:15:59.628Z,100.00
2022-08-23T04:21:07.841Z,100.00
2022-08-23T04:26:11.976Z,100.00
2022-08-23T04:31:16.618Z,100.00
2022-08-23T04:36:23.445Z,100.00
2022-08-23T04:41:45.975Z,100.00
2022-08-23T04:46:49.489Z,100.00
2022-08-23T04:51:53.934Z,100.00
2022-08-23T04:56:57.646Z,100.00
2022-08-23T05:02:00.961Z,100.00
2022-08-23T05:07:04.475Z,100.00
2022-08-23T05:12:08.402Z,100.00
2022-08-23T05:17:11.710Z,100.00
2022-08-23T05:22:16.967Z,100.00
2022-08-23T05:27:20.481Z,100.00
2022-08-23T05:32:23.998Z,100.00
2022-08-23T05:37:27.866Z,100.00
2022-08-23T05:42:31.234Z,100.00
2022-08-23T05:47:34.749Z,100.00
2022-08-23T05:52:38.987Z,100.00
2022-08-23T05:57:42.397Z,100.00
2022-08-23T06:02:45.706Z,100.00
2022-08-23T06:07:49.937Z,100.00
2022-08-23T06:12:53.249Z,100.00
2022-08-23T06:17:56.920Z,100.00
2022-08-23T06:23:00.080Z,100.00
2022-08-23T06:28:03.747Z,100.00
2022-08-23T06:33:07.107Z,100.00
2022-08-23T06:38:10.929Z,100.00
2022-08-23T06:43:14.343Z,100.00
2022-08-23T06:48:18.950Z,100.00
2022-08-23T06:53:22.397Z,100.00
2022-08-23T06:58:26.118Z,100.00
2022-08-23T07:03:29.434Z,99.95
2022-08-23T07:08:40.011Z,100.00
2022-08-23T07:13:44.074Z,99.26
2022-08-23T07:18:50.013Z,97.74
2022-08-23T07:23:54.755Z,99.08
2022-08-23T07:28:58.885Z,96.79
2022-08-23T07:34:05.280Z,96.71
2022-08-23T07:39:10.218Z,98.01
2022-08-23T07:44:16.800Z,97.60
2022-08-23T07:49:22.063Z,97.77
2022-08-23T07:54:25.943Z,98.37
2022-08-23T07:59:34.437Z,96.71
2022-08-23T08:04:39.113Z,96.14
2022-08-23T08:09:42.473Z,96.28
2022-08-23T08:14:48.607Z,95.60
2022-08-23T08:19:52.681Z,94.68
2022-08-23T08:24:55.891Z,93.62
2022-08-23T08:29:59.302Z,92.07
2022-08-23T08:35:03.330Z,92.02
2022-08-23T08:40:08.468Z,92.38
2022-08-23T08:45:27.923Z,89.67
2022-08-23T08:50:41.267Z,90.63
2022-08-23T08:55:52.884Z,91.33
2022-08-23T09:00:57.463Z,91.20
2022-08-23T09:06:13.361Z,90.35
2022-08-23T09:11:32.965Z,89.11
2022-08-23T09:16:58.288Z,87.73
2022-08-23T09:22:08.361Z,88.35
2022-08-23T09:27:12.191Z,87.39
2022-08-23T09:32:34.791Z,86.55
2022-08-23T09:38:20.710Z,83.20
2022-08-23T09:43:27.886Z,83.27
2022-08-23T09:48:35.981Z,85.07
2022-08-23T09:53:41.380Z,84.07
2022-08-23T09:58:47.935Z,83.34
2022-08-23T10:04:24.876Z,83.38
2022-08-23T10:09:33.213Z,81.10
2022-08-23T10:14:44.044Z,81.53
2022-08-23T10:20:07.423Z,80.40
2022-08-23T10:25:27.428Z,79.92
2022-08-23T10:30:58.612Z,79.10
2022-08-23T10:36:20.125Z,78.72
2022-08-23T10:41:49.961Z,77.35
2022-08-23T10:47:27.934Z,75.51
2022-08-23T10:52:40.745Z,76.89
2022-08-23T10:57:49.303Z,76.26
2022-08-23T11:03:03.493Z,74.38
2022-08-23T11:08:30.790Z,73.30
2022-08-23T11:13:35.352Z,72.61
2022-08-23T11:18:45.912Z,72.88
2022-08-23T11:23:50.965Z,73.00
2022-08-23T11:29:07.894Z,72.51
2022-08-23T11:34:23.027Z,71.41
2022-08-23T11:39:58.527Z,70.90
2022-08-23T11:45:03.192Z,70.48
2022-08-23T11:50:31.486Z,69.69
2022-08-23T11:56:06.131Z,69.11
2022-08-23T12:01:12.334Z,69.97
2022-08-23T12:06:39.146Z,69.14
2022-08-23T12:11:58.151Z,68.12
2022-08-23T12:17:13.803Z,67.15
2022-08-23T12:22:22.594Z,66.70
2022-08-23T12:27:34.710Z,66.21
2022-08-23T12:32:56.656Z,65.62
2022-08-23T12:38:20.154Z,64.87
2022-08-23T12:43:26.948Z,63.67
2022-08-23T12:48:45.297Z,63.71
2022-08-23T12:53:48.723Z,62.47
2022-08-23T12:58:58.328Z,63.24
2022-08-23T13:04:11.408Z,64.21
2022-08-23T13:09:20.558Z,64.68
2022-08-23T13:14:42.897Z,65.52
2022-08-23T13:19:49.253Z,66.13
2022-08-23T13:25:27.527Z,67.05
2022-08-23T13:30:33.094Z,67.65
2022-08-23T13:35:37.975Z,68.13
2022-08-23T13:41:01.420Z,68.52
2022-08-23T13:46:12.996Z,69.11
2022-08-23T13:51:27.889Z,70.08
2022-08-23T13:56:36.254Z,70.38
2022-08-23T14:01:40.001Z,71.36
2022-08-23T14:06:43.472Z,71.92
2022-08-23T14:11:57.958Z,72.88
2022-08-23T14:17:02.985Z,73.38
2022-08-23T14:22:06.717Z,73.86
2022-08-23T14:27:11.565Z,74.79
2022-08-23T14:32:14.777Z,75.57
2022-08-23T14:38:00.700Z,76.40
2022-08-23T14:42:41.369Z,76.84
2022-08-23T14:47:44.572Z,76.98
2022-08-23T14:52:48.604Z,77.68
2022-08-23T14:57:52.115Z,77.91
2022-08-23T15:02:55.882Z,78.24
2022-08-23T15:07:59.352Z,79.22
2022-08-23T15:13:20.717Z,79.70
2022-08-23T15:18:28.296Z,80.05
2022-08-23T15:23:32.545Z,80.08
2022-08-23T15:28:36.407Z,81.08
2022-08-23T15:33:40.482Z,83.28
2022-08-23T15:38:48.045Z,84.11
2022-08-23T15:43:52.226Z,83.79
2022-08-23T15:49:04.107Z,83.71
2022-08-23T15:54:10.239Z,84.67
2022-08-23T16:05:55.862Z,86.88
2022-08-23T16:11:00.702Z,87.26
2022-08-23T16:16:04.483Z,88.03
2022-08-23T16:21:08.350Z,88.59
2022-08-23T16:26:21.592Z,89.60
2022-08-23T16:31:38.817Z,89.99
2022-08-23T16:36:46.281Z,90.49
2022-08-23T16:41:50.158Z,91.41
2022-08-23T16:46:54.190Z,92.28
2022-08-23T16:51:57.505Z,92.46
2022-08-23T16:57:00.987Z,92.86
2022-08-23T17:02:10.627Z,93.88
2022-08-23T17:07:15.115Z,94.42
2022-08-23T17:12:19.640Z,94.15
2022-08-23T17:17:23.331Z,93.98
2022-08-23T17:22:26.477Z,95.36
2022-08-23T17:27:30.407Z,95.90
2022-08-23T17:32:34.230Z,96.78
2022-08-23T17:37:38.155Z,98.82
2022-08-23T17:42:43.001Z,99.33
2022-08-23T17:47:47.954Z,99.50
2022-08-23T17:52:51.362Z,99.98
2022-08-23T17:57:58.181Z,99.93
2022-08-23T18:03:08.224Z,100.00
2022-08-23T18:08:11.554Z,99.79
2022-08-23T18:13:15.049Z,99.81
2022-08-23T18:18:18.520Z,100.00
2022-08-23T18:23:22.083Z,100.00
2022-08-23T18:28:25.398Z,100.00
2022-08-23T18:33:31.954Z,100.00
2022-08-23T18:38:50.243Z,100.00
2022-08-23T18:43:53.554Z,100.00
2022-08-23T18:48:56.970Z,100.00
2022-08-23T18:54:00.895Z,100.00
2022-08-23T18:59:05.428Z,100.00
2022-08-23T19:04:10.381Z,100.00
2022-08-23T19:09:13.694Z,100.00
2022-08-23T19:14:17.208Z,100.00
2022-08-23T19:19:20.419Z,100.00
2022-08-23T19:24:24.443Z,100.00
2022-08-23T19:29:27.962Z,100.00
2022-08-23T19:34:32.294Z,100.00
2022-08-23T19:39:37.055Z,100.00
2022-08-23T19:44:40.453Z,100.00
2022-08-23T19:49:43.761Z,100.00
2022-08-23T19:54:47.183Z,100.00
2022-08-23T19:59:51.267Z,100.00
2022-08-23T20:04:54.619Z,100.00
2022-08-23T20:09:57.964Z,100.00
2022-08-23T20:15:02.341Z,100.00
2022-08-23T20:20:08.703Z,100.00
2022-08-23T20:25:12.017Z,100.00
2022-08-23T20:30:15.630Z,100.00
2022-08-23T20:35:18.788Z,100.00
2022-08-23T20:40:23.529Z,100.00
2022-08-23T20:45:27.048Z,100.00
2022-08-23T20:50:31.378Z,100.00
2022-08-23T20:55:34.708Z,100.00
2022-08-23T21:00:38.257Z,100.00
2022-08-23T21:05:41.517Z,100.00
2022-08-23T21:10:45.458Z,100.00
2022-08-23T21:15:49.401Z,100.00
2022-08-23T21:20:53.339Z,100.00
2022-08-23T21:25:58.453Z,100.00
2022-08-23T21:31:07.912Z,100.00
2022-08-23T21:36:13.469Z,100.00
2022-08-23T21:41:42.025Z,100.00
2022-08-23T21:46:46.063Z,100.00
2022-08-23T21:51:50.637Z,100.00
2022-08-23T21:56:53.948Z,100.00
2022-08-23T22:01:57.503Z,100.00
2022-08-23T22:07:01.023Z,100.00
2022-08-23T22:12:05.315Z,100.00
2022-08-23T22:17:10.059Z,100.00
2022-08-23T22:22:15.419Z,100.00
2022-08-23T22:27:19.550Z,100.00
2022-08-23T22:32:23.678Z,100.00
2022-08-23T22:37:27.296Z,100.00
2022-08-23T22:42:30.608Z,100.00
2022-08-23T22:47:34.022Z,100.00
2022-08-23T22:52:37.848Z,100.00
2022-08-23T22:57:41.258Z,100.00
2022-08-23T23:02:44.778Z,100.00
2022-08-23T23:08:06.619Z,100.00
2022-08-23T23:13:10.340Z,100.00
2022-08-23T23:18:13.648Z,100.00
2022-08-23T23:23:22.782Z,100.00
2022-08-23T23:28:26.828Z,100.00
2022-08-23T23:33:30.135Z,100.00
2022-08-23T23:38:33.449Z,100.00
2022-08-23T23:43:37.577Z,100.00
2022-08-23T23:48:41.704Z,100.00
2022-08-23T23:53:45.223Z,100.00
2022-08-23T23:58:51.298Z,100.00
