createdAt,value
2017-10-19T00:00:56.148Z,0.00
2017-10-19T00:01:56.173Z,0.00
2017-10-19T00:02:56.101Z,0.00
2017-10-19T00:03:56.196Z,0.00
2017-10-19T00:04:56.052Z,0.00
2017-10-19T00:05:56.098Z,0.00
2017-10-19T00:06:56.015Z,0.00
2017-10-19T00:07:56.008Z,0.00
2017-10-19T00:08:55.961Z,0.00
2017-10-19T00:09:56.029Z,0.00
2017-10-19T00:10:55.916Z,0.00
2017-10-19T00:11:55.930Z,0.00
2017-10-19T00:12:55.873Z,0.00
2017-10-19T00:13:55.944Z,0.00
2017-10-19T00:14:55.824Z,0.00
2017-10-19T00:15:55.864Z,0.00
2017-10-19T00:16:55.771Z,0.00
2017-10-19T00:17:55.763Z,0.00
2017-10-19T00:18:55.729Z,0.00
2017-10-19T00:19:55.774Z,0.00
2017-10-19T00:20:55.679Z,0.00
2017-10-19T00:21:55.689Z,0.00
2017-10-19T00:22:55.628Z,0.00
2017-10-19T00:23:55.698Z,0.00
2017-10-19T00:24:55.586Z,0.00
2017-10-19T00:25:55.610Z,0.00
2017-10-19T00:26:55.540Z,0.00
2017-10-19T00:27:55.632Z,0.00
2017-10-19T00:28:55.491Z,0.00
2017-10-19T00:29:55.532Z,0.00
2017-10-19T00:30:55.445Z,0.00
2017-10-19T00:31:55.441Z,0.00
2017-10-19T00:32:55.395Z,0.00
2017-10-19T00:33:55.453Z,0.00
2017-10-19T00:34:55.353Z,0.00
2017-10-19T00:35:55.381Z,0.00
2017-10-19T00:36:55.298Z,0.00
2017-10-19T00:37:55.377Z,0.00
2017-10-19T00:38:55.256Z,0.00
2017-10-19T00:39:55.287Z,0.00
2017-10-19T00:40:55.209Z,0.00
2017-10-19T00:41:55.296Z,0.00
2017-10-19T00:42:55.159Z,0.00
2017-10-19T00:43:55.209Z,0.00
2017-10-19T00:44:55.114Z,0.00
2017-10-19T00:45:55.119Z,0.00
2017-10-19T00:46:55.070Z,0.00
2017-10-19T00:47:55.128Z,0.00
2017-10-19T00:48:55.037Z,0.00
2017-10-19T00:49:55.037Z,0.00
2017-10-19T00:50:54.973Z,0.00
2017-10-19T00:51:55.055Z,0.00
2017-10-19T00:52:54.925Z,0.00
2017-10-19T00:53:54.962Z,0.00
2017-10-19T00:54:54.879Z,0.00
2017-10-19T00:55:54.874Z,0.00
2017-10-19T00:56:54.832Z,0.00
2017-10-19T00:57:54.808Z,0.00
2017-10-19T00:58:54.780Z,0.00
2017-10-19T00:59:54.794Z,0.00
2017-10-19T01:00:54.735Z,0.00
2017-10-19T01:01:54.809Z,0.00
2017-10-19T01:02:54.687Z,0.00
2017-10-19T01:03:54.719Z,0.00
2017-10-19T01:04:54.644Z,0.00
2017-10-19T01:05:54.732Z,0.00
2017-10-19T01:06:54.595Z,0.00
2017-10-19T01:07:54.639Z,0.00
2017-10-19T01:08:54.549Z,0.00
2017-10-19T01:09:54.558Z,0.00
2017-10-19T01:10:54.501Z,0.00
2017-10-19T01:11:54.562Z,0.00
2017-10-19T01:12:54.452Z,0.00
2017-10-19T02:41:10.364Z,0.00
2017-10-19T02:41:58.408Z,0.00
2017-10-19T02:42:58.308Z,0.00
2017-10-19T02:43:58.305Z,0.00
2017-10-19T02:44:58.256Z,0.00
2017-10-19T02:45:58.321Z,0.00
2017-10-19T02:46:58.215Z,0.00
2017-10-19T02:47:58.235Z,0.00
2017-10-19T02:48:58.161Z,0.00
2017-10-19T02:49:59.167Z,0.00
2017-10-19T02:50:58.123Z,0.00
2017-10-19T02:51:58.158Z,0.00
2017-10-19T02:52:58.065Z,0.00
2017-10-19T02:53:58.067Z,0.00
2017-10-19T02:54:58.016Z,0.00
2017-10-19T02:55:58.080Z,0.00
2017-10-19T02:56:57.963Z,0.00
2017-10-19T02:57:57.990Z,0.00
2017-10-19T02:58:57.912Z,0.00
2017-10-19T02:59:57.997Z,0.00
2017-10-19T03:00:57.862Z,0.00
2017-10-19T03:01:57.908Z,0.00
2017-10-19T03:02:57.815Z,0.00
2017-10-19T03:03:57.800Z,0.00
2017-10-19T03:04:57.766Z,0.00
2017-10-19T03:05:57.832Z,0.00
2017-10-19T03:06:57.729Z,0.00
2017-10-19T03:07:57.770Z,0.00
2017-10-19T03:08:57.671Z,0.00
2017-10-19T03:09:57.759Z,0.00
2017-10-19T03:10:57.623Z,0.00
2017-10-19T03:11:57.667Z,0.00
2017-10-19T03:12:57.573Z,0.00
2017-10-19T03:13:57.573Z,0.00
2017-10-19T03:14:57.528Z,0.00
2017-10-19T03:15:57.600Z,0.00
2017-10-19T03:16:57.478Z,0.00
2017-10-19T03:17:57.497Z,0.00
2017-10-19T03:18:57.430Z,0.00
2017-10-19T03:19:57.510Z,0.00
2017-10-19T03:20:57.377Z,0.00
2017-10-19T03:21:57.421Z,0.00
2017-10-19T03:22:57.329Z,0.00
2017-10-19T03:23:57.330Z,0.00
2017-10-19T03:24:57.282Z,0.00
2017-10-19T03:25:57.345Z,0.00
2017-10-19T03:26:57.223Z,0.00
2017-10-19T03:27:57.254Z,0.00
2017-10-19T03:28:57.181Z,0.00
2017-10-19T03:29:57.278Z,0.00
2017-10-19T03:30:57.127Z,0.00
2017-10-19T03:31:57.176Z,0.00
2017-10-19T03:32:57.083Z,0.00
2017-10-19T03:33:57.091Z,0.00
2017-10-19T03:34:57.029Z,0.00
2017-10-19T03:35:57.100Z,0.00
2017-10-19T03:36:56.985Z,0.00
2017-10-19T03:37:57.015Z,0.00
2017-10-19T03:38:56.936Z,0.00
2017-10-19T03:39:57.022Z,0.00
2017-10-19T03:40:56.883Z,0.00
2017-10-19T03:41:56.937Z,0.00
2017-10-19T03:42:56.838Z,0.00
2017-10-19T03:43:56.844Z,0.00
2017-10-19T03:44:56.781Z,0.00
2017-10-19T03:45:56.854Z,0.00
2017-10-19T03:46:56.738Z,0.00
2017-10-19T03:47:56.765Z,0.00
2017-10-19T03:48:56.687Z,0.00
2017-10-19T03:49:56.771Z,0.00
2017-10-19T03:50:56.637Z,0.00
2017-10-19T03:51:56.686Z,0.00
2017-10-19T03:52:56.596Z,0.00
2017-10-19T03:53:56.594Z,0.00
2017-10-19T03:54:56.539Z,0.00
2017-10-19T03:55:56.607Z,0.00
2017-10-19T03:56:56.491Z,0.00
2017-10-19T03:57:56.519Z,0.00
2017-10-19T03:58:56.435Z,0.00
2017-10-19T03:59:56.528Z,0.00
2017-10-19T04:00:56.388Z,0.00
2017-10-19T04:01:56.438Z,0.00
2017-10-19T04:02:56.340Z,0.00
2017-10-19T04:03:56.347Z,0.00
2017-10-19T04:04:56.295Z,0.00
2017-10-19T04:05:56.359Z,0.00
2017-10-19T04:06:56.244Z,0.00
2017-10-19T04:07:56.272Z,0.00
2017-10-19T04:08:56.198Z,0.00
2017-10-19T04:09:56.183Z,0.00
2017-10-19T04:10:56.147Z,0.00
2017-10-19T04:11:56.193Z,0.00
2017-10-19T04:12:56.099Z,0.00
2017-10-19T04:13:56.108Z,0.00
2017-10-19T04:14:56.048Z,0.00
2017-10-19T04:15:56.120Z,0.00
2017-10-19T04:16:55.999Z,0.00
2017-10-19T04:17:56.032Z,0.00
2017-10-19T04:18:55.956Z,0.00
2017-10-19T04:19:55.949Z,0.00
2017-10-19T04:20:55.896Z,0.00
2017-10-19T04:21:55.955Z,0.00
2017-10-19T04:22:55.846Z,0.00
2017-10-19T04:23:55.864Z,0.00
2017-10-19T04:24:55.800Z,0.00
2017-10-19T04:25:55.877Z,0.00
2017-10-19T04:26:55.748Z,0.00
2017-10-19T04:27:55.781Z,0.00
2017-10-19T04:28:55.709Z,0.00
2017-10-19T04:29:55.689Z,0.00
2017-10-19T04:30:55.653Z,0.00
2017-10-19T04:31:55.703Z,0.00
2017-10-19T04:32:55.602Z,0.00
2017-10-19T04:33:55.613Z,0.00
2017-10-19T04:34:55.551Z,0.00
2017-10-19T04:35:55.628Z,0.00
2017-10-19T04:36:55.504Z,0.00
2017-10-19T04:37:55.539Z,0.00
2017-10-19T04:38:55.454Z,0.00
2017-10-19T04:39:55.452Z,0.00
2017-10-19T04:40:55.404Z,0.00
2017-10-19T04:41:55.460Z,0.00
2017-10-19T04:42:55.352Z,0.00
2017-10-19T04:43:55.367Z,0.00
2017-10-19T04:44:55.299Z,0.00
2017-10-19T04:45:55.379Z,0.00
2017-10-19T04:46:55.253Z,0.00
2017-10-19T04:47:55.290Z,0.00
2017-10-19T04:48:55.202Z,0.00
2017-10-19T04:49:55.200Z,0.00
2017-10-19T04:50:55.153Z,0.00
2017-10-19T04:51:55.214Z,0.00
2017-10-19T04:52:55.101Z,0.00
2017-10-19T04:53:55.126Z,0.00
2017-10-19T04:54:55.048Z,0.00
2017-10-19T04:55:55.138Z,0.00
2017-10-19T04:56:55.002Z,0.00
2017-10-19T04:57:55.049Z,0.00
2017-10-19T04:58:54.953Z,0.00
2017-10-19T04:59:54.961Z,0.00
2017-10-19T05:00:54.906Z,0.00
2017-10-19T05:01:54.991Z,0.00
2017-10-19T05:02:54.852Z,0.00
2017-10-19T05:03:54.878Z,0.00
2017-10-19T05:04:54.805Z,0.00
2017-10-19T05:05:54.890Z,0.00
2017-10-19T05:06:54.751Z,0.00
2017-10-19T05:07:54.814Z,0.00
2017-10-19T05:08:54.729Z,0.00
2017-10-19T05:09:54.712Z,0.00
2017-10-19T05:10:54.653Z,0.00
2017-10-19T05:11:54.727Z,0.00
2017-10-19T05:12:54.613Z,0.00
2017-10-19T05:13:54.632Z,0.00
2017-10-19T05:14:54.556Z,0.00
2017-10-19T05:15:54.541Z,0.00
2017-10-19T05:16:54.507Z,0.00
2017-10-19T05:17:54.557Z,0.00
2017-10-19T05:18:54.457Z,0.00
2017-10-19T05:19:54.472Z,0.00
2017-10-19T05:20:54.403Z,0.00
2017-10-19T05:21:54.479Z,0.00
2017-10-19T05:22:54.356Z,0.00
2017-10-19T05:23:54.390Z,0.00
2017-10-19T05:24:54.304Z,0.00
2017-10-19T05:25:54.300Z,0.00
2017-10-19T05:26:54.250Z,0.00
2017-10-19T05:27:54.314Z,0.00
2017-10-19T05:28:54.206Z,0.00
2017-10-19T05:29:54.224Z,0.00
2017-10-19T05:30:54.149Z,0.00
2017-10-19T05:31:54.240Z,0.00
2017-10-19T05:32:54.096Z,0.00
2017-10-19T05:33:54.154Z,0.00
2017-10-19T05:34:54.066Z,0.00
2017-10-19T05:35:54.055Z,0.00
2017-10-19T05:36:54.004Z,0.00
2017-10-19T05:37:54.068Z,0.00
2017-10-19T05:38:53.949Z,0.00
2017-10-19T05:39:53.978Z,0.00
2017-10-19T05:40:53.897Z,0.00
2017-10-19T05:41:53.888Z,0.00
2017-10-19T05:42:53.848Z,0.00
2017-10-19T05:43:53.900Z,0.00
2017-10-19T05:44:53.817Z,0.00
2017-10-19T05:45:53.809Z,0.00
2017-10-19T05:46:53.745Z,0.00
2017-10-19T05:47:53.825Z,0.00
2017-10-19T05:48:53.700Z,0.00
2017-10-19T05:49:53.732Z,0.00
2017-10-19T05:50:53.646Z,0.00
2017-10-19T05:51:53.650Z,0.00
2017-10-19T05:52:53.621Z,0.00
2017-10-19T05:53:53.660Z,0.00
2017-10-19T05:54:53.554Z,0.00
2017-10-19T05:55:53.566Z,0.00
2017-10-19T05:56:53.496Z,0.00
2017-10-19T05:57:53.580Z,0.00
2017-10-19T05:58:53.441Z,0.00
2017-10-19T05:59:53.493Z,0.00
2017-10-19T06:00:53.405Z,0.00
2017-10-19T06:01:53.402Z,0.00
2017-10-19T06:02:53.342Z,0.00
2017-10-19T06:03:53.413Z,0.00
2017-10-19T06:04:53.295Z,5.63
2017-10-19T06:05:53.327Z,5.63
2017-10-19T06:06:53.246Z,5.63
2017-10-19T06:07:53.234Z,5.63
2017-10-19T06:08:53.198Z,5.63
2017-10-19T06:09:53.245Z,5.63
2017-10-19T06:10:53.137Z,5.63
2017-10-19T06:11:53.163Z,5.63
2017-10-19T06:12:53.088Z,5.63
2017-10-19T06:13:53.168Z,11.25
2017-10-19T06:14:53.039Z,11.25
2017-10-19T06:15:53.077Z,11.25
2017-10-19T06:16:52.993Z,11.25
2017-10-19T06:17:52.988Z,11.25
2017-10-19T06:18:52.939Z,11.25
2017-10-19T06:19:52.995Z,16.88
2017-10-19T06:20:52.890Z,16.88
2017-10-19T06:21:52.909Z,16.88
2017-10-19T06:22:52.844Z,16.88
2017-10-19T06:23:52.918Z,16.88
2017-10-19T06:24:52.804Z,22.50
2017-10-19T06:25:52.828Z,22.50
2017-10-19T06:26:52.736Z,22.50
2017-10-19T06:27:52.755Z,22.50
2017-10-19T06:28:52.687Z,22.50
2017-10-19T06:29:52.752Z,22.50
2017-10-19T06:30:52.642Z,28.13
2017-10-19T06:31:52.664Z,28.13
2017-10-19T06:32:52.589Z,28.13
2017-10-19T06:33:52.674Z,28.13
2017-10-19T06:34:52.535Z,28.13
2017-10-19T06:35:52.583Z,33.75
2017-10-19T06:36:52.484Z,33.75
2017-10-19T06:37:52.493Z,33.75
2017-10-19T06:38:52.441Z,39.38
2017-10-19T06:39:52.418Z,39.38
2017-10-19T06:40:52.386Z,39.38
2017-10-19T06:41:52.423Z,45.00
2017-10-19T06:42:52.333Z,45.00
2017-10-19T06:43:52.328Z,45.00
2017-10-19T06:44:52.288Z,45.00
2017-10-19T06:45:52.343Z,50.63
2017-10-19T06:46:52.237Z,50.63
2017-10-19T06:47:52.251Z,50.63
2017-10-19T06:48:52.186Z,50.63
2017-10-19T06:49:52.263Z,56.25
2017-10-19T06:50:52.139Z,56.25
2017-10-19T06:51:52.175Z,56.25
2017-10-19T06:52:52.083Z,56.25
2017-10-19T06:53:52.083Z,61.88
2017-10-19T06:54:52.038Z,61.88
2017-10-19T06:55:52.094Z,61.88
2017-10-19T06:56:51.988Z,61.88
2017-10-19T06:57:52.004Z,67.50
2017-10-19T06:58:51.941Z,67.50
2017-10-19T06:59:52.024Z,67.50
2017-10-19T07:00:51.890Z,67.50
2017-10-19T07:01:51.931Z,73.13
2017-10-19T07:02:51.837Z,73.13
2017-10-19T07:03:51.841Z,73.13
2017-10-19T07:04:51.790Z,73.13
2017-10-19T07:05:51.853Z,78.75
2017-10-19T07:06:51.740Z,78.75
2017-10-19T07:07:51.761Z,78.75
2017-10-19T07:08:51.688Z,78.75
2017-10-19T07:09:51.779Z,78.75
2017-10-19T07:10:51.639Z,78.75
2017-10-19T07:11:51.685Z,84.38
2017-10-19T07:12:51.597Z,84.38
2017-10-19T07:13:51.601Z,84.38
2017-10-19T07:14:51.539Z,84.38
2017-10-19T07:15:51.628Z,84.38
2017-10-19T07:16:51.500Z,84.38
2017-10-19T07:17:51.517Z,84.38
2017-10-19T07:18:51.444Z,84.38
2017-10-19T07:19:51.534Z,90.00
2017-10-19T07:20:51.401Z,90.00
2017-10-19T07:21:51.442Z,90.00
2017-10-19T07:22:51.346Z,90.00
2017-10-19T07:23:51.353Z,95.63
2017-10-19T07:24:51.297Z,95.63
2017-10-19T07:25:51.365Z,95.63
2017-10-19T07:26:51.247Z,95.63
2017-10-19T07:27:51.277Z,101.25
2017-10-19T07:28:51.201Z,101.25
2017-10-19T07:29:51.283Z,101.25
2017-10-19T07:30:51.145Z,101.25
2017-10-19T07:31:51.196Z,101.25
2017-10-19T07:32:51.101Z,101.25
2017-10-19T07:33:51.103Z,101.25
2017-10-19T07:34:51.051Z,101.25
2017-10-19T07:35:51.117Z,101.25
2017-10-19T07:36:51.004Z,106.88
2017-10-19T07:37:51.024Z,112.50
2017-10-19T07:38:50.957Z,112.50
2017-10-19T07:39:51.039Z,112.50
2017-10-19T07:40:50.906Z,112.50
2017-10-19T07:41:50.945Z,118.13
2017-10-19T07:42:50.859Z,118.13
2017-10-19T07:43:50.856Z,118.13
2017-10-19T07:44:50.807Z,123.75
2017-10-19T07:45:50.868Z,123.75
2017-10-19T07:46:50.757Z,123.75
2017-10-19T07:47:50.786Z,129.38
2017-10-19T07:48:50.720Z,129.38
2017-10-19T07:49:50.792Z,129.38
2017-10-19T07:50:50.667Z,129.38
2017-10-19T07:51:50.704Z,129.38
2017-10-19T07:52:50.613Z,135.00
2017-10-19T07:53:50.613Z,135.00
2017-10-19T07:54:50.564Z,135.00
2017-10-19T07:55:50.624Z,140.63
2017-10-19T07:56:50.516Z,140.63
2017-10-19T07:57:50.542Z,140.63
2017-10-19T07:58:50.529Z,146.25
2017-10-19T07:59:50.444Z,146.25
2017-10-19T08:00:50.442Z,146.25
2017-10-19T08:01:50.397Z,146.25
2017-10-19T08:02:50.455Z,146.25
2017-10-19T08:03:50.348Z,146.25
2017-10-19T08:04:50.364Z,151.88
2017-10-19T08:05:50.300Z,151.88
2017-10-19T08:06:50.380Z,151.88
2017-10-19T08:07:50.249Z,157.50
2017-10-19T08:08:50.239Z,157.50
2017-10-19T08:09:50.204Z,157.50
2017-10-19T08:10:50.202Z,163.13
2017-10-19T08:11:50.162Z,163.13
2017-10-19T08:12:50.214Z,163.13
2017-10-19T08:13:50.108Z,168.75
2017-10-19T08:14:50.088Z,168.75
2017-10-19T08:15:50.063Z,174.38
2017-10-19T08:16:50.142Z,174.38
2017-10-19T08:17:50.018Z,174.38
2017-10-19T08:18:50.055Z,174.38
2017-10-19T08:19:49.961Z,180.00
2017-10-19T08:20:49.966Z,180.00
2017-10-19T08:21:49.920Z,185.63
2017-10-19T08:22:49.980Z,185.63
2017-10-19T08:23:49.876Z,185.63
2017-10-19T08:24:49.900Z,180.00
2017-10-19T08:25:49.823Z,180.00
2017-10-19T08:26:49.911Z,185.63
2017-10-19T08:27:49.774Z,185.63
2017-10-19T08:28:49.814Z,185.63
2017-10-19T08:29:49.723Z,191.25
2017-10-19T08:30:49.729Z,196.88
2017-10-19T08:31:49.683Z,196.88
2017-10-19T08:32:49.789Z,196.88
2017-10-19T08:33:49.637Z,202.50
2017-10-19T08:34:49.654Z,208.13
2017-10-19T08:35:49.588Z,208.13
2017-10-19T08:36:49.667Z,213.75
2017-10-19T08:37:49.542Z,219.38
2017-10-19T08:38:49.582Z,225.00
2017-10-19T08:39:49.492Z,225.00
2017-10-19T08:40:49.492Z,230.63
2017-10-19T08:41:49.445Z,236.25
2017-10-19T08:42:49.505Z,241.88
2017-10-19T08:43:49.400Z,247.50
2017-10-19T08:44:49.416Z,253.13
2017-10-19T08:45:49.354Z,253.13
2017-10-19T08:46:49.433Z,258.75
2017-10-19T08:47:49.309Z,253.13
2017-10-19T08:48:49.342Z,258.75
2017-10-19T08:49:49.257Z,258.75
2017-10-19T08:50:49.356Z,253.13
2017-10-19T08:51:49.218Z,253.13
2017-10-19T08:52:49.267Z,253.13
2017-10-19T08:53:49.170Z,253.13
2017-10-19T08:54:49.181Z,253.13
2017-10-19T08:55:49.138Z,258.75
2017-10-19T08:56:49.194Z,264.38
2017-10-19T08:57:49.082Z,270.00
2017-10-19T08:58:49.103Z,275.63
2017-10-19T08:59:49.035Z,281.25
2017-10-19T09:00:49.159Z,292.50
2017-10-19T09:01:48.987Z,298.13
2017-10-19T09:02:49.032Z,309.38
2017-10-19T09:03:48.940Z,337.50
2017-10-19T09:04:48.941Z,354.38
2017-10-19T09:05:48.902Z,421.88
2017-10-19T09:06:48.956Z,534.38
2017-10-19T09:07:48.858Z,540.00
2017-10-19T09:08:48.871Z,534.38
2017-10-19T09:09:48.811Z,551.25
2017-10-19T09:10:48.880Z,556.88
2017-10-19T09:11:48.770Z,556.88
2017-10-19T09:12:48.791Z,568.13
2017-10-19T09:13:48.724Z,579.38
2017-10-19T09:14:48.806Z,579.38
2017-10-19T09:15:48.695Z,579.38
2017-10-19T09:16:48.721Z,585.00
2017-10-19T09:17:48.646Z,585.00
2017-10-19T09:18:48.726Z,613.13
2017-10-19T09:19:48.602Z,618.75
2017-10-19T09:20:48.649Z,618.75
2017-10-19T09:21:48.571Z,630.00
2017-10-19T09:22:48.657Z,630.00
2017-10-19T09:23:48.527Z,635.63
2017-10-19T09:24:48.569Z,630.00
2017-10-19T09:25:48.494Z,630.00
2017-10-19T09:26:49.506Z,630.00
2017-10-19T09:27:48.457Z,641.25
2017-10-19T09:28:48.490Z,652.50
2017-10-19T09:29:48.429Z,675.00
2017-10-19T09:30:48.506Z,697.50
2017-10-19T09:31:48.395Z,708.75
2017-10-19T09:32:48.417Z,720.00
2017-10-19T09:33:48.361Z,736.88
2017-10-19T09:34:48.433Z,765.00
2017-10-19T09:35:48.322Z,787.50
2017-10-19T09:36:48.343Z,787.50
2017-10-19T09:37:48.297Z,793.13
2017-10-19T09:38:48.355Z,826.88
2017-10-19T09:39:48.264Z,855.00
2017-10-19T09:40:48.270Z,922.50
2017-10-19T09:41:48.235Z,1113.75
2017-10-19T09:42:48.281Z,1771.88
2017-10-19T09:43:48.204Z,2598.75
2017-10-19T09:44:48.296Z,2981.25
2017-10-19T09:45:48.179Z,2919.38
2017-10-19T09:46:48.209Z,2941.88
2017-10-19T09:47:48.149Z,2761.88
2017-10-19T09:48:48.220Z,2626.88
2017-10-19T09:49:48.125Z,2598.75
2017-10-19T09:50:48.131Z,2559.38
2017-10-19T09:51:48.097Z,2463.75
2017-10-19T09:52:48.137Z,2430.00
2017-10-19T09:53:48.069Z,2283.75
2017-10-19T09:54:48.087Z,2295.00
2017-10-19T09:55:48.045Z,2283.75
2017-10-19T09:56:48.071Z,2446.88
2017-10-19T09:57:48.022Z,2413.13
2017-10-19T09:58:48.085Z,2385.00
2017-10-19T09:59:47.994Z,2452.50
2017-10-19T10:00:47.999Z,2418.75
2017-10-19T10:01:47.973Z,2469.38
2017-10-19T10:02:48.017Z,2565.00
2017-10-19T10:03:47.949Z,2610.00
2017-10-19T10:04:48.027Z,2576.25
2017-10-19T10:05:47.921Z,2621.25
2017-10-19T10:06:47.934Z,2655.00
2017-10-19T10:07:47.894Z,2722.50
2017-10-19T10:08:47.960Z,2626.88
2017-10-19T10:09:47.872Z,2581.88
2017-10-19T10:10:47.964Z,2503.13
2017-10-19T10:11:47.850Z,2536.88
2017-10-19T10:12:47.881Z,2480.63
2017-10-19T10:13:47.828Z,2345.63
2017-10-19T10:14:47.886Z,2266.88
2017-10-19T10:15:47.800Z,2311.88
2017-10-19T10:16:47.802Z,2272.50
2017-10-19T10:17:47.781Z,2272.50
2017-10-19T10:18:47.823Z,2379.38
2017-10-19T10:19:47.755Z,2705.63
2017-10-19T10:20:47.836Z,2683.13
2017-10-19T10:21:47.729Z,2801.25
2017-10-19T10:22:47.744Z,3065.63
2017-10-19T10:23:47.706Z,3161.25
2017-10-19T10:24:47.701Z,3116.25
2017-10-19T10:25:47.681Z,3155.63
2017-10-19T10:26:47.771Z,2981.25
2017-10-19T10:27:47.662Z,3031.88
2017-10-19T10:28:47.677Z,3015.00
2017-10-19T10:29:47.633Z,3037.50
2017-10-19T10:30:47.698Z,3161.25
2017-10-19T10:31:47.616Z,3093.75
2017-10-19T10:32:47.716Z,3150.00
2017-10-19T10:33:47.594Z,3166.88
2017-10-19T10:34:47.622Z,3200.63
2017-10-19T10:35:47.586Z,3172.50
2017-10-19T10:36:47.633Z,3155.63
2017-10-19T10:37:47.549Z,3200.63
2017-10-19T10:38:47.655Z,3223.13
2017-10-19T10:39:47.534Z,3093.75
2017-10-19T10:40:47.560Z,3133.13
2017-10-19T10:41:47.510Z,3127.50
2017-10-19T10:42:47.574Z,3211.88
2017-10-19T10:43:47.488Z,3240.00
2017-10-19T10:44:47.588Z,3228.75
2017-10-19T10:45:47.470Z,3150.00
2017-10-19T10:46:47.498Z,3082.50
2017-10-19T10:47:47.450Z,3110.63
2017-10-19T10:48:47.514Z,3048.75
2017-10-19T10:49:47.800Z,3093.75
2017-10-19T10:50:47.525Z,2998.13
2017-10-19T10:51:47.411Z,3026.25
2017-10-19T10:52:47.439Z,3076.88
2017-10-19T10:53:47.390Z,3110.63
2017-10-19T10:54:47.385Z,3076.88
2017-10-19T10:55:47.376Z,2964.38
2017-10-19T10:56:47.373Z,2874.38
2017-10-19T10:57:47.354Z,3037.50
2017-10-19T10:58:47.378Z,3088.13
2017-10-19T10:59:47.330Z,3234.38
2017-10-19T11:00:47.391Z,3155.63
2017-10-19T11:01:47.319Z,3138.75
2017-10-19T11:02:47.421Z,3048.75
2017-10-19T11:03:47.298Z,3082.50
2017-10-19T11:04:47.315Z,3116.25
2017-10-19T11:05:47.283Z,3245.63
2017-10-19T11:06:47.335Z,3228.75
2017-10-19T11:07:47.265Z,3060.00
2017-10-19T11:08:47.348Z,3015.00
2017-10-19T11:09:47.257Z,3054.38
2017-10-19T11:10:47.258Z,3026.25
2017-10-19T11:11:47.229Z,2919.38
2017-10-19T11:12:47.275Z,2936.25
2017-10-19T11:13:47.216Z,3071.25
2017-10-19T11:14:47.290Z,3043.13
2017-10-19T11:15:47.196Z,3009.38
2017-10-19T11:16:47.196Z,2767.50
2017-10-19T11:17:47.180Z,2835.00
2017-10-19T11:18:47.211Z,2970.00
2017-10-19T11:19:47.192Z,3015.00
2017-10-19T11:20:47.221Z,3223.13
2017-10-19T11:21:47.148Z,3206.25
2017-10-19T11:22:47.237Z,3161.25
2017-10-19T11:23:47.130Z,3060.00
2017-10-19T11:24:47.153Z,3127.50
2017-10-19T11:25:47.118Z,3060.00
2017-10-19T11:26:47.161Z,3020.63
2017-10-19T11:27:47.097Z,3043.13
2017-10-19T11:28:47.178Z,2930.63
2017-10-19T11:29:47.083Z,2992.50
2017-10-19T11:30:47.091Z,3161.25
2017-10-19T11:31:47.068Z,3166.88
2017-10-19T11:32:47.100Z,3150.00
2017-10-19T11:33:47.051Z,3138.75
2017-10-19T11:34:47.121Z,3189.38
2017-10-19T11:35:47.039Z,3155.63
2017-10-19T11:36:47.131Z,3273.75
2017-10-19T11:37:47.018Z,3009.38
2017-10-19T11:38:47.045Z,3026.25
2017-10-19T11:39:47.000Z,2941.88
2017-10-19T11:40:47.055Z,2767.50
2017-10-19T11:41:46.986Z,2745.00
2017-10-19T11:42:47.073Z,2756.25
2017-10-19T11:43:46.974Z,2716.88
2017-10-19T11:44:46.980Z,2728.13
2017-10-19T11:45:46.975Z,2716.88
2017-10-19T11:46:46.994Z,2683.13
2017-10-19T11:47:46.944Z,2536.88
2017-10-19T11:48:47.009Z,2407.50
2017-10-19T11:49:46.929Z,2255.63
2017-10-19T11:50:47.023Z,2598.75
2017-10-19T11:51:46.912Z,2683.13
2017-10-19T11:52:46.934Z,2705.63
2017-10-19T11:53:46.899Z,2767.50
2017-10-19T11:54:46.948Z,2700.00
2017-10-19T11:55:46.880Z,2520.00
2017-10-19T11:56:46.957Z,2520.00
2017-10-19T11:57:46.870Z,2475.00
2017-10-19T11:58:46.873Z,2238.75
2017-10-19T11:59:46.850Z,2210.63
2017-10-19T12:00:46.893Z,2266.88
2017-10-19T12:01:46.836Z,2334.38
2017-10-19T12:02:46.901Z,2503.13
2017-10-19T12:03:46.820Z,2503.13
2017-10-19T12:04:46.942Z,2351.25
2017-10-19T12:05:46.798Z,2120.63
2017-10-19T12:06:46.843Z,1890.00
2017-10-19T12:07:46.789Z,1918.13
2017-10-19T12:08:46.854Z,1996.88
2017-10-19T12:09:46.771Z,1884.38
2017-10-19T12:10:46.854Z,2255.63
2017-10-19T12:11:46.760Z,2064.38
2017-10-19T12:12:46.763Z,2013.75
2017-10-19T12:13:46.734Z,1918.13
2017-10-19T12:14:46.778Z,1693.13
2017-10-19T12:15:46.722Z,1597.50
2017-10-19T12:16:46.791Z,1777.50
2017-10-19T12:17:46.704Z,1856.25
2017-10-19T12:18:46.700Z,1968.75
2017-10-19T12:19:46.682Z,1783.13
2017-10-19T12:20:46.720Z,1811.25
2017-10-19T12:21:46.666Z,1822.50
2017-10-19T12:22:46.731Z,1546.88
2017-10-19T12:23:46.651Z,1670.63
2017-10-19T12:24:46.747Z,1653.75
2017-10-19T12:25:46.630Z,1575.00
2017-10-19T12:26:46.659Z,1389.38
2017-10-19T12:27:46.609Z,1338.75
2017-10-19T12:28:46.672Z,1361.25
2017-10-19T12:29:46.593Z,1389.38
2017-10-19T12:30:46.685Z,1530.00
2017-10-19T12:31:46.573Z,1541.25
2017-10-19T12:32:46.569Z,1569.38
2017-10-19T12:33:46.559Z,1738.13
2017-10-19T12:34:46.610Z,1839.38
2017-10-19T12:35:46.536Z,1800.00
2017-10-19T12:36:46.626Z,1918.13
2017-10-19T12:37:46.521Z,1918.13
2017-10-19T12:38:46.537Z,1805.63
2017-10-19T12:39:46.506Z,1698.75
2017-10-19T12:40:46.491Z,1603.13
2017-10-19T12:41:46.474Z,1546.88
2017-10-19T12:42:46.565Z,1614.38
2017-10-19T12:43:46.469Z,1513.13
2017-10-19T12:44:46.478Z,1496.25
2017-10-19T12:45:46.434Z,1575.00
2017-10-19T12:46:46.491Z,1546.88
2017-10-19T12:47:46.411Z,1569.38
2017-10-19T12:48:46.503Z,1456.88
2017-10-19T12:49:46.398Z,1361.25
2017-10-19T12:50:46.416Z,1395.00
2017-10-19T12:51:46.371Z,1535.63
2017-10-19T12:52:46.430Z,1569.38
2017-10-19T12:53:46.352Z,1569.38
2017-10-19T12:54:46.443Z,1445.63
2017-10-19T12:55:46.334Z,1496.25
2017-10-19T12:56:46.360Z,1546.88
2017-10-19T12:57:46.318Z,1676.25
2017-10-19T12:58:46.371Z,1710.00
2017-10-19T12:59:46.287Z,1693.13
2017-10-19T13:00:46.381Z,1755.00
2017-10-19T13:01:46.268Z,1642.50
2017-10-19T13:02:46.291Z,1575.00
2017-10-19T13:03:46.241Z,1181.25
2017-10-19T13:04:46.307Z,753.75
2017-10-19T13:05:46.226Z,686.25
2017-10-19T13:06:46.321Z,658.13
2017-10-19T13:07:46.200Z,624.38
2017-10-19T13:08:46.234Z,585.00
2017-10-19T13:09:46.214Z,540.00
2017-10-19T13:10:46.250Z,511.88
2017-10-19T13:11:46.158Z,489.38
2017-10-19T13:12:46.159Z,466.88
2017-10-19T13:13:46.131Z,444.38
2017-10-19T13:14:46.171Z,433.13
2017-10-19T13:15:46.117Z,399.38
2017-10-19T13:16:46.186Z,393.75
2017-10-19T13:17:46.094Z,382.50
2017-10-19T13:18:46.099Z,382.50
2017-10-19T13:19:46.063Z,382.50
2017-10-19T13:20:46.111Z,360.00
2017-10-19T13:21:46.040Z,354.38
2017-10-19T13:22:46.124Z,348.75
2017-10-19T13:23:46.016Z,343.13
2017-10-19T13:24:46.044Z,343.13
2017-10-19T13:25:45.997Z,343.13
2017-10-19T13:26:46.057Z,343.13
2017-10-19T13:27:45.970Z,337.50
2017-10-19T13:28:46.067Z,337.50
2017-10-19T13:29:45.952Z,343.13
2017-10-19T13:30:45.977Z,337.50
2017-10-19T13:31:45.928Z,337.50
2017-10-19T13:32:46.007Z,326.25
2017-10-19T13:33:45.896Z,320.63
2017-10-19T13:34:45.903Z,320.63
2017-10-19T13:35:45.868Z,320.63
2017-10-19T13:36:45.917Z,315.00
2017-10-19T13:37:45.844Z,309.38
2017-10-19T13:38:45.835Z,303.75
2017-10-19T13:39:45.817Z,303.75
2017-10-19T13:40:45.849Z,298.13
2017-10-19T13:41:45.789Z,292.50
2017-10-19T13:42:45.851Z,292.50
2017-10-19T13:43:45.772Z,281.25
2017-10-19T13:44:45.772Z,281.25
2017-10-19T13:45:45.735Z,281.25
2017-10-19T13:46:45.782Z,275.63
2017-10-19T13:47:45.712Z,264.38
2017-10-19T13:48:45.797Z,264.38
2017-10-19T13:49:45.712Z,264.38
2017-10-19T13:50:45.770Z,264.38
2017-10-19T13:51:45.658Z,258.75
2017-10-19T13:52:45.719Z,253.13
2017-10-19T13:53:45.631Z,241.88
2017-10-19T13:54:45.631Z,241.88
2017-10-19T13:55:45.609Z,230.63
2017-10-19T13:56:45.647Z,225.00
2017-10-19T13:57:45.572Z,230.63
2017-10-19T13:58:45.658Z,225.00
2017-10-19T13:59:45.547Z,225.00
2017-10-19T14:00:45.578Z,219.38
2017-10-19T14:01:45.518Z,213.75
2017-10-19T14:02:45.589Z,208.13
2017-10-19T14:03:45.500Z,208.13
2017-10-19T14:04:45.503Z,202.50
2017-10-19T14:05:45.460Z,202.50
2017-10-19T14:06:45.508Z,202.50
2017-10-19T14:07:45.433Z,202.50
2017-10-19T14:08:45.525Z,202.50
2017-10-19T14:09:45.416Z,202.50