createdAt,value
2022-08-09T00:00:44.454Z,21.24
2022-08-09T00:04:10.960Z,21.20
2022-08-09T00:07:12.507Z,21.13
2022-08-09T00:10:17.991Z,21.08
2022-08-09T00:13:24.695Z,21.03
2022-08-09T00:16:38.411Z,20.98
2022-08-09T00:19:42.305Z,20.93
2022-08-09T00:22:51.116Z,20.91
2022-08-09T00:25:54.903Z,20.87
2022-08-09T00:28:59.205Z,20.82
2022-08-09T00:32:03.304Z,20.78
2022-08-09T00:35:07.094Z,20.75
2022-08-09T00:39:02.852Z,20.72
2022-08-09T00:44:13.996Z,20.64
2022-08-09T00:45:35.192Z,20.59
2022-08-09T00:48:38.493Z,20.57
2022-08-09T00:51:54.597Z,20.55
2022-08-09T00:55:00.958Z,20.51
2022-08-09T00:58:31.925Z,20.50
2022-08-09T01:01:44.887Z,20.51
2022-08-09T01:05:13.878Z,20.57
2022-08-09T01:08:30.149Z,20.61
2022-08-09T01:11:53.141Z,20.63
2022-08-09T01:15:16.620Z,20.61
2022-08-09T01:18:30.494Z,20.60
2022-08-09T01:21:50.958Z,20.59
2022-08-09T01:25:12.596Z,20.61
2022-08-09T01:28:17.074Z,20.63
2022-08-09T01:32:29.188Z,20.65
2022-08-09T01:34:53.881Z,20.62
2022-08-09T01:38:08.291Z,20.61
2022-08-09T01:41:25.691Z,20.62
2022-08-09T01:44:30.838Z,20.66
2022-08-09T01:47:44.811Z,20.66
2022-08-09T01:50:54.794Z,20.65
2022-08-09T01:54:00.474Z,20.67
2022-08-09T01:57:12.198Z,20.67
2022-08-09T02:00:35.279Z,20.65
2022-08-09T02:03:43.090Z,20.67
2022-08-09T02:07:06.147Z,20.71
2022-08-09T02:10:29.846Z,20.73
2022-08-09T02:13:37.245Z,20.77
2022-08-09T02:17:00.092Z,20.80
2022-08-09T02:20:08.972Z,20.81
2022-08-09T02:23:23.938Z,20.81
2022-08-09T02:26:32.439Z,20.79
2022-08-09T02:29:44.412Z,20.77
2022-08-09T02:32:48.920Z,20.76
2022-08-09T02:36:02.838Z,20.69
2022-08-09T02:39:19.792Z,20.65
2022-08-09T02:42:31.442Z,20.60
2022-08-09T02:45:40.968Z,20.50
2022-08-09T02:48:47.299Z,20.43
2022-08-09T02:51:59.085Z,20.40
2022-08-09T02:55:20.255Z,20.39
2022-08-09T02:58:35.388Z,20.38
2022-08-09T03:01:42.813Z,20.39
2022-08-09T03:04:50.771Z,20.40
2022-08-09T03:07:55.606Z,20.39
2022-08-09T03:11:01.705Z,20.37
2022-08-09T03:14:05.978Z,20.37
2022-08-09T03:17:16.544Z,20.37
2022-08-09T03:20:24.560Z,20.36
2022-08-09T03:23:33.437Z,20.35
2022-08-09T03:26:45.054Z,20.34
2022-08-09T03:29:57.717Z,20.33
2022-08-09T03:33:18.574Z,20.30
2022-08-09T03:36:27.049Z,20.28
2022-08-09T03:39:38.071Z,20.26
2022-08-09T03:42:43.057Z,20.21
2022-08-09T03:46:09.841Z,20.12
2022-08-09T03:49:12.001Z,19.99
2022-08-09T03:52:22.503Z,19.88
2022-08-09T03:55:35.963Z,19.79
2022-08-09T03:58:45.097Z,19.72
2022-08-09T04:01:50.935Z,19.75
2022-08-09T04:04:55.953Z,19.77
2022-08-09T04:07:59.131Z,19.83
2022-08-09T04:11:03.433Z,19.86
2022-08-09T04:14:53.255Z,19.87
2022-08-09T04:17:32.402Z,19.84
2022-08-09T04:20:36.500Z,19.87
2022-08-09T04:23:39.469Z,19.91
2022-08-09T04:26:42.759Z,19.93
2022-08-09T04:29:49.716Z,19.94
2022-08-09T04:32:54.175Z,19.92
2022-08-09T04:35:57.396Z,19.94
2022-08-09T04:39:04.051Z,19.98
2022-08-09T04:42:09.328Z,20.01
2022-08-09T04:45:12.765Z,20.02
2022-08-09T04:48:16.146Z,20.04
2022-08-09T04:51:19.114Z,20.04
2022-08-09T04:54:23.315Z,20.07
2022-08-09T04:57:54.139Z,20.11
2022-08-09T05:00:50.543Z,20.17
2022-08-09T05:03:56.866Z,20.23
2022-08-09T05:07:01.921Z,20.28
2022-08-09T05:10:05.601Z,20.33
2022-08-09T05:13:08.632Z,20.34
2022-08-09T05:16:15.016Z,20.29
2022-08-09T05:19:24.418Z,20.23
2022-08-09T05:22:36.154Z,20.22
2022-08-09T05:25:52.394Z,20.18
2022-08-09T05:28:55.368Z,20.12
2022-08-09T05:32:02.837Z,20.15
2022-08-09T05:35:09.602Z,20.24
2022-08-09T05:38:12.679Z,20.32
2022-08-09T05:41:25.262Z,20.36
2022-08-09T05:44:32.251Z,20.41
2022-08-09T05:47:36.074Z,20.44
2022-08-09T05:51:14.179Z,20.48
2022-08-09T05:54:17.959Z,20.53
2022-08-09T05:57:25.025Z,20.57
2022-08-09T06:00:44.911Z,20.61
2022-08-09T06:03:58.055Z,20.64
2022-08-09T06:07:04.451Z,20.65
2022-08-09T06:10:08.195Z,20.70
2022-08-09T06:13:20.723Z,20.76
2022-08-09T06:16:24.035Z,20.82
2022-08-09T06:19:27.460Z,20.91
2022-08-09T06:22:31.320Z,20.95
2022-08-09T06:25:35.282Z,20.96
2022-08-09T06:28:38.235Z,20.94
2022-08-09T06:32:08.675Z,20.91
2022-08-09T06:35:06.314Z,20.85
2022-08-09T06:38:10.077Z,20.87
2022-08-09T06:41:19.065Z,20.91
2022-08-09T06:44:26.623Z,20.97
2022-08-09T06:47:39.428Z,21.03
2022-08-09T06:50:48.196Z,21.10
2022-08-09T06:53:51.077Z,21.19
2022-08-09T06:56:56.322Z,21.29
2022-08-09T07:00:49.991Z,21.40
2022-08-09T07:03:28.150Z,21.54
2022-08-09T07:06:53.456Z,21.65
2022-08-09T07:10:29.352Z,21.77
2022-08-09T07:13:45.306Z,21.87
2022-08-09T07:16:58.411Z,22.00
2022-08-09T07:20:02.239Z,22.02
2022-08-09T07:23:19.057Z,22.19
2022-08-09T07:26:23.329Z,22.28
2022-08-09T07:29:27.528Z,22.38
2022-08-09T07:32:42.460Z,22.51
2022-08-09T07:35:54.174Z,22.61
2022-08-09T07:39:01.047Z,22.67
2022-08-09T07:42:06.487Z,22.76
2022-08-09T07:45:22.796Z,22.87
2022-08-09T07:48:35.193Z,22.94
2022-08-09T07:52:04.683Z,23.02
2022-08-09T07:55:09.667Z,23.08
2022-08-09T07:58:14.438Z,23.13
2022-08-09T08:01:21.572Z,23.20
2022-08-09T08:04:37.367Z,23.28
2022-08-09T08:08:44.047Z,23.33
2022-08-09T08:12:11.321Z,23.39
2022-08-09T08:14:27.382Z,23.43
2022-08-09T08:17:52.172Z,23.44
2022-08-09T08:20:55.130Z,23.46
2022-08-09T08:24:00.922Z,23.51
2022-08-09T08:27:04.757Z,23.51
2022-08-09T08:30:20.045Z,23.51
2022-08-09T08:33:49.668Z,23.53
2022-08-09T08:37:01.285Z,23.54
2022-08-09T08:40:14.317Z,23.52
2022-08-09T08:43:27.160Z,23.48
2022-08-09T08:46:59.644Z,23.51
2022-08-09T08:50:04.428Z,23.56
2022-08-09T08:53:15.767Z,23.57
2022-08-09T08:56:28.401Z,23.50
2022-08-09T08:59:46.548Z,23.45
2022-08-09T09:02:52.839Z,23.36
2022-08-09T09:05:58.367Z,23.33
2022-08-09T09:09:21.029Z,23.39
2022-08-09T09:12:35.518Z,23.46
2022-08-09T09:15:39.223Z,23.48
2022-08-09T09:18:48.807Z,23.41
2022-08-09T09:22:15.994Z,23.31
2022-08-09T09:26:01.355Z,23.27
2022-08-09T09:29:11.032Z,23.28
2022-08-09T09:32:35.482Z,23.27
2022-08-09T09:36:01.947Z,23.20
2022-08-09T09:39:10.250Z,23.21
2022-08-09T09:42:29.687Z,23.20
2022-08-09T09:45:57.231Z,23.15
2022-08-09T09:49:19.170Z,23.17
2022-08-09T09:52:56.308Z,23.22
2022-08-09T09:56:05.367Z,23.25
2022-08-09T09:59:10.001Z,23.31
2022-08-09T10:02:14.367Z,23.38
2022-08-09T10:05:21.679Z,23.47
2022-08-09T10:08:30.179Z,23.53
2022-08-09T10:12:00.949Z,23.59
2022-08-09T10:15:06.566Z,23.62
2022-08-09T10:18:20.376Z,23.68
2022-08-09T10:21:25.394Z,23.76
2022-08-09T10:24:35.663Z,23.82
2022-08-09T10:27:56.321Z,23.89
2022-08-09T10:34:32.679Z,23.97
2022-08-09T10:37:38.415Z,24.04
2022-08-09T10:40:50.046Z,24.14
2022-08-09T10:43:59.500Z,24.26
2022-08-09T10:48:16.189Z,24.32
2022-08-09T10:51:10.263Z,24.39
2022-08-09T10:54:14.783Z,24.53
2022-08-09T10:57:17.776Z,24.71
2022-08-09T11:00:41.812Z,24.91
2022-08-09T11:04:27.710Z,25.15
2022-08-09T11:07:56.644Z,25.34
2022-08-09T11:10:59.776Z,25.39
2022-08-09T11:14:31.766Z,25.34
2022-08-09T11:17:45.923Z,25.36
2022-08-09T11:20:49.961Z,25.32
2022-08-09T11:23:59.966Z,25.24
2022-08-09T11:28:02.872Z,25.18
2022-08-09T11:31:43.374Z,25.14
2022-08-09T11:34:53.719Z,25.11
2022-08-09T11:38:32.688Z,25.11
2022-08-09T11:41:38.493Z,25.16
2022-08-09T11:44:45.684Z,25.23
2022-08-09T11:47:54.634Z,25.31
2022-08-09T11:52:53.852Z,25.37
2022-08-09T11:54:28.668Z,25.46
2022-08-09T11:57:47.821Z,25.53
2022-08-09T12:01:37.279Z,25.60
2022-08-09T12:04:37.379Z,25.65
2022-08-09T12:07:42.559Z,25.68
2022-08-09T12:10:49.650Z,25.71
2022-08-09T12:14:10.258Z,25.76
2022-08-09T12:17:28.189Z,25.95
2022-08-09T12:20:42.397Z,26.03
2022-08-09T12:23:56.539Z,26.02
2022-08-09T12:29:15.497Z,26.09
2022-08-09T12:30:44.330Z,26.32
2022-08-09T12:33:58.642Z,26.58
2022-08-09T12:37:24.173Z,26.81
2022-08-09T12:40:30.647Z,26.86
2022-08-09T12:44:05.469Z,26.77
2022-08-09T12:47:01.096Z,26.66
2022-08-09T12:50:19.706Z,26.57
2022-08-09T12:53:44.699Z,26.47
2022-08-09T12:56:54.153Z,26.41
2022-08-09T13:00:12.466Z,26.38
2022-08-09T13:03:24.435Z,26.37
2022-08-09T13:06:35.721Z,26.37
2022-08-09T13:09:41.028Z,26.47
2022-08-09T13:13:09.507Z,26.62
2022-08-09T13:16:17.539Z,26.75
2022-08-09T13:20:07.088Z,26.90
2022-08-09T13:23:00.960Z,26.96
2022-08-09T13:26:05.659Z,26.87
2022-08-09T13:29:18.044Z,26.76
2022-08-09T13:32:28.736Z,26.66
2022-08-09T13:35:34.478Z,26.55
2022-08-09T13:38:54.927Z,26.46
2022-08-09T13:42:11.906Z,26.38
2022-08-09T13:45:16.920Z,26.32
2022-08-09T13:48:20.357Z,26.30
2022-08-09T13:51:24.748Z,26.30
2022-08-09T13:54:30.490Z,26.31
2022-08-09T13:57:42.922Z,26.32
2022-08-09T14:00:49.966Z,26.32
2022-08-09T14:04:02.225Z,26.31
2022-08-09T14:07:07.697Z,26.30
2022-08-09T14:10:17.179Z,26.28
2022-08-09T14:14:22.412Z,26.27
2022-08-09T14:16:56.937Z,26.27
2022-08-09T14:20:02.386Z,26.28
2022-08-09T14:23:07.180Z,26.30
2022-08-09T14:26:11.191Z,26.32
2022-08-09T14:29:25.458Z,26.35
2022-08-09T14:32:40.767Z,26.39
2022-08-09T14:35:52.965Z,26.47
2022-08-09T14:38:57.344Z,26.64
2022-08-09T14:42:00.852Z,27.01
2022-08-09T14:46:40.279Z,27.45
2022-08-09T14:48:33.278Z,27.78
2022-08-09T14:51:36.016Z,28.09
2022-08-09T14:54:45.582Z,28.48
2022-08-09T14:57:49.650Z,28.59
2022-08-09T15:00:52.908Z,28.47
2022-08-09T15:04:00.781Z,28.28
2022-08-09T15:07:04.695Z,28.08
2022-08-09T15:10:14.242Z,27.88
2022-08-09T15:13:19.030Z,27.69
2022-08-09T15:16:21.885Z,27.54
2022-08-09T15:19:26.149Z,27.46
2022-08-09T15:22:29.288Z,27.43
2022-08-09T15:25:41.169Z,27.45
2022-08-09T15:28:44.716Z,27.44
2022-08-09T15:31:58.018Z,27.44
2022-08-09T15:35:01.458Z,27.48
2022-08-09T15:38:11.056Z,27.56
2022-08-09T15:41:21.985Z,27.77
2022-08-09T15:44:25.899Z,28.08
2022-08-09T15:47:51.478Z,28.48
2022-08-09T15:50:55.924Z,28.85
2022-08-09T15:54:03.800Z,29.13
2022-08-09T15:57:11.315Z,29.32
2022-08-09T16:00:25.750Z,29.29
2022-08-09T16:03:38.171Z,29.17
2022-08-09T16:06:50.568Z,29.00
2022-08-09T16:10:02.158Z,28.90
2022-08-09T16:13:21.067Z,28.78
2022-08-09T16:16:32.958Z,28.77
2022-08-09T16:19:49.355Z,28.86
2022-08-09T16:23:01.378Z,28.81
2022-08-09T16:26:05.206Z,28.69
2022-08-09T16:29:37.969Z,28.53
2022-08-09T16:33:04.241Z,28.38
2022-08-09T16:36:11.781Z,28.20
2022-08-09T16:39:17.738Z,28.12
2022-08-09T16:42:34.158Z,28.14
2022-08-09T16:45:44.304Z,28.15
2022-08-09T16:48:53.208Z,28.26
2022-08-09T16:51:58.684Z,28.41
2022-08-09T16:55:01.773Z,28.52
2022-08-09T16:58:08.852Z,28.56
2022-08-09T17:01:13.356Z,28.53
2022-08-09T17:04:28.431Z,28.50
2022-08-09T17:08:45.319Z,28.51
2022-08-09T17:10:54.555Z,28.41
2022-08-09T17:14:01.228Z,28.24
2022-08-09T17:17:17.274Z,28.05
2022-08-09T17:20:37.374Z,27.87
2022-08-09T17:24:21.066Z,27.76
2022-08-09T17:27:06.765Z,27.70
2022-08-09T17:30:19.839Z,27.67
2022-08-09T17:33:23.508Z,27.62
2022-08-09T17:36:26.845Z,27.50
2022-08-09T17:39:48.501Z,27.34
2022-08-09T17:42:59.548Z,27.20
2022-08-09T17:46:14.082Z,27.12
2022-08-09T17:49:21.654Z,27.03
2022-08-09T17:52:26.973Z,26.94
2022-08-09T17:55:47.432Z,26.84
2022-08-09T17:58:55.296Z,26.76
2022-08-09T18:02:12.765Z,26.69
2022-08-09T18:05:22.735Z,26.61
2022-08-09T18:08:32.498Z,26.53
2022-08-09T18:12:05.205Z,26.47
2022-08-09T18:16:05.380Z,26.40
2022-08-09T18:20:54.500Z,26.31
2022-08-09T18:22:33.735Z,26.25
2022-08-09T18:25:52.478Z,26.23
2022-08-09T18:30:38.837Z,26.15
2022-08-09T18:32:25.586Z,26.08
2022-08-09T18:35:58.255Z,25.95
2022-08-09T18:39:00.871Z,25.93
2022-08-09T18:42:08.152Z,25.82
2022-08-09T18:46:44.979Z,25.75
2022-08-09T18:48:37.029Z,25.68
2022-08-09T18:51:54.965Z,25.63
2022-08-09T18:55:01.359Z,25.56
2022-08-09T18:58:05.286Z,25.50
2022-08-09T19:01:10.838Z,25.45
2022-08-09T19:04:16.211Z,25.39
2022-08-09T19:08:03.813Z,25.32
2022-08-09T19:11:07.425Z,25.24
2022-08-09T19:14:16.055Z,25.18
2022-08-09T19:17:31.190Z,25.12
2022-08-09T19:20:38.844Z,25.08
2022-08-09T19:24:35.889Z,25.03
2022-08-09T19:27:08.747Z,24.94
2022-08-09T19:30:24.744Z,24.86
2022-08-09T19:33:32.803Z,24.79
2022-08-09T19:36:37.311Z,24.73
2022-08-09T19:40:03.810Z,24.67
2022-08-09T19:43:16.278Z,24.61
2022-08-09T19:46:35.553Z,24.56
2022-08-09T19:50:09.775Z,24.52
2022-08-09T19:53:06.260Z,24.48
2022-08-09T19:56:15.721Z,24.43
2022-08-09T19:59:57.416Z,24.36
2022-08-09T20:04:23.812Z,24.27
2022-08-09T20:06:22.423Z,24.20
2022-08-09T20:09:44.880Z,24.14
2022-08-09T20:12:49.729Z,24.08
2022-08-09T20:16:34.844Z,24.04
2022-08-09T20:19:48.669Z,23.97
2022-08-09T20:22:57.511Z,23.89
2022-08-09T20:26:03.492Z,23.83
2022-08-09T20:29:18.935Z,23.79
2022-08-09T20:32:33.881Z,23.76
2022-08-09T20:35:37.544Z,23.71
2022-08-09T20:39:18.712Z,23.69
2022-08-09T20:42:06.211Z,23.62
2022-08-09T20:48:37.663Z,23.61
2022-08-09T20:51:42.238Z,23.61
2022-08-09T20:54:52.598Z,23.59
2022-08-09T20:58:05.399Z,23.56
2022-08-09T21:01:34.590Z,23.53
2022-08-09T21:05:52.669Z,23.49
2022-08-09T21:08:08.012Z,23.49
2022-08-09T21:14:40.167Z,23.46
2022-08-09T21:18:23.814Z,23.44
2022-08-09T21:21:17.380Z,23.40
2022-08-09T21:24:28.453Z,23.35
2022-08-09T21:27:52.284Z,23.30
2022-08-09T21:30:59.335Z,23.25
2022-08-09T21:34:02.716Z,23.23
2022-08-09T21:37:18.292Z,23.17
2022-08-09T21:40:30.469Z,23.12
2022-08-09T21:43:56.732Z,23.08
2022-08-09T21:46:57.439Z,23.01
2022-08-09T21:50:01.335Z,22.97
2022-08-09T21:53:15.698Z,22.91
2022-08-09T21:56:34.064Z,22.86
2022-08-09T21:59:48.016Z,22.85
2022-08-09T22:02:58.978Z,22.79
2022-08-09T22:06:03.777Z,22.72
2022-08-09T22:09:11.030Z,22.67
2022-08-09T22:12:24.511Z,22.61
2022-08-09T22:15:34.972Z,22.54
2022-08-09T22:18:53.640Z,22.50
2022-08-09T22:21:57.832Z,22.44
2022-08-09T22:26:06.845Z,22.40
2022-08-09T22:28:32.384Z,22.35
2022-08-09T22:31:37.584Z,22.32
2022-08-09T22:34:41.753Z,22.24
2022-08-09T22:37:44.729Z,22.14
2022-08-09T22:40:49.175Z,22.10
2022-08-09T22:44:04.256Z,22.07
2022-08-09T22:48:11.472Z,22.01
2022-08-09T22:50:32.532Z,21.92
2022-08-09T22:53:58.647Z,21.84
2022-08-09T22:56:58.837Z,21.73
2022-08-09T23:00:01.918Z,21.68
2022-08-09T23:03:12.621Z,21.65
2022-08-09T23:06:29.868Z,21.61
2022-08-09T23:09:40.307Z,21.56
2022-08-09T23:12:44.305Z,21.52
2022-08-09T23:16:02.957Z,21.49
2022-08-09T23:19:07.743Z,21.46
2022-08-09T23:22:10.717Z,21.46
2022-08-09T23:25:13.688Z,21.39
2022-08-09T23:28:18.098Z,21.33
2022-08-09T23:31:21.072Z,21.27
2022-08-09T23:34:24.248Z,21.25
2022-08-09T23:37:30.114Z,21.24
2022-08-09T23:40:33.463Z,21.18
2022-08-09T23:43:36.437Z,21.13
2022-08-09T23:46:39.413Z,21.11
2022-08-09T23:49:42.687Z,21.08
2022-08-09T23:52:45.661Z,21.05
2022-08-09T23:55:55.674Z,21.03
2022-08-09T23:59:00.200Z,20.99
