createdAt,value
2018-07-17T00:01:07.485Z,99.90
2018-07-17T00:03:34.855Z,99.90
2018-07-17T00:06:03.229Z,99.90
2018-07-17T00:08:30.658Z,99.90
2018-07-17T00:13:25.389Z,99.90
2018-07-17T00:15:52.855Z,99.90
2018-07-17T00:18:20.290Z,99.90
2018-07-17T00:20:47.700Z,99.90
2018-07-17T00:25:42.435Z,99.90
2018-07-17T00:28:10.731Z,99.90
2018-07-17T00:33:07.099Z,99.90
2018-07-17T00:35:34.510Z,99.90
2018-07-17T00:38:03.239Z,99.90
2018-07-17T00:40:30.730Z,99.90
2018-07-17T00:42:58.273Z,99.90
2018-07-17T00:45:25.759Z,99.90
2018-07-17T00:47:54.101Z,99.90
2018-07-17T00:50:21.502Z,99.90
2018-07-17T00:52:48.876Z,99.90
2018-07-17T00:55:16.252Z,99.90
2018-07-17T00:57:43.954Z,99.90
2018-07-17T01:05:17.921Z,99.90
2018-07-17T01:07:50.890Z,99.90
2018-07-17T01:10:23.918Z,99.90
2018-07-17T01:12:50.665Z,99.90
2018-07-17T01:15:22.878Z,99.90
2018-07-17T01:20:17.648Z,99.90
2018-07-17T01:22:45.178Z,99.90
2018-07-17T01:25:12.621Z,99.90
2018-07-17T01:27:40.066Z,99.90
2018-07-17T01:30:07.464Z,99.90
2018-07-17T01:32:34.834Z,99.90
2018-07-17T01:35:02.304Z,99.90
2018-07-17T01:37:29.749Z,99.90
2018-07-17T01:39:57.214Z,99.90
2018-07-17T01:42:25.030Z,99.90
2018-07-17T01:44:52.787Z,99.90
2018-07-17T01:48:23.446Z,99.90
2018-07-17T01:50:50.946Z,99.90
2018-07-17T01:53:18.376Z,99.90
2018-07-17T01:55:45.758Z,99.90
2018-07-17T01:58:13.291Z,99.90
2018-07-17T02:00:40.937Z,99.90
2018-07-17T02:05:35.655Z,99.90
2018-07-17T02:08:03.103Z,99.90
2018-07-17T02:10:30.455Z,99.90
2018-07-17T02:12:57.788Z,99.90
2018-07-17T02:17:52.458Z,99.90
2018-07-17T02:20:19.838Z,99.90
2018-07-17T02:22:47.206Z,99.90
2018-07-17T02:25:15.538Z,99.90
2018-07-17T02:27:43.023Z,99.90
2018-07-17T02:32:37.692Z,99.90
2018-07-17T02:37:32.556Z,99.90
2018-07-17T02:40:00.029Z,99.90
2018-07-17T02:42:27.617Z,99.90
2018-07-17T02:44:54.855Z,99.90
2018-07-17T02:47:22.207Z,99.90
2018-07-17T02:49:49.652Z,99.90
2018-07-17T02:52:19.131Z,99.90
2018-07-17T02:54:46.579Z,99.90
2018-07-17T02:57:14.096Z,99.90
2018-07-17T03:02:08.883Z,99.90
2018-07-17T03:04:36.255Z,99.90
2018-07-17T03:07:03.699Z,99.90
2018-07-17T03:09:31.214Z,99.90
2018-07-17T03:11:58.552Z,99.90
2018-07-17T03:14:25.944Z,99.90
2018-07-17T03:16:53.439Z,99.90
2018-07-17T03:21:48.267Z,99.90
2018-07-17T03:24:15.698Z,99.90
2018-07-17T03:26:44.104Z,99.90
2018-07-17T03:29:11.457Z,99.90
2018-07-17T03:31:38.839Z,99.90
2018-07-17T03:34:06.230Z,99.90
2018-07-17T03:36:33.748Z,99.90
2018-07-17T03:39:01.064Z,99.90
2018-07-17T03:41:29.119Z,99.90
2018-07-17T03:43:56.493Z,99.90
2018-07-17T03:46:23.863Z,99.90
2018-07-17T03:48:51.254Z,99.90
2018-07-17T03:51:18.739Z,99.90
2018-07-17T03:53:46.089Z,99.90
2018-07-17T03:56:13.542Z,99.90
2018-07-17T03:58:41.094Z,99.90
2018-07-17T04:01:08.487Z,99.90
2018-07-17T04:03:36.018Z,99.90
2018-07-17T04:06:03.447Z,99.90
2018-07-17T04:08:30.882Z,99.90
2018-07-17T04:10:58.259Z,99.90
2018-07-17T04:13:25.656Z,99.90
2018-07-17T04:15:53.007Z,99.90
2018-07-17T04:21:51.858Z,99.90
2018-07-17T04:24:19.867Z,99.90
2018-07-17T04:29:14.662Z,99.90
2018-07-17T04:31:42.422Z,99.90
2018-07-17T04:36:37.110Z,99.90
2018-07-17T04:39:06.122Z,99.90
2018-07-17T04:44:00.849Z,99.90
2018-07-17T04:46:28.357Z,99.90
2018-07-17T04:48:55.691Z,99.90
2018-07-17T04:53:50.476Z,99.90
2018-07-17T04:56:17.864Z,99.90
2018-07-17T04:58:45.215Z,99.90
2018-07-17T05:01:12.591Z,99.90
2018-07-17T05:03:39.972Z,99.90
2018-07-17T05:06:07.443Z,99.90
2018-07-17T05:08:34.779Z,99.90
2018-07-17T05:11:02.142Z,99.90
2018-07-17T05:13:29.544Z,99.90
2018-07-17T05:15:57.094Z,99.90
2018-07-17T05:18:24.491Z,99.90
2018-07-17T05:20:52.011Z,99.90
2018-07-17T05:23:20.179Z,99.90
2018-07-17T05:28:14.988Z,99.90
2018-07-17T05:30:42.461Z,99.90
2018-07-17T05:33:09.923Z,99.90
2018-07-17T05:35:37.590Z,99.90
2018-07-17T05:38:05.131Z,99.90
2018-07-17T05:40:32.515Z,99.90
2018-07-17T05:42:59.899Z,99.90
2018-07-17T05:45:27.246Z,99.90
2018-07-17T05:47:54.652Z,99.90
2018-07-17T05:50:22.107Z,99.90
2018-07-17T05:52:49.783Z,99.90
2018-07-17T05:55:17.238Z,99.90
2018-07-17T05:57:44.631Z,99.90
2018-07-17T06:00:13.176Z,99.90
2018-07-17T06:02:40.781Z,99.90
2018-07-17T06:05:08.152Z,99.90
2018-07-17T06:07:35.871Z,99.90
2018-07-17T06:12:31.240Z,99.90
2018-07-17T06:17:25.948Z,99.90
2018-07-17T06:19:55.100Z,99.90
2018-07-17T06:22:23.016Z,99.90
2018-07-17T06:24:51.236Z,99.90
2018-07-17T06:27:18.692Z,99.90
2018-07-17T06:29:46.133Z,99.90
2018-07-17T06:32:13.539Z,99.90
2018-07-17T06:34:40.978Z,99.90
2018-07-17T06:37:08.327Z,99.90
2018-07-17T06:39:35.730Z,99.90
2018-07-17T06:42:03.113Z,99.90
2018-07-17T06:46:57.816Z,99.90
2018-07-17T06:49:25.203Z,99.90
2018-07-17T06:51:52.702Z,99.90
2018-07-17T06:59:14.663Z,99.90
2018-07-17T07:01:42.335Z,99.90
2018-07-17T07:04:09.818Z,99.90
2018-07-17T07:06:37.304Z,99.90
2018-07-17T07:09:05.707Z,99.90
2018-07-17T07:14:00.447Z,99.90
2018-07-17T07:21:23.170Z,99.90
2018-07-17T07:23:50.599Z,98.90
2018-07-17T07:26:18.218Z,99.30
2018-07-17T07:31:13.083Z,99.00
2018-07-17T07:33:40.572Z,98.30
2018-07-17T07:36:08.988Z,96.60
2018-07-17T07:38:36.452Z,95.60
2018-07-17T07:41:03.900Z,94.90
2018-07-17T07:43:31.319Z,95.30
2018-07-17T07:48:26.011Z,94.10
2018-07-17T07:50:53.515Z,93.70
2018-07-17T07:53:20.966Z,94.00
2018-07-17T07:55:49.312Z,94.30
2018-07-17T07:58:16.687Z,95.00
2018-07-17T08:00:44.090Z,93.90
2018-07-17T08:03:11.582Z,93.90
2018-07-17T08:05:39.182Z,93.90
2018-07-17T08:08:06.875Z,94.10
2018-07-17T08:10:34.291Z,93.70
2018-07-17T08:13:01.799Z,93.90
2018-07-17T08:15:29.653Z,93.40
2018-07-17T08:22:51.806Z,92.30
2018-07-17T08:25:19.162Z,92.00
2018-07-17T08:27:47.407Z,91.50
2018-07-17T08:30:14.994Z,91.30
2018-07-17T08:32:42.506Z,89.40
2018-07-17T08:35:11.084Z,89.00
2018-07-17T08:37:38.642Z,88.10
2018-07-17T08:42:33.457Z,89.10
2018-07-17T08:45:00.996Z,89.50
2018-07-17T08:47:28.541Z,88.40
2018-07-17T08:49:55.952Z,86.70
2018-07-17T08:52:23.430Z,86.50
2018-07-17T08:54:50.875Z,87.00
2018-07-17T08:58:21.645Z,86.00
2018-07-17T09:00:49.012Z,86.20
2018-07-17T09:03:16.595Z,85.20
2018-07-17T09:05:44.259Z,85.80
2018-07-17T09:08:11.701Z,85.80
2018-07-17T09:10:39.106Z,84.80
2018-07-17T09:13:06.485Z,85.20
2018-07-17T09:15:33.868Z,85.80
2018-07-17T09:18:01.308Z,85.80
2018-07-17T09:20:28.919Z,84.90
2018-07-17T09:22:56.355Z,85.70
2018-07-17T09:25:23.827Z,83.90
2018-07-17T09:27:51.383Z,84.20
2018-07-17T09:30:19.263Z,82.60
2018-07-17T09:32:46.635Z,82.30
2018-07-17T09:35:14.087Z,83.30
2018-07-17T09:37:41.486Z,82.90
2018-07-17T09:40:09.030Z,82.80
2018-07-17T09:42:36.490Z,82.80
2018-07-17T09:45:04.071Z,82.10
2018-07-17T09:47:31.499Z,82.10
2018-07-17T09:52:26.191Z,81.80
2018-07-17T09:54:53.546Z,81.90
2018-07-17T09:57:20.935Z,81.90
2018-07-17T09:59:48.330Z,81.50
2018-07-17T10:02:21.918Z,81.80
2018-07-17T10:04:49.640Z,80.50
2018-07-17T10:09:44.406Z,79.70
2018-07-17T10:12:11.819Z,79.40
2018-07-17T10:14:39.227Z,79.50
2018-07-17T10:17:06.690Z,78.90
2018-07-17T10:19:34.115Z,77.50
2018-07-17T10:22:01.580Z,78.20
2018-07-17T10:24:29.023Z,78.30
2018-07-17T10:26:57.071Z,76.00
2018-07-17T10:29:25.432Z,74.80
2018-07-17T10:31:52.876Z,75.70
2018-07-17T10:34:20.314Z,75.10
2018-07-17T10:41:43.919Z,74.00
2018-07-17T10:44:11.530Z,73.50
2018-07-17T10:46:39.338Z,73.20
2018-07-17T10:49:06.831Z,73.70
2018-07-17T10:51:34.589Z,73.00
2018-07-17T10:54:02.123Z,73.00
2018-07-17T10:56:29.590Z,72.50
2018-07-17T11:01:24.636Z,71.70
2018-07-17T11:03:52.117Z,70.60
2018-07-17T11:13:41.668Z,69.20
2018-07-17T11:16:09.260Z,68.40
2018-07-17T11:18:36.658Z,67.50
2018-07-17T11:21:04.209Z,66.40
2018-07-17T11:23:31.658Z,66.80
2018-07-17T11:28:27.555Z,64.80
2018-07-17T11:33:22.893Z,65.20
2018-07-17T11:35:50.463Z,64.80
2018-07-17T11:38:18.842Z,64.10
2018-07-17T11:43:13.628Z,64.80
2018-07-17T11:45:42.230Z,63.30
2018-07-17T11:48:09.805Z,62.50
2018-07-17T11:50:37.168Z,63.40
2018-07-17T11:53:04.805Z,62.90
2018-07-17T11:55:33.600Z,63.00
2018-07-17T11:58:01.147Z,63.20
2018-07-17T12:00:28.987Z,61.00
2018-07-17T12:02:56.636Z,62.50
2018-07-17T12:05:24.057Z,61.60
2018-07-17T12:07:51.763Z,61.40
2018-07-17T12:12:47.390Z,60.70
2018-07-17T12:17:43.647Z,60.90
2018-07-17T12:22:38.968Z,61.10
2018-07-17T12:25:06.566Z,60.60
2018-07-17T12:32:28.688Z,59.10
2018-07-17T12:34:56.579Z,59.30
2018-07-17T12:37:24.140Z,58.60
2018-07-17T12:39:51.901Z,58.50
2018-07-17T12:42:19.725Z,58.20
2018-07-17T12:44:48.571Z,56.90
2018-07-17T12:47:15.953Z,57.00
2018-07-17T12:49:43.534Z,56.80
2018-07-17T12:52:10.886Z,57.50
2018-07-17T12:54:38.275Z,57.30
2018-07-17T12:57:06.654Z,56.70
2018-07-17T13:02:02.520Z,56.20
2018-07-17T13:04:29.990Z,56.60
2018-07-17T13:06:57.852Z,55.00
2018-07-17T13:09:25.484Z,55.20
2018-07-17T13:11:52.870Z,55.60
2018-07-17T13:14:20.296Z,55.40
2018-07-17T13:16:48.389Z,53.10
2018-07-17T13:19:15.806Z,53.10
2018-07-17T13:24:11.608Z,53.30
2018-07-17T13:26:40.107Z,53.00
2018-07-17T13:29:07.633Z,53.50
2018-07-17T13:31:35.320Z,53.20
2018-07-17T13:34:03.782Z,52.70
2018-07-17T13:38:58.525Z,52.40
2018-07-17T13:41:26.456Z,52.10
2018-07-17T13:43:54.023Z,52.30
2018-07-17T13:46:22.204Z,52.50
2018-07-17T13:48:51.196Z,52.30
2018-07-17T13:51:18.734Z,52.80
2018-07-17T13:53:46.426Z,52.80
2018-07-17T13:58:41.609Z,53.00
2018-07-17T14:01:09.542Z,53.10
2018-07-17T14:03:37.099Z,52.80
2018-07-17T14:08:32.497Z,53.40
2018-07-17T14:10:59.951Z,53.30
2018-07-17T14:13:28.247Z,53.00
2018-07-17T14:15:55.957Z,52.60
2018-07-17T14:18:23.393Z,52.60
2018-07-17T14:20:50.870Z,52.50
2018-07-17T14:23:18.339Z,52.50
2018-07-17T14:25:45.814Z,51.40
2018-07-17T14:28:14.244Z,51.20
2018-07-17T14:30:41.772Z,51.50
2018-07-17T14:33:09.275Z,52.00
2018-07-17T14:35:36.768Z,52.50
2018-07-17T14:38:04.198Z,52.10
2018-07-17T14:40:31.917Z,52.60
2018-07-17T14:47:54.110Z,52.10
2018-07-17T14:50:21.670Z,51.90
2018-07-17T14:52:49.258Z,51.60
2018-07-17T14:57:44.617Z,51.10
2018-07-17T15:02:40.110Z,51.40
2018-07-17T15:05:08.746Z,50.40
2018-07-17T15:07:36.470Z,50.90
2018-07-17T15:10:04.873Z,51.10
2018-07-17T15:12:32.330Z,50.90
2018-07-17T15:14:59.683Z,51.30
2018-07-17T15:19:54.540Z,52.00
2018-07-17T15:22:21.988Z,51.80
2018-07-17T15:24:49.559Z,52.30
2018-07-17T15:34:38.870Z,53.40
2018-07-17T15:37:06.239Z,53.30
2018-07-17T15:39:33.622Z,53.90
2018-07-17T15:42:01.001Z,54.30
2018-07-17T15:44:28.511Z,54.30
2018-07-17T15:46:55.927Z,54.60
2018-07-17T15:49:23.340Z,54.40
2018-07-17T15:56:46.493Z,52.50
2018-07-17T15:59:13.950Z,52.30
2018-07-17T16:01:41.669Z,51.80
2018-07-17T16:04:09.128Z,52.10
2018-07-17T16:06:36.544Z,52.80
2018-07-17T16:09:05.207Z,53.10
2018-07-17T16:11:32.643Z,53.20
2018-07-17T16:14:01.385Z,53.10
2018-07-17T16:16:28.571Z,53.00
2018-07-17T16:18:56.268Z,52.60
2018-07-17T16:21:23.798Z,52.90
2018-07-17T16:23:51.367Z,53.10
2018-07-17T16:26:18.846Z,52.60
2018-07-17T16:28:46.561Z,53.20
2018-07-17T16:31:14.207Z,52.70
2018-07-17T16:33:41.706Z,51.20
2018-07-17T16:36:09.115Z,51.10
2018-07-17T16:38:36.507Z,51.70
2018-07-17T16:41:03.871Z,52.30
2018-07-17T16:43:31.698Z,53.00
2018-07-17T16:46:00.148Z,52.10
2018-07-17T16:48:27.743Z,51.70
2018-07-17T16:50:55.241Z,50.80
2018-07-17T16:53:22.881Z,50.10
2018-07-17T16:55:50.370Z,50.80
2018-07-17T17:00:45.083Z,52.90
2018-07-17T17:03:13.071Z,53.50
2018-07-17T17:05:40.531Z,53.70
2018-07-17T17:08:08.563Z,53.80
2018-07-17T17:10:36.998Z,54.00
2018-07-17T17:13:05.455Z,54.20
2018-07-17T17:15:32.903Z,55.10
2018-07-17T17:18:00.516Z,55.70
2018-07-17T17:20:28.281Z,56.10
2018-07-17T17:22:56.631Z,56.40
2018-07-17T17:27:51.824Z,55.00
2018-07-17T17:30:19.325Z,54.20
2018-07-17T17:32:47.154Z,54.00
2018-07-17T17:35:14.595Z,52.50
2018-07-17T17:37:42.995Z,52.00
2018-07-17T17:40:10.481Z,50.90
2018-07-17T17:42:38.044Z,50.80
2018-07-17T17:47:32.734Z,51.40
2018-07-17T17:50:00.216Z,50.80
2018-07-17T17:52:27.714Z,51.90
2018-07-17T17:59:49.539Z,52.90
2018-07-17T18:02:16.950Z,53.40
2018-07-17T18:04:44.423Z,54.70
2018-07-17T18:07:11.886Z,56.70
2018-07-17T18:09:39.813Z,58.90
2018-07-17T18:12:07.352Z,60.80
2018-07-17T18:14:34.731Z,62.30
2018-07-17T18:17:02.359Z,64.00
2018-07-17T18:19:29.976Z,64.70
2018-07-17T18:21:57.672Z,65.60
2018-07-17T18:26:52.468Z,67.10
2018-07-17T18:29:19.878Z,68.80
2018-07-17T18:36:42.358Z,73.00
2018-07-17T18:39:09.788Z,74.30
2018-07-17T18:41:37.271Z,75.10
2018-07-17T18:44:04.720Z,76.20
2018-07-17T18:46:32.130Z,77.20
2018-07-17T18:48:59.466Z,78.20
2018-07-17T18:51:26.915Z,78.10
2018-07-17T18:53:54.523Z,79.00
2018-07-17T18:56:22.429Z,79.90
2018-07-17T18:58:50.192Z,81.10
2018-07-17T19:01:17.645Z,82.40
2018-07-17T19:03:45.071Z,83.10
2018-07-17T19:08:39.951Z,84.70
2018-07-17T19:11:07.378Z,86.00
2018-07-17T19:16:02.170Z,88.30
2018-07-17T19:18:29.853Z,89.20
2018-07-17T19:20:57.409Z,90.10
2018-07-17T19:23:25.292Z,90.60
2018-07-17T19:25:53.016Z,91.20
2018-07-17T19:28:20.471Z,91.70
2018-07-17T19:30:47.858Z,92.10
2018-07-17T19:33:16.327Z,92.60
2018-07-17T19:35:43.844Z,93.00
2018-07-17T19:38:11.241Z,93.60
2018-07-17T19:40:38.698Z,94.00
2018-07-17T19:43:06.142Z,94.50
2018-07-17T19:45:33.931Z,95.20
2018-07-17T19:48:01.707Z,95.50
2018-07-17T19:50:29.167Z,95.70
2018-07-17T19:52:56.971Z,96.00
2018-07-17T19:57:52.876Z,96.90
2018-07-17T20:00:20.943Z,97.30
2018-07-17T20:02:49.200Z,97.50
2018-07-17T20:05:16.839Z,97.70
2018-07-17T20:07:44.563Z,98.00
2018-07-17T20:10:11.972Z,98.50
2018-07-17T20:15:08.190Z,99.00
2018-07-17T20:17:39.179Z,99.50
2018-07-17T20:20:07.142Z,99.70
2018-07-17T20:22:35.310Z,99.90
2018-07-17T20:25:03.081Z,99.90
2018-07-17T20:27:30.767Z,99.90
2018-07-17T20:29:58.723Z,99.90
2018-07-17T20:32:26.336Z,99.90
2018-07-17T20:34:54.172Z,99.90
2018-07-17T20:39:50.742Z,99.90
2018-07-17T20:42:18.432Z,99.90
2018-07-17T20:44:46.087Z,99.90
2018-07-17T20:49:41.532Z,99.90
2018-07-17T20:52:09.075Z,99.90
2018-07-17T20:54:38.928Z,99.90
2018-07-17T20:59:33.736Z,99.90
2018-07-17T21:02:01.241Z,99.90
2018-07-17T21:06:56.104Z,99.90
2018-07-17T21:14:19.405Z,99.90
2018-07-17T21:16:48.079Z,99.90
2018-07-17T21:19:16.867Z,99.90
2018-07-17T21:21:44.433Z,99.90
2018-07-17T21:24:12.021Z,99.90
2018-07-17T21:26:40.100Z,99.90
2018-07-17T21:29:07.593Z,99.90
2018-07-17T21:31:34.973Z,99.90
2018-07-17T21:34:02.359Z,99.90
2018-07-17T21:36:29.862Z,99.90
2018-07-17T21:38:57.324Z,99.90
2018-07-17T21:41:24.686Z,99.90
2018-07-17T21:43:52.114Z,99.90
2018-07-17T21:46:19.756Z,99.90
2018-07-17T21:51:14.908Z,99.90
2018-07-17T21:53:42.328Z,99.90
2018-07-17T21:56:09.688Z,99.90
2018-07-17T21:58:37.766Z,99.90
2018-07-17T22:01:05.219Z,99.90
2018-07-17T22:03:33.233Z,99.90
2018-07-17T22:06:00.769Z,99.90
2018-07-17T22:08:28.251Z,99.90
2018-07-17T22:10:55.622Z,99.90
2018-07-17T22:13:23.136Z,99.90
2018-07-17T22:18:18.011Z,99.90
2018-07-17T22:20:45.548Z,99.90
2018-07-17T22:23:12.991Z,99.90
2018-07-17T22:25:40.518Z,99.90
2018-07-17T22:28:08.023Z,99.90
2018-07-17T22:30:35.610Z,99.90
2018-07-17T22:33:03.900Z,99.90
2018-07-17T22:35:33.290Z,99.90
2018-07-17T22:38:01.943Z,99.90
2018-07-17T22:40:29.376Z,99.90
2018-07-17T22:42:56.723Z,99.90
2018-07-17T22:45:24.104Z,99.90
2018-07-17T22:47:51.487Z,99.90
2018-07-17T22:50:18.975Z,99.90
2018-07-17T22:52:46.445Z,99.90
2018-07-17T22:55:14.075Z,99.90
2018-07-17T22:57:41.443Z,99.90
2018-07-17T23:00:08.838Z,99.90
2018-07-17T23:02:38.292Z,99.90
2018-07-17T23:10:23.298Z,99.90
2018-07-17T23:12:50.921Z,99.90
2018-07-17T23:15:18.327Z,99.90
2018-07-17T23:17:45.907Z,99.90
2018-07-17T23:20:13.316Z,99.90
2018-07-17T23:22:52.447Z,99.90
2018-07-17T23:25:20.451Z,99.90
2018-07-17T23:30:15.478Z,99.90
2018-07-17T23:35:10.054Z,99.90
2018-07-17T23:37:37.428Z,99.90
2018-07-17T23:40:05.960Z,99.90
2018-07-17T23:42:33.386Z,99.90
2018-07-17T23:45:01.346Z,99.90
2018-07-17T23:47:28.818Z,99.90
2018-07-17T23:49:56.225Z,99.90
2018-07-17T23:52:23.590Z,99.90
2018-07-17T23:54:52.469Z,99.90
2018-07-17T23:57:19.967Z,99.90
2018-07-17T23:59:47.355Z,99.90
