createdAt,value
2019-04-11T00:00:29.724Z,50.38
2019-04-11T00:02:30.913Z,49.89
2019-04-11T00:06:29.812Z,49.89
2019-04-11T00:08:35.439Z,50.08
2019-04-11T00:12:30.513Z,49.93
2019-04-11T00:14:29.739Z,49.66
2019-04-11T00:18:30.371Z,50.25
2019-04-11T00:20:35.958Z,50.06
2019-04-11T00:24:34.599Z,50.31
2019-04-11T00:26:34.421Z,49.89
2019-04-11T00:30:30.316Z,50.12
2019-04-11T00:32:29.751Z,50.13
2019-04-11T00:36:30.533Z,50.14
2019-04-11T00:38:34.569Z,50.10
2019-04-11T00:42:34.610Z,50.10
2019-04-11T00:44:30.621Z,50.22
2019-04-11T00:48:30.059Z,49.93
2019-04-11T00:50:30.101Z,50.20
2019-04-11T00:54:30.942Z,50.39
2019-04-11T00:56:30.490Z,50.23
2019-04-11T01:00:29.745Z,50.07
2019-04-11T01:02:29.743Z,49.95
2019-04-11T01:06:30.076Z,50.04
2019-04-11T01:08:29.785Z,49.79
2019-04-11T01:12:29.761Z,50.10
2019-04-11T01:14:29.996Z,50.11
2019-04-11T01:18:29.912Z,50.27
2019-04-11T01:20:34.285Z,50.31
2019-04-11T01:24:29.754Z,49.62
2019-04-11T01:26:34.990Z,49.95
2019-04-11T01:30:30.651Z,49.89
2019-04-11T01:32:30.560Z,49.65
2019-04-11T01:36:35.354Z,50.03
2019-04-11T01:38:30.487Z,49.90
2019-04-11T01:42:29.793Z,50.05
2019-04-11T01:44:34.144Z,49.74
2019-04-11T01:48:29.778Z,49.94
2019-04-11T01:50:29.809Z,50.22
2019-04-11T01:54:30.019Z,49.95
2019-04-11T01:56:29.773Z,50.07
2019-04-11T02:00:30.160Z,49.43
2019-04-11T02:02:30.611Z,49.90
2019-04-11T02:06:34.745Z,50.28
2019-04-11T02:08:35.476Z,50.08
2019-04-11T02:12:30.956Z,49.50
2019-04-11T02:14:29.780Z,49.67
2019-04-11T02:18:29.805Z,49.75
2019-04-11T02:20:29.772Z,49.63
2019-04-11T02:24:30.073Z,50.31
2019-04-11T02:26:35.656Z,49.77
2019-04-11T02:30:30.709Z,49.67
2019-04-11T02:32:29.788Z,50.43
2019-04-11T02:36:32.215Z,49.81
2019-04-11T02:38:30.547Z,50.18
2019-04-11T02:42:30.684Z,50.12
2019-04-11T02:44:46.081Z,50.41
2019-04-11T02:48:31.081Z,49.92
2019-04-11T02:50:36.606Z,50.26
2019-04-11T02:54:30.594Z,49.44
2019-04-11T02:56:35.748Z,49.72
2019-04-11T03:00:30.934Z,50.01
2019-04-11T03:02:30.815Z,49.96
2019-04-11T03:06:30.920Z,50.01
2019-04-11T03:08:31.936Z,50.27
2019-04-11T03:12:31.653Z,49.98
2019-04-11T03:14:51.828Z,50.14
2019-04-11T03:18:45.796Z,49.75
2019-04-11T03:20:37.135Z,50.05
2019-04-11T03:24:31.599Z,50.05
2019-04-11T03:26:35.553Z,49.90
2019-04-11T03:30:46.495Z,50.32
2019-04-11T03:33:18.529Z,50.47
2019-04-11T03:37:15.585Z,50.02
2019-04-11T03:42:38.059Z,49.92
2019-04-11T03:44:36.895Z,49.92
2019-04-11T03:48:43.754Z,50.03
2019-04-11T03:50:32.152Z,50.02
2019-04-11T03:54:36.723Z,49.90
2019-04-11T03:56:29.802Z,50.15
2019-04-11T04:00:37.170Z,49.96
2019-04-11T04:02:34.950Z,50.06
2019-04-11T04:06:31.048Z,50.12
2019-04-11T04:08:31.381Z,50.11
2019-04-11T04:12:31.306Z,49.98
2019-04-11T04:14:36.923Z,50.07
2019-04-11T04:18:36.094Z,50.08
2019-04-11T04:20:35.218Z,50.06
2019-04-11T04:24:32.123Z,50.18
2019-04-11T04:26:31.227Z,50.01
2019-04-11T04:30:29.977Z,49.96
2019-04-11T04:32:30.407Z,50.17
2019-04-11T04:36:30.883Z,50.14
2019-04-11T04:38:35.525Z,50.00
2019-04-11T04:42:40.202Z,50.20
2019-04-11T04:44:31.575Z,50.14
2019-04-11T04:48:31.368Z,50.16
2019-04-11T04:50:30.966Z,50.31
2019-04-11T04:54:30.752Z,50.13
2019-04-11T04:56:31.789Z,50.11
2019-04-11T05:00:31.995Z,50.17
2019-04-11T05:02:30.574Z,50.22
2019-04-11T05:06:29.819Z,50.24
2019-04-11T05:08:30.548Z,50.21
2019-04-11T05:12:30.892Z,50.15
2019-04-11T05:14:31.458Z,50.41
2019-04-11T05:18:30.161Z,50.29
2019-04-11T05:20:34.567Z,49.80
2019-04-11T05:24:34.880Z,49.96
2019-04-11T05:26:29.860Z,50.41
2019-04-11T05:30:29.878Z,50.13
2019-04-11T05:32:29.901Z,50.03
2019-04-11T05:36:38.847Z,50.34
2019-04-11T05:38:38.957Z,50.17
2019-04-11T05:42:29.848Z,50.14
2019-04-11T05:44:30.567Z,50.64
2019-04-11T05:48:30.528Z,50.38
2019-04-11T05:50:34.245Z,49.87
2019-04-11T05:54:29.853Z,50.32
2019-04-11T05:56:30.007Z,50.31
2019-04-11T06:00:30.715Z,50.05
2019-04-11T06:02:29.876Z,50.15
2019-04-11T06:06:36.128Z,50.43
2019-04-11T06:08:30.760Z,50.43
2019-04-11T06:12:29.854Z,50.39
2019-04-11T06:14:29.866Z,50.15
2019-04-11T06:18:33.183Z,50.51
2019-04-11T06:20:29.868Z,50.26
2019-04-11T06:24:30.049Z,50.50
2019-04-11T06:26:38.674Z,50.13
2019-04-11T06:30:30.496Z,50.32
2019-04-11T06:32:29.969Z,50.32
2019-04-11T06:36:30.145Z,50.85
2019-04-11T06:38:30.304Z,50.23
2019-04-11T06:42:30.175Z,50.91
2019-04-11T06:44:35.087Z,50.38
2019-04-11T06:48:29.866Z,50.92
2019-04-11T06:50:29.899Z,50.77
2019-04-11T06:54:30.741Z,50.63
2019-04-11T06:56:29.889Z,50.70
2019-04-11T07:00:39.064Z,50.40
2019-04-11T07:02:32.631Z,50.97
2019-04-11T07:06:29.898Z,50.99
2019-04-11T07:08:30.074Z,51.08
2019-04-11T07:12:30.767Z,50.88
2019-04-11T07:14:31.124Z,50.82
2019-04-11T07:18:35.720Z,50.82
2019-04-11T07:20:35.627Z,50.96
2019-04-11T07:24:30.357Z,50.90
2019-04-11T07:26:29.884Z,50.74
2019-04-11T07:30:31.018Z,50.78
2019-04-11T07:32:34.243Z,50.91
2019-04-11T07:36:29.881Z,50.67
2019-04-11T07:38:29.906Z,51.15
2019-04-11T07:42:30.946Z,51.03
2019-04-11T07:44:30.593Z,50.92
2019-04-11T07:48:29.904Z,51.20
2019-04-11T07:50:30.859Z,51.63
2019-04-11T07:54:30.313Z,51.42
2019-04-11T07:56:29.897Z,51.12
2019-04-11T08:00:38.592Z,51.23
2019-04-11T08:02:35.558Z,51.30
2019-04-11T08:06:30.973Z,51.03
2019-04-11T08:08:30.262Z,51.06
2019-04-11T08:12:29.906Z,51.29
2019-04-11T08:14:34.856Z,51.48
2019-04-11T08:18:29.894Z,51.19
2019-04-11T08:20:31.135Z,51.48
2019-04-11T08:24:30.101Z,51.39
2019-04-11T08:26:39.108Z,51.33
2019-04-11T08:30:30.864Z,51.52
2019-04-11T08:32:31.052Z,51.31
2019-04-11T08:36:34.915Z,51.47
2019-04-11T08:38:29.915Z,51.56
2019-04-11T08:44:30.046Z,51.31
2019-04-11T08:46:30.965Z,51.31
2019-04-11T08:50:34.921Z,51.48
2019-04-11T08:52:29.924Z,51.77
2019-04-11T08:56:29.911Z,51.91
2019-04-11T08:58:34.586Z,51.48
2019-04-11T09:02:31.045Z,51.89
2019-04-11T09:04:34.406Z,51.82
2019-04-11T09:08:30.146Z,52.20
2019-04-11T09:10:29.935Z,51.69
2019-04-11T09:14:30.473Z,52.12
2019-04-11T09:16:29.931Z,51.73
2019-04-11T09:20:29.963Z,52.02
2019-04-11T09:22:39.368Z,52.20
2019-04-11T09:26:29.909Z,52.23
2019-04-11T09:28:35.647Z,52.52
2019-04-11T09:32:29.920Z,52.79
2019-04-11T09:34:30.272Z,52.13
2019-04-11T09:38:30.587Z,52.85
2019-04-11T09:40:29.988Z,52.61
2019-04-11T09:44:35.082Z,52.35
2019-04-11T09:46:30.309Z,52.38
2019-04-11T09:50:29.966Z,52.64
2019-04-11T09:52:30.890Z,52.46
2019-04-11T09:56:36.197Z,52.58
2019-04-11T09:58:29.953Z,52.67
2019-04-11T10:02:33.318Z,52.78
2019-04-11T10:04:36.002Z,52.72
2019-04-11T10:08:30.933Z,52.32
2019-04-11T10:10:29.945Z,52.25
2019-04-11T10:14:31.395Z,52.81
2019-04-11T10:16:31.794Z,52.41
2019-04-11T10:20:30.814Z,52.77
2019-04-11T10:22:29.939Z,52.71
2019-04-11T10:26:29.958Z,53.01
2019-04-11T10:28:31.334Z,52.93
2019-04-11T10:32:30.669Z,52.82
2019-04-11T10:34:30.013Z,52.99
2019-04-11T10:38:36.166Z,53.03
2019-04-11T10:40:30.264Z,53.18
2019-04-11T10:44:29.972Z,52.71
2019-04-11T10:46:29.954Z,52.90
2019-04-11T10:50:29.975Z,52.83
2019-04-11T10:52:30.775Z,53.10
2019-04-11T10:56:30.579Z,53.20
2019-04-11T10:58:30.936Z,53.10
2019-04-11T11:02:29.962Z,53.03
2019-04-11T11:04:34.788Z,52.88
2019-04-11T11:08:31.125Z,53.59
2019-04-11T11:10:31.189Z,52.96
2019-04-11T11:14:32.165Z,53.06
2019-04-11T11:16:30.565Z,53.03
2019-04-11T11:20:34.661Z,53.29
2019-04-11T11:22:32.272Z,52.76
2019-04-11T11:26:32.043Z,52.79
2019-04-11T11:28:30.162Z,53.16
2019-04-11T11:32:29.972Z,53.12
2019-04-11T11:34:30.560Z,53.31
2019-04-11T11:38:30.312Z,53.00
2019-04-11T11:40:30.038Z,53.11
2019-04-11T11:44:30.838Z,53.24
2019-04-11T11:46:31.522Z,53.08
2019-04-11T11:50:32.688Z,53.16
2019-04-11T11:52:36.050Z,53.02
2019-04-11T11:56:29.999Z,53.22
2019-04-11T11:58:35.365Z,53.33
2019-04-11T12:02:30.590Z,53.53
2019-04-11T12:04:36.433Z,53.77
2019-04-11T12:08:30.814Z,53.34
2019-04-11T12:10:32.351Z,53.30
2019-04-11T12:14:42.118Z,53.19
2019-04-11T12:16:34.748Z,53.53
2019-04-11T12:20:31.133Z,53.59
2019-04-11T12:22:30.670Z,53.94
2019-04-11T12:26:33.270Z,53.62
2019-04-11T12:28:30.003Z,53.30
2019-04-11T12:32:34.642Z,53.13
2019-04-11T12:34:30.294Z,53.44
2019-04-11T12:38:30.046Z,53.48
2019-04-11T12:40:30.004Z,53.55
2019-04-11T12:44:30.333Z,53.78
2019-04-11T12:46:34.501Z,53.17
2019-04-11T12:50:30.006Z,53.52
2019-04-11T12:52:30.008Z,53.82
2019-04-11T12:56:40.651Z,53.67
2019-04-11T12:58:30.859Z,53.73
2019-04-11T13:02:30.043Z,53.39
2019-04-11T13:04:30.024Z,53.50
2019-04-11T13:08:30.040Z,53.93
2019-04-11T13:10:34.422Z,53.55
2019-04-11T13:14:30.059Z,53.55
2019-04-11T13:16:30.043Z,53.61
2019-04-11T13:20:30.019Z,54.02
2019-04-11T13:22:35.197Z,53.79
2019-04-11T13:26:34.424Z,53.86
2019-04-11T13:28:32.078Z,53.77
2019-04-11T13:32:30.026Z,53.54
2019-04-11T13:34:30.072Z,54.03
2019-04-11T13:38:30.066Z,53.79
2019-04-11T13:40:35.222Z,54.11
2019-04-11T13:44:31.159Z,53.87
2019-04-11T13:46:30.046Z,53.79
2019-04-11T13:50:30.149Z,53.76
2019-04-11T13:52:30.032Z,53.80
2019-04-11T13:56:31.128Z,54.05
2019-04-11T13:58:35.024Z,54.01
2019-04-11T14:02:30.055Z,54.01
2019-04-11T14:04:30.059Z,53.93
2019-04-11T14:10:31.768Z,53.78
2019-04-11T14:12:33.317Z,53.82
2019-04-11T14:16:30.075Z,53.90
2019-04-11T14:18:35.222Z,53.98
2019-04-11T14:22:30.201Z,53.97
2019-04-11T14:24:35.076Z,53.60
2019-04-11T14:28:30.272Z,53.85
2019-04-11T14:30:30.077Z,54.00
2019-04-11T14:34:34.281Z,53.90
2019-04-11T14:36:33.446Z,53.90
2019-04-11T14:40:30.150Z,53.69
2019-04-11T14:42:35.237Z,53.85
2019-04-11T14:46:36.678Z,54.07
2019-04-11T14:48:34.824Z,53.98
2019-04-11T14:52:30.066Z,54.07
2019-04-11T14:54:30.072Z,54.29
2019-04-11T14:58:30.217Z,54.15
2019-04-11T15:00:35.361Z,53.84
2019-04-11T15:04:30.169Z,53.96
2019-04-11T15:06:34.836Z,54.06
2019-04-11T15:10:37.908Z,53.64
2019-04-11T15:12:30.069Z,53.91
2019-04-11T15:16:30.118Z,54.08
2019-04-11T15:18:34.746Z,53.64
2019-04-11T15:22:30.159Z,53.95
2019-04-11T15:24:30.277Z,53.90
2019-04-11T15:28:35.281Z,53.82
2019-04-11T15:30:35.297Z,54.03
2019-04-11T15:34:30.137Z,54.11
2019-04-11T15:36:30.247Z,54.36
2019-04-11T15:40:30.195Z,53.88
2019-04-11T15:42:32.769Z,54.17
2019-04-11T15:46:35.269Z,53.97
2019-04-11T15:48:35.117Z,53.96
2019-04-11T15:52:37.021Z,54.13
2019-04-11T15:54:32.169Z,54.17
2019-04-11T15:58:30.254Z,53.94
2019-04-11T16:00:30.213Z,54.27
2019-04-11T16:04:30.285Z,54.06
2019-04-11T16:06:38.747Z,54.04
2019-04-11T16:10:30.299Z,54.22
2019-04-11T16:12:34.414Z,54.09
2019-04-11T16:16:31.074Z,54.18
2019-04-11T16:18:30.106Z,53.98
2019-04-11T16:22:35.310Z,53.91
2019-04-11T16:24:33.151Z,54.39
2019-04-11T16:28:30.272Z,54.21
2019-04-11T16:30:30.193Z,54.26
2019-04-11T16:34:30.126Z,54.03
2019-04-11T16:36:35.136Z,53.87
2019-04-11T16:40:30.234Z,53.70
2019-04-11T16:42:35.132Z,53.96
2019-04-11T16:46:30.294Z,54.02
2019-04-11T16:48:30.144Z,54.08
2019-04-11T16:52:33.037Z,54.33
2019-04-11T16:54:30.110Z,53.95
2019-04-11T16:58:30.267Z,53.80
2019-04-11T17:00:35.122Z,54.35
2019-04-11T17:04:35.291Z,54.29
2019-04-11T17:06:35.149Z,53.89
2019-04-11T17:10:31.233Z,54.10
2019-04-11T17:12:30.199Z,54.07
2019-04-11T17:16:33.948Z,54.44
2019-04-11T17:18:35.310Z,54.03
2019-04-11T17:22:32.514Z,54.21
2019-04-11T17:24:35.295Z,54.16
2019-04-11T17:28:34.072Z,54.29
2019-04-11T17:30:30.141Z,54.40
2019-04-11T17:34:33.978Z,54.28
2019-04-11T17:36:35.102Z,53.94
2019-04-11T17:40:35.063Z,54.06
2019-04-11T17:42:36.935Z,54.08
2019-04-11T17:46:33.090Z,54.28
2019-04-11T17:48:30.115Z,54.21
2019-04-11T17:52:31.078Z,53.70
2019-04-11T17:54:31.238Z,54.04
2019-04-11T17:58:35.190Z,54.10
2019-04-11T18:00:30.660Z,53.72
2019-04-11T18:04:34.876Z,54.08
2019-04-11T18:06:30.337Z,53.65
2019-04-11T18:10:30.355Z,53.82
2019-04-11T18:12:30.123Z,53.42
2019-04-11T18:16:31.668Z,53.81
2019-04-11T18:18:34.947Z,53.73
2019-04-11T18:22:30.136Z,53.91
2019-04-11T18:24:30.176Z,53.45
2019-04-11T18:28:31.072Z,53.64
2019-04-11T18:30:33.796Z,53.39
2019-04-11T18:34:31.871Z,53.42
2019-04-11T18:36:32.063Z,53.32
2019-04-11T18:40:30.130Z,53.48
2019-04-11T18:42:30.168Z,53.39
2019-04-11T18:46:30.168Z,53.39
2019-04-11T18:48:35.199Z,53.10
2019-04-11T18:52:30.159Z,52.90
2019-04-11T18:54:33.908Z,52.70
2019-04-11T18:58:33.683Z,53.19
2019-04-11T19:00:30.162Z,52.78
2019-04-11T19:04:32.675Z,52.55
2019-04-11T19:06:32.649Z,52.58
2019-04-11T19:10:30.146Z,52.34
2019-04-11T19:12:30.163Z,52.58
2019-04-11T19:16:30.197Z,52.39
2019-04-11T19:18:32.618Z,52.46
2019-04-11T19:22:37.406Z,52.30
2019-04-11T19:24:35.385Z,52.21
2019-04-11T19:28:30.156Z,51.95
2019-04-11T19:30:30.167Z,51.82
2019-04-11T19:34:30.165Z,52.06
2019-04-11T19:36:30.179Z,52.08
2019-04-11T19:40:30.566Z,52.08
2019-04-11T19:42:35.200Z,52.17
2019-04-11T19:46:30.162Z,51.89
2019-04-11T19:48:35.093Z,51.38
2019-04-11T19:52:32.223Z,51.67
2019-04-11T19:54:35.115Z,51.77
2019-04-11T19:58:30.170Z,51.68
2019-04-11T20:00:34.840Z,51.87
2019-04-11T20:04:30.196Z,51.50
2019-04-11T20:06:34.761Z,51.70
2019-04-11T20:10:35.198Z,51.63
2019-04-11T20:12:30.727Z,51.82
2019-04-11T20:16:41.049Z,52.02
2019-04-11T20:18:50.244Z,51.23
2019-04-11T20:22:39.259Z,51.46
2019-04-11T20:24:30.205Z,51.61
2019-04-11T20:28:30.210Z,51.36
2019-04-11T20:30:35.030Z,51.12
2019-04-11T20:34:30.183Z,51.86
2019-04-11T20:36:34.643Z,51.21
2019-04-11T20:40:30.215Z,50.92
2019-04-11T20:42:30.216Z,51.50
2019-04-11T20:46:30.193Z,51.29
2019-04-11T20:48:35.334Z,51.46
2019-04-11T20:52:30.191Z,51.30
2019-04-11T20:54:31.078Z,51.61
2019-04-11T20:58:30.209Z,51.29
2019-04-11T21:00:30.227Z,51.77
2019-04-11T21:04:34.818Z,51.62
2019-04-11T21:06:32.065Z,50.97
2019-04-11T21:10:31.959Z,51.04
2019-04-11T21:12:30.216Z,51.63
2019-04-11T21:16:30.238Z,51.32
2019-04-11T21:18:30.235Z,51.58
2019-04-11T21:24:30.931Z,51.00
2019-04-11T21:26:30.215Z,51.15
2019-04-11T21:32:31.839Z,50.90
2019-04-11T21:34:32.247Z,51.48
2019-04-11T21:38:30.929Z,51.25
2019-04-11T21:40:39.194Z,51.08
2019-04-11T21:44:30.245Z,51.21
2019-04-11T21:46:31.575Z,51.33
2019-04-11T21:50:30.229Z,51.35
2019-04-11T21:52:32.226Z,51.57
2019-04-11T21:56:30.209Z,50.88
2019-04-11T21:58:30.240Z,51.18
2019-04-11T22:02:30.247Z,51.37
2019-04-11T22:04:35.271Z,51.33
2019-04-11T22:08:31.992Z,51.30
2019-04-11T22:10:35.217Z,51.46
2019-04-11T22:14:30.251Z,51.27
2019-04-11T22:18:30.282Z,51.13
2019-04-11T22:20:35.325Z,51.21
2019-04-11T22:24:34.799Z,51.61
2019-04-11T22:26:34.609Z,51.63
2019-04-11T22:30:30.235Z,51.43
2019-04-11T22:32:30.256Z,51.49
2019-04-11T22:36:30.806Z,51.54
2019-04-11T22:38:30.978Z,51.37
2019-04-11T22:42:30.257Z,51.57
2019-04-11T22:44:35.549Z,51.23
2019-04-11T22:48:30.256Z,51.29
2019-04-11T22:50:30.251Z,51.45
2019-04-11T22:54:35.237Z,51.37
2019-04-11T22:56:36.943Z,51.53
2019-04-11T23:00:30.248Z,51.67
2019-04-11T23:02:30.252Z,51.61
2019-04-11T23:06:30.265Z,51.08
2019-04-11T23:08:30.259Z,51.46
2019-04-11T23:12:30.255Z,51.49
2019-04-11T23:14:30.248Z,51.38
2019-04-11T23:18:30.249Z,51.19
2019-04-11T23:20:30.255Z,51.16
2019-04-11T23:24:30.262Z,51.38
2019-04-11T23:26:30.268Z,51.58
2019-04-11T23:30:35.440Z,51.95
2019-04-11T23:32:40.130Z,51.36
2019-04-11T23:36:35.240Z,51.61
2019-04-11T23:38:30.277Z,51.66
2019-04-11T23:42:30.266Z,51.83
2019-04-11T23:44:30.266Z,51.61
2019-04-11T23:48:34.908Z,51.87
2019-04-11T23:50:32.455Z,51.63
2019-04-11T23:54:30.283Z,51.41
2019-04-11T23:56:30.696Z,51.67
