createdAt,value
2018-10-21T00:00:14.186Z,102525.44
2018-10-21T00:02:44.401Z,102525.86
2018-10-21T00:05:14.575Z,102530.66
2018-10-21T00:07:44.722Z,102517.55
2018-10-21T00:10:14.910Z,102521.02
2018-10-21T00:12:45.162Z,102526.67
2018-10-21T00:15:15.458Z,102523.17
2018-10-21T00:17:45.540Z,102517.47
2018-10-21T00:20:15.645Z,102525.73
2018-10-21T00:22:45.724Z,102526.13
2018-10-21T00:25:15.989Z,102525.19
2018-10-21T00:27:46.080Z,102527.38
2018-10-21T00:30:16.217Z,102521.69
2018-10-21T00:32:48.422Z,102520.77
2018-10-21T00:35:18.623Z,102507.22
2018-10-21T00:37:48.757Z,102509.86
2018-10-21T00:40:18.898Z,102507.28
2018-10-21T00:42:49.394Z,102501.59
2018-10-21T00:45:19.485Z,102505.50
2018-10-21T00:47:49.718Z,102507.66
2018-10-21T00:50:19.889Z,102503.72
2018-10-21T00:52:50.381Z,102508.13
2018-10-21T00:55:20.634Z,102505.05
2018-10-21T00:57:50.882Z,102508.55
2018-10-21T01:00:20.957Z,102511.59
2018-10-21T01:02:51.178Z,102519.98
2018-10-21T01:05:21.291Z,102513.91
2018-10-21T01:07:51.421Z,102507.77
2018-10-21T01:10:21.574Z,102503.81
2018-10-21T01:12:51.724Z,102504.60
2018-10-21T01:15:22.034Z,102508.05
2018-10-21T01:17:52.591Z,102506.27
2018-10-21T01:20:22.745Z,102510.59
2018-10-21T01:22:53.597Z,102497.94
2018-10-21T01:25:23.738Z,102504.52
2018-10-21T01:27:53.850Z,102512.47
2018-10-21T01:30:23.960Z,102513.39
2018-10-21T01:32:54.130Z,102512.93
2018-10-21T01:35:24.320Z,102516.41
2018-10-21T01:37:54.574Z,102515.11
2018-10-21T01:40:34.326Z,102518.98
2018-10-21T01:43:05.146Z,102510.26
2018-10-21T01:45:35.354Z,102511.52
2018-10-21T01:48:07.987Z,102516.71
2018-10-21T01:50:38.194Z,102507.09
2018-10-21T01:53:09.639Z,102507.92
2018-10-21T01:55:39.728Z,102512.30
2018-10-21T01:58:09.983Z,102520.16
2018-10-21T02:00:40.721Z,102515.81
2018-10-21T02:03:11.170Z,102516.70
2018-10-21T02:05:41.998Z,102518.94
2018-10-21T02:08:12.184Z,102512.83
2018-10-21T02:10:42.313Z,102517.61
2018-10-21T02:13:12.519Z,102516.70
2018-10-21T02:15:42.613Z,102516.66
2018-10-21T02:18:12.823Z,102513.98
2018-10-21T02:20:42.968Z,102516.56
2018-10-21T02:23:13.495Z,102506.93
2018-10-21T02:25:44.093Z,102510.83
2018-10-21T02:28:14.373Z,102499.97
2018-10-21T02:30:44.490Z,102506.45
2018-10-21T02:33:14.784Z,102497.35
2018-10-21T02:35:44.897Z,102498.22
2018-10-21T02:38:15.016Z,102490.41
2018-10-21T02:41:58.097Z,102491.75
2018-10-21T02:44:28.303Z,102485.17
2018-10-21T02:46:58.838Z,102484.73
2018-10-21T02:49:29.246Z,102489.05
2018-10-21T02:52:04.499Z,102484.67
2018-10-21T02:54:34.911Z,102482.03
2018-10-21T02:57:07.123Z,102480.24
2018-10-21T02:59:37.524Z,102473.25
2018-10-21T03:02:07.843Z,102469.78
2018-10-21T03:04:38.026Z,102470.20
2018-10-21T03:07:08.387Z,102470.59
2018-10-21T03:09:38.573Z,102474.50
2018-10-21T03:12:08.940Z,102470.96
2018-10-21T03:14:39.059Z,102468.78
2018-10-21T03:17:09.186Z,102471.41
2018-10-21T03:19:39.389Z,102468.83
2018-10-21T03:22:09.527Z,102465.88
2018-10-21T03:24:39.765Z,102463.69
2018-10-21T03:27:09.894Z,102466.72
2018-10-21T03:29:40.091Z,102469.27
2018-10-21T03:32:10.465Z,102465.30
2018-10-21T03:34:40.697Z,102470.53
2018-10-21T03:37:10.799Z,102466.56
2018-10-21T03:39:40.959Z,102461.77
2018-10-21T03:42:11.091Z,102461.38
2018-10-21T03:44:41.212Z,102463.55
2018-10-21T03:47:11.318Z,102462.27
2018-10-21T03:49:41.438Z,102459.25
2018-10-21T03:52:11.654Z,102457.06
2018-10-21T03:54:45.731Z,102454.00
2018-10-21T03:57:15.903Z,102456.56
2018-10-21T03:59:46.313Z,102461.78
2018-10-21T04:02:16.470Z,102466.58
2018-10-21T04:04:46.584Z,102463.05
2018-10-21T04:07:16.667Z,102460.84
2018-10-21T04:09:46.928Z,102457.80
2018-10-21T04:12:17.065Z,102456.01
2018-10-21T04:14:47.261Z,102452.06
2018-10-21T04:17:17.346Z,102454.27
2018-10-21T04:19:47.560Z,102454.65
2018-10-21T04:22:17.962Z,102457.20
2018-10-21T04:24:48.109Z,102453.23
2018-10-21T04:27:18.340Z,102452.83
2018-10-21T04:29:48.572Z,102453.67
2018-10-21T04:32:18.807Z,102451.58
2018-10-21T04:34:49.115Z,102445.97
2018-10-21T04:37:35.724Z,102437.21
2018-10-21T04:40:20.356Z,102434.12
2018-10-21T04:42:51.246Z,102439.27
2018-10-21T04:45:22.795Z,102438.75
2018-10-21T04:47:52.892Z,102430.91
2018-10-21T04:50:23.028Z,102434.88
2018-10-21T04:52:53.082Z,102424.90
2018-10-21T04:55:23.633Z,102434.04
2018-10-21T04:57:53.849Z,102426.99
2018-10-21T05:00:24.610Z,102422.67
2018-10-21T05:02:54.892Z,102429.22
2018-10-21T05:05:25.329Z,102427.92
2018-10-21T05:07:55.540Z,102418.29
2018-10-21T05:10:30.950Z,102424.39
2018-10-21T05:13:01.282Z,102425.69
2018-10-21T05:15:33.156Z,102427.89
2018-10-21T05:18:03.297Z,102421.37
2018-10-21T05:20:33.410Z,102423.52
2018-10-21T05:23:03.749Z,102426.97
2018-10-21T05:25:33.858Z,102422.16
2018-10-21T05:28:04.055Z,102426.91
2018-10-21T05:30:34.137Z,102426.02
2018-10-21T05:33:04.254Z,102426.45
2018-10-21T05:35:34.451Z,102433.44
2018-10-21T05:38:04.669Z,102427.35
2018-10-21T05:40:34.994Z,102432.16
2018-10-21T05:43:05.140Z,102434.34
2018-10-21T05:45:35.481Z,102433.12
2018-10-21T05:48:05.750Z,102428.73
2018-10-21T05:50:35.937Z,102423.03
2018-10-21T05:53:06.477Z,102421.28
2018-10-21T05:55:37.214Z,102427.79
2018-10-21T05:58:07.696Z,102429.50
2018-10-21T06:00:37.797Z,102426.42
2018-10-21T06:03:07.981Z,102426.42
2018-10-21T06:05:40.700Z,102428.14
2018-10-21T06:08:11.084Z,102429.47
2018-10-21T06:10:41.859Z,102432.08
2018-10-21T06:13:12.277Z,102430.45
2018-10-21T06:15:42.679Z,102429.52
2018-10-21T06:18:17.491Z,102429.12
2018-10-21T06:20:51.825Z,102431.75
2018-10-21T06:23:22.193Z,102430.91
2018-10-21T06:25:52.337Z,102437.49
2018-10-21T06:28:22.539Z,102435.38
2018-10-21T06:30:52.863Z,102440.19
2018-10-21T06:33:23.034Z,102444.18
2018-10-21T06:35:53.270Z,102450.75
2018-10-21T06:38:23.388Z,102448.66
2018-10-21T06:40:53.586Z,102446.11
2018-10-21T06:43:23.738Z,102453.59
2018-10-21T06:45:53.949Z,102457.14
2018-10-21T06:48:24.376Z,102458.98
2018-10-21T06:50:54.720Z,102458.75
2018-10-21T06:53:24.842Z,102460.59
2018-10-21T06:55:55.034Z,102459.14
2018-10-21T06:58:25.448Z,102457.14
2018-10-21T07:00:55.663Z,102455.95
2018-10-21T07:03:25.876Z,102455.92
2018-10-21T07:06:27.892Z,102456.75
2018-10-21T07:09:01.471Z,102457.70
2018-10-21T07:11:31.604Z,102462.94
2018-10-21T07:14:01.814Z,102461.22
2018-10-21T07:16:32.116Z,102460.78
2018-10-21T07:19:02.354Z,102473.44
2018-10-21T07:21:32.594Z,102462.09
2018-10-21T07:24:02.885Z,102462.95
2018-10-21T07:26:33.062Z,102462.83
2018-10-21T07:29:03.317Z,102455.91
2018-10-21T07:31:33.581Z,102461.95
2018-10-21T07:34:03.892Z,102461.44
2018-10-21T07:36:34.098Z,102451.50
2018-10-21T07:39:05.854Z,102453.92
2018-10-21T07:41:36.521Z,102454.08
2018-10-21T07:44:07.239Z,102461.07
2018-10-21T07:46:37.541Z,102460.77
2018-10-21T07:49:07.841Z,102462.77
2018-10-21T07:51:38.054Z,102470.69
2018-10-21T07:54:08.320Z,102466.04
2018-10-21T07:56:38.494Z,102462.05
2018-10-21T07:59:08.622Z,102458.47
2018-10-21T08:01:39.579Z,102459.25
2018-10-21T08:04:09.755Z,102464.72
2018-10-21T08:06:56.687Z,102469.75
2018-10-21T08:09:27.092Z,102475.52
2018-10-21T08:11:57.547Z,102474.59
2018-10-21T08:14:27.875Z,102472.87
2018-10-21T08:16:58.006Z,102471.04
2018-10-21T08:19:28.164Z,102475.14
2018-10-21T08:21:58.365Z,102471.03
2018-10-21T08:24:28.514Z,102477.73
2018-10-21T08:26:58.849Z,102469.09
2018-10-21T08:29:28.961Z,102468.30
2018-10-21T08:31:59.040Z,102462.77
2018-10-21T08:34:29.266Z,102462.76
2018-10-21T08:36:59.366Z,102463.22
2018-10-21T08:39:29.438Z,102461.81
2018-10-21T08:41:59.689Z,102463.59
2018-10-21T08:44:29.839Z,102469.12
2018-10-21T08:47:00.067Z,102461.75
2018-10-21T08:49:30.359Z,102464.88
2018-10-21T08:52:00.491Z,102458.27
2018-10-21T08:54:30.631Z,102466.72
2018-10-21T08:57:00.719Z,102463.20
2018-10-21T08:59:30.859Z,102466.86
2018-10-21T09:02:01.424Z,102471.66
2018-10-21T09:04:33.284Z,102467.28
2018-10-21T09:07:03.522Z,102477.08
2018-10-21T09:09:33.589Z,102464.91
2018-10-21T09:12:03.786Z,102468.80
2018-10-21T09:14:33.975Z,102463.09
2018-10-21T09:17:04.173Z,102461.59
2018-10-21T09:19:34.220Z,102462.56
2018-10-21T09:22:04.419Z,102463.47
2018-10-21T09:24:34.526Z,102462.35
2018-10-21T09:27:04.695Z,102468.39
2018-10-21T09:29:34.834Z,102470.21
2018-10-21T09:32:05.079Z,102462.06
2018-10-21T09:34:35.200Z,102462.20
2018-10-21T09:37:05.759Z,102462.66
2018-10-21T09:39:35.895Z,102454.55
2018-10-21T09:42:06.454Z,102457.80
2018-10-21T09:44:36.666Z,102456.06
2018-10-21T09:47:06.989Z,102453.84
2018-10-21T09:49:37.310Z,102452.75
2018-10-21T09:52:07.666Z,102444.53
2018-10-21T09:54:37.772Z,102452.61
2018-10-21T09:57:08.170Z,102444.05
2018-10-21T09:59:38.282Z,102446.48
2018-10-21T10:02:13.513Z,102440.56
2018-10-21T10:04:43.690Z,102440.56
2018-10-21T10:07:13.933Z,102436.68
2018-10-21T10:09:44.373Z,102430.09
2018-10-21T10:12:14.518Z,102424.20
2018-10-21T10:14:44.605Z,102426.80
2018-10-21T10:17:14.834Z,102424.91
2018-10-21T10:19:44.984Z,102420.17
2018-10-21T10:22:15.209Z,102421.73
2018-10-21T10:24:45.764Z,102420.70
2018-10-21T10:27:16.090Z,102418.31
2018-10-21T10:29:46.166Z,102411.28
2018-10-21T10:32:16.387Z,102407.23
2018-10-21T10:34:46.582Z,102400.30
2018-10-21T10:37:16.779Z,102396.72
2018-10-21T10:39:46.938Z,102396.98
2018-10-21T10:42:17.125Z,102393.53
2018-10-21T10:44:47.228Z,102390.45
2018-10-21T10:47:17.438Z,102384.52
2018-10-21T10:49:47.591Z,102381.34
2018-10-21T10:52:17.831Z,102377.36
2018-10-21T10:54:47.976Z,102376.61
2018-10-21T10:57:18.153Z,102378.62
2018-10-21T10:59:48.270Z,102373.52
2018-10-21T11:02:18.539Z,102373.33
2018-10-21T11:04:48.775Z,102375.59
2018-10-21T11:07:18.999Z,102374.62
2018-10-21T11:09:49.209Z,102372.39
2018-10-21T11:12:19.374Z,102360.89
2018-10-21T11:14:49.704Z,102366.75
2018-10-21T11:17:19.963Z,102361.01
2018-10-21T11:19:50.100Z,102357.75
2018-10-21T11:22:20.241Z,102354.53
2018-10-21T11:24:50.532Z,102355.25
2018-10-21T11:27:20.777Z,102348.09
2018-10-21T11:29:50.909Z,102346.59
2018-10-21T11:32:21.229Z,102343.02
2018-10-21T11:34:51.340Z,102339.35
2018-10-21T11:37:22.153Z,102334.94
2018-10-21T11:39:52.204Z,102330.94
2018-10-21T11:42:25.079Z,102327.48
2018-10-21T11:44:55.235Z,102315.43
2018-10-21T11:47:25.570Z,102318.56
2018-10-21T11:49:56.809Z,102310.45
2018-10-21T11:52:27.227Z,102312.26
2018-10-21T11:54:57.449Z,102305.66
2018-10-21T11:57:27.592Z,102310.06
2018-10-21T11:59:57.761Z,102300.66
2018-10-21T12:02:27.972Z,102303.12
2018-10-21T12:04:58.119Z,102292.05
2018-10-21T12:07:28.319Z,102294.20
2018-10-21T12:09:58.564Z,102291.63
2018-10-21T12:12:28.648Z,102296.01
2018-10-21T12:15:00.765Z,102292.75
2018-10-21T12:17:30.906Z,102288.94
2018-10-21T12:20:01.117Z,102284.40
2018-10-21T12:22:31.158Z,102282.86
2018-10-21T12:25:01.283Z,102279.27
2018-10-21T12:27:31.398Z,102282.02
2018-10-21T12:30:01.519Z,102276.08
2018-10-21T12:32:31.685Z,102275.77
2018-10-21T12:35:01.796Z,102267.97
2018-10-21T12:37:32.050Z,102267.13
2018-10-21T12:40:02.339Z,102262.86
2018-10-21T12:42:32.467Z,102255.75
2018-10-21T12:45:02.807Z,102256.16
2018-10-21T12:47:32.949Z,102259.98
2018-10-21T12:50:03.066Z,102255.27
2018-10-21T12:52:33.303Z,102247.78
2018-10-21T12:55:03.448Z,102249.09
2018-10-21T12:57:33.661Z,102241.70
2018-10-21T13:00:03.857Z,102245.31
2018-10-21T13:02:33.987Z,102239.84
2018-10-21T13:05:04.119Z,102234.38
2018-10-21T13:07:34.241Z,102236.27
2018-10-21T13:10:04.530Z,102235.33
2018-10-21T13:12:34.618Z,102234.94
2018-10-21T13:15:04.900Z,102236.47
2018-10-21T13:17:35.190Z,102226.39
2018-10-21T13:20:05.499Z,102221.45
2018-10-21T13:22:36.102Z,102221.23
2018-10-21T13:25:06.675Z,102224.58
2018-10-21T13:27:36.895Z,102212.13
2018-10-21T13:30:08.473Z,102212.83
2018-10-21T13:32:38.675Z,102216.05
2018-10-21T13:35:09.261Z,102215.64
2018-10-21T13:37:39.676Z,102211.60
2018-10-21T13:40:10.095Z,102214.27
2018-10-21T13:42:40.366Z,102206.11
2018-10-21T13:45:10.793Z,102200.80
2018-10-21T13:47:41.125Z,102199.53
2018-10-21T13:50:11.372Z,102193.72
2018-10-21T13:52:41.613Z,102200.67
2018-10-21T13:55:12.013Z,102194.95
2018-10-21T13:57:42.494Z,102181.13
2018-10-21T14:00:12.758Z,102180.80
2018-10-21T14:02:42.939Z,102177.84
2018-10-21T14:05:13.085Z,102182.55
2018-10-21T14:07:43.309Z,102180.50
2018-10-21T14:10:13.423Z,102176.64
2018-10-21T14:12:43.571Z,102178.42
2018-10-21T14:15:13.730Z,102177.38
2018-10-21T14:17:43.846Z,102171.11
2018-10-21T14:20:14.077Z,102169.73
2018-10-21T14:22:49.417Z,102167.38
2018-10-21T14:25:19.567Z,102166.98
2018-10-21T14:27:49.743Z,102173.11
2018-10-21T14:30:20.064Z,102168.31
2018-10-21T14:32:50.501Z,102159.34
2018-10-21T14:35:20.654Z,102160.47
2018-10-21T14:37:50.807Z,102159.18
2018-10-21T14:40:26.811Z,102164.51
2018-10-21T14:42:57.421Z,102157.28
2018-10-21T14:45:27.567Z,102155.34
2018-10-21T14:47:57.810Z,102153.48
2018-10-21T14:50:28.134Z,102144.89
2018-10-21T14:52:58.388Z,102142.62
2018-10-21T14:55:28.453Z,102148.35
2018-10-21T14:57:58.617Z,102144.37
2018-10-21T15:00:29.031Z,102135.95
2018-10-21T15:02:59.146Z,102142.84
2018-10-21T15:05:29.215Z,102137.67
2018-10-21T15:07:59.476Z,102137.66
2018-10-21T15:10:29.588Z,102129.63
2018-10-21T15:12:59.710Z,102128.27
2018-10-21T15:15:29.906Z,102119.74
2018-10-21T15:18:00.132Z,102116.83
2018-10-21T15:20:30.280Z,102121.49
2018-10-21T15:23:00.540Z,102121.70
2018-10-21T15:25:30.619Z,102122.47
2018-10-21T15:28:00.746Z,102122.14
2018-10-21T15:30:30.875Z,102123.99
2018-10-21T15:33:01.066Z,102124.03
2018-10-21T15:35:31.180Z,102126.00
2018-10-21T15:38:01.337Z,102127.83
2018-10-21T15:40:31.918Z,102122.83
2018-10-21T15:43:02.290Z,102111.20
2018-10-21T15:45:32.474Z,102114.38
2018-10-21T15:48:02.700Z,102115.30
2018-10-21T15:50:32.900Z,102115.59
2018-10-21T15:53:03.221Z,102123.09
2018-10-21T15:55:33.355Z,102117.09
2018-10-21T15:58:03.517Z,102112.53
2018-10-21T16:00:33.714Z,102113.58
2018-10-21T16:03:04.027Z,102113.25
2018-10-21T16:05:34.252Z,102110.98
2018-10-21T16:08:04.508Z,102106.69
2018-10-21T16:10:35.735Z,102108.92
2018-10-21T16:13:08.208Z,102111.21
2018-10-21T16:15:39.020Z,102109.92
2018-10-21T16:18:09.581Z,102109.47
2018-10-21T16:20:40.028Z,102108.92
2018-10-21T16:23:10.529Z,102106.31
2018-10-21T16:25:40.996Z,102112.13
2018-10-21T16:28:11.135Z,102111.16
2018-10-21T16:30:41.287Z,102109.13
2018-10-21T16:33:11.505Z,102105.94
2018-10-21T16:35:41.782Z,102106.58
2018-10-21T16:38:12.091Z,102103.59
2018-10-21T16:40:42.318Z,102104.80
2018-10-21T16:43:12.489Z,102106.12
2018-10-21T16:45:42.672Z,102108.80
2018-10-21T16:48:12.927Z,102104.76
2018-10-21T16:50:42.995Z,102112.61
2018-10-21T16:53:13.266Z,102107.98
2018-10-21T16:55:44.336Z,102108.23
2018-10-21T16:58:14.681Z,102107.11
2018-10-21T17:00:45.316Z,102105.48
2018-10-21T17:03:15.446Z,102106.66
2018-10-21T17:05:45.666Z,102118.19
2018-10-21T17:08:15.850Z,102113.52
2018-10-21T17:10:52.975Z,102113.28
2018-10-21T17:13:23.066Z,102115.09
2018-10-21T17:15:53.179Z,102111.27
2018-10-21T17:18:23.318Z,102118.91
2018-10-21T17:20:53.497Z,102116.88
2018-10-21T17:23:23.710Z,102111.20
2018-10-21T17:25:53.890Z,102116.17
2018-10-21T17:28:24.155Z,102121.58
2018-10-21T17:30:54.288Z,102121.28
2018-10-21T17:33:24.853Z,102124.77
2018-10-21T17:35:55.039Z,102122.99
2018-10-21T17:38:25.254Z,102125.70
2018-10-21T17:40:55.503Z,102130.56
2018-10-21T17:43:25.961Z,102128.80
2018-10-21T17:45:56.609Z,102135.92
2018-10-21T17:48:27.651Z,102132.97
2018-10-21T17:50:58.156Z,102135.60
2018-10-21T17:53:30.169Z,102135.70
2018-10-21T17:56:01.696Z,102133.94
2018-10-21T17:58:32.184Z,102141.84
2018-10-21T18:01:03.803Z,102134.47
2018-10-21T18:03:34.075Z,102138.14
2018-10-21T18:06:04.327Z,102137.81
2018-10-21T18:08:34.621Z,102133.14
2018-10-21T18:11:04.937Z,102136.24
2018-10-21T18:13:35.201Z,102137.61
2018-10-21T18:16:05.577Z,102128.02
2018-10-21T18:18:35.818Z,102136.35
2018-10-21T18:21:06.434Z,102133.72
2018-10-21T18:23:36.543Z,102146.08
2018-10-21T18:26:06.986Z,102143.08
2018-10-21T18:28:37.339Z,102144.46
2018-10-21T18:31:07.645Z,102141.95
2018-10-21T18:33:37.973Z,102140.62
2018-10-21T18:36:08.193Z,102142.80
2018-10-21T18:38:38.404Z,102135.87
2018-10-21T18:41:08.792Z,102135.94
2018-10-21T18:43:38.855Z,102138.66
2018-10-21T18:46:09.340Z,102138.72
2018-10-21T18:48:39.475Z,102135.64
2018-10-21T18:51:09.760Z,102137.01
2018-10-21T18:53:40.028Z,102137.00
2018-10-21T18:56:10.188Z,102135.22
2018-10-21T18:58:40.523Z,102129.56
2018-10-21T19:01:10.862Z,102130.47
2018-10-21T19:03:41.108Z,102129.67
2018-10-21T19:06:11.303Z,102127.55
2018-10-21T19:08:41.543Z,102139.42
2018-10-21T19:11:11.898Z,102128.55
2018-10-21T19:13:42.081Z,102133.00
2018-10-21T19:16:12.199Z,102133.45
2018-10-21T19:18:42.345Z,102132.63
2018-10-21T19:21:12.499Z,102137.08
2018-10-21T19:23:42.690Z,102141.42
2018-10-21T19:26:12.832Z,102137.89
2018-10-21T19:28:43.023Z,102140.08
2018-10-21T19:31:13.412Z,102137.53
2018-10-21T19:33:43.556Z,102140.65
2018-10-21T19:36:13.881Z,102139.80
2018-10-21T19:38:44.096Z,102138.07
2018-10-21T19:41:14.652Z,102137.20
2018-10-21T19:43:44.781Z,102141.61
2018-10-21T19:46:15.072Z,102144.72
2018-10-21T19:48:45.281Z,102139.51
2018-10-21T19:51:16.370Z,102145.25
2018-10-21T19:53:46.687Z,102139.63
2018-10-21T19:56:16.920Z,102138.77
2018-10-21T19:58:47.212Z,102136.62
2018-10-21T20:01:17.654Z,102137.52
2018-10-21T20:03:47.881Z,102132.72
2018-10-21T20:06:18.022Z,102140.61
2018-10-21T20:08:48.279Z,102148.10
2018-10-21T20:11:18.506Z,102146.34
2018-10-21T20:13:48.820Z,102147.24
2018-10-21T20:16:19.053Z,102152.97
2018-10-21T20:18:49.746Z,102150.38
2018-10-21T20:21:20.057Z,102151.31
2018-10-21T20:23:50.949Z,102146.92
2018-10-21T20:26:21.150Z,102146.52
2018-10-21T20:28:51.320Z,102155.28
2018-10-21T20:31:21.454Z,102150.92
2018-10-21T20:33:51.761Z,102152.23
2018-10-21T20:36:22.016Z,102142.60
2018-10-21T20:38:52.292Z,102143.47
2018-10-21T20:41:22.441Z,102142.16
2018-10-21T20:43:52.796Z,102139.11
2018-10-21T20:46:22.961Z,102138.28
2018-10-21T20:48:53.472Z,102146.16
2018-10-21T20:51:23.750Z,102141.80
2018-10-21T20:53:53.834Z,102145.26
2018-10-21T20:56:24.070Z,102148.78
2018-10-21T20:58:54.233Z,102154.03
2018-10-21T21:01:24.328Z,102156.23
2018-10-21T21:03:54.505Z,102158.89
2018-10-21T21:06:24.828Z,102154.11
2018-10-21T21:08:55.038Z,102156.29
2018-10-21T21:11:25.291Z,102163.77
2018-10-21T21:13:55.425Z,102159.84
2018-10-21T21:16:25.564Z,102167.20
2018-10-21T21:18:55.715Z,102170.25
2018-10-21T21:21:26.001Z,102172.96
2018-10-21T21:23:56.473Z,102171.20
2018-10-21T21:26:26.673Z,102178.20
2018-10-21T21:28:56.840Z,102177.31
2018-10-21T21:31:27.068Z,102173.41
2018-10-21T21:33:57.298Z,102179.53
2018-10-21T21:36:27.499Z,102179.52
2018-10-21T21:38:57.652Z,102176.81
2018-10-21T21:41:27.778Z,102176.00
2018-10-21T21:43:58.013Z,102173.38
2018-10-21T21:46:28.251Z,102174.16
2018-10-21T21:48:58.484Z,102179.80
2018-10-21T21:51:28.592Z,102176.19
2018-10-21T21:53:58.798Z,102180.03
2018-10-21T21:56:28.983Z,102179.93
2018-10-21T21:58:59.125Z,102179.78
2018-10-21T22:01:29.338Z,102179.66
2018-10-21T22:03:59.500Z,102174.70
2018-10-21T22:06:29.634Z,102175.02
2018-10-21T22:08:59.862Z,102170.17
2018-10-21T22:11:30.042Z,102173.65
2018-10-21T22:14:03.124Z,102162.28
2018-10-21T22:16:33.443Z,102160.11
2018-10-21T22:19:03.645Z,102158.42
2018-10-21T22:21:34.026Z,102160.64
2018-10-21T22:24:04.388Z,102154.98
2018-10-21T22:26:34.588Z,102152.35
2018-10-21T22:29:04.827Z,102155.03
2018-10-21T22:31:35.045Z,102155.03
2018-10-21T22:34:05.253Z,102160.33
2018-10-21T22:36:35.400Z,102159.42
2018-10-21T22:39:06.951Z,102159.83
2018-10-21T22:41:37.240Z,102153.16
2018-10-21T22:44:07.692Z,102161.33
2018-10-21T22:46:37.835Z,102160.68
2018-10-21T22:49:07.970Z,102160.88
2018-10-21T22:51:38.110Z,102157.21
2018-10-21T22:54:08.384Z,102160.19
2018-10-21T22:56:38.604Z,102166.64
2018-10-21T22:59:08.748Z,102168.28
2018-10-21T23:01:38.958Z,102172.06
2018-10-21T23:04:09.229Z,102172.00
2018-10-21T23:06:39.293Z,102172.33
2018-10-21T23:09:11.457Z,102183.19
2018-10-21T23:11:42.070Z,102173.86
2018-10-21T23:14:12.814Z,102176.81
2018-10-21T23:16:42.942Z,102176.28
2018-10-21T23:19:35.444Z,102176.55
2018-10-21T23:22:05.913Z,102187.01
2018-10-21T23:24:36.806Z,102183.41
2018-10-21T23:27:07.467Z,102187.72
2018-10-21T23:29:37.648Z,102185.01
2018-10-21T23:32:07.856Z,102184.93
2018-10-21T23:34:38.019Z,102187.96
2018-10-21T23:37:08.248Z,102192.24
2018-10-21T23:39:38.411Z,102191.62
2018-10-21T23:42:08.670Z,102187.67
2018-10-21T23:44:38.786Z,102183.09
2018-10-21T23:47:08.897Z,102188.06
2018-10-21T23:49:39.056Z,102189.00
2018-10-21T23:52:09.753Z,102183.97
2018-10-21T23:54:39.926Z,102183.09
2018-10-21T23:57:10.026Z,102174.93
2018-10-21T23:59:40.174Z,102176.41
