createdAt,value
2018-12-01T00:01:35.517Z,11.15
2018-12-01T00:09:56.550Z,11.01
2018-12-01T00:18:17.556Z,10.90
2018-12-01T00:26:38.619Z,10.66
2018-12-01T00:34:59.671Z,10.60
2018-12-01T00:43:20.702Z,10.42
2018-12-01T00:51:41.688Z,10.42
2018-12-01T01:00:02.696Z,10.39
2018-12-01T01:08:24.024Z,10.04
2018-12-01T01:16:45.051Z,10.23
2018-12-01T01:25:06.067Z,10.21
2018-12-01T01:33:27.094Z,10.09
2018-12-01T01:41:48.085Z,10.17
2018-12-01T01:50:09.087Z,9.98
2018-12-01T01:58:30.117Z,10.05
2018-12-01T02:06:51.143Z,10.07
2018-12-01T02:15:12.155Z,9.87
2018-12-01T02:23:33.174Z,9.85
2018-12-01T02:31:54.184Z,9.97
2018-12-01T02:40:15.210Z,9.97
2018-12-01T02:48:36.267Z,9.98
2018-12-01T02:56:57.261Z,10.02
2018-12-01T03:05:18.290Z,10.08
2018-12-01T03:13:39.323Z,10.02
2018-12-01T03:22:00.308Z,9.98
2018-12-01T03:30:21.291Z,9.97
2018-12-01T03:38:42.304Z,9.60
2018-12-01T03:47:03.331Z,9.90
2018-12-01T03:55:24.331Z,9.75
2018-12-01T04:03:45.316Z,9.79
2018-12-01T04:12:06.323Z,9.74
2018-12-01T04:20:27.431Z,9.58
2018-12-01T04:28:48.458Z,9.80
2018-12-01T04:37:09.471Z,10.02
2018-12-01T04:45:30.498Z,10.36
2018-12-01T04:53:51.524Z,10.28
2018-12-01T05:02:12.509Z,10.30
2018-12-01T05:10:33.533Z,10.50
2018-12-01T05:18:54.520Z,10.09
2018-12-01T05:27:15.599Z,9.97
2018-12-01T05:35:36.599Z,9.80
2018-12-01T05:43:57.603Z,9.83
2018-12-01T05:52:18.604Z,9.84
2018-12-01T06:00:39.680Z,10.02
2018-12-01T06:09:00.668Z,9.83
2018-12-01T06:17:21.648Z,9.85
2018-12-01T06:25:42.655Z,9.88
2018-12-01T06:34:03.686Z,9.74
2018-12-01T06:42:24.676Z,9.82
2018-12-01T06:50:45.713Z,9.94
2018-12-01T06:59:06.723Z,10.19
2018-12-01T07:07:27.727Z,10.18
2018-12-01T07:15:48.758Z,9.85
2018-12-01T07:24:09.811Z,10.46
2018-12-01T07:32:31.146Z,10.11
2018-12-01T07:40:52.169Z,10.15
2018-12-01T07:49:13.200Z,9.89
2018-12-01T07:57:34.231Z,9.89
2018-12-01T08:05:55.316Z,10.11
2018-12-01T08:14:16.330Z,10.18
2018-12-01T08:22:38.356Z,10.26
2018-12-01T08:30:59.488Z,10.57
2018-12-01T08:39:20.827Z,10.68
2018-12-01T08:47:41.840Z,10.71
2018-12-01T08:56:06.812Z,10.63
2018-12-01T09:04:27.821Z,10.99
2018-12-01T09:12:49.205Z,11.24
2018-12-01T09:21:10.197Z,11.12
2018-12-01T09:29:31.222Z,11.04
2018-12-01T09:37:52.227Z,10.96
2018-12-01T09:46:13.486Z,11.08
2018-12-01T09:54:34.841Z,11.37
2018-12-01T10:02:55.867Z,11.39
2018-12-01T10:11:16.877Z,11.39
2018-12-01T10:19:38.275Z,11.48
2018-12-01T10:27:59.306Z,11.68
2018-12-01T10:36:20.324Z,11.86
2018-12-01T10:44:41.327Z,12.03
2018-12-01T10:53:02.332Z,12.20
2018-12-01T11:01:23.358Z,11.99
2018-12-01T11:09:44.375Z,12.13
2018-12-01T11:18:05.360Z,12.01
2018-12-01T11:26:26.382Z,12.12
2018-12-01T11:34:47.412Z,12.34
2018-12-01T11:43:08.411Z,12.97
2018-12-01T11:51:29.498Z,13.07
2018-12-01T11:59:50.503Z,13.12
2018-12-01T12:08:11.511Z,13.05
2018-12-01T12:16:32.522Z,12.72
2018-12-01T12:24:53.533Z,12.82
2018-12-01T12:33:14.596Z,12.75
2018-12-01T12:41:35.589Z,12.65
2018-12-01T12:49:56.614Z,12.84
2018-12-01T12:58:17.643Z,12.83
2018-12-01T13:06:38.633Z,12.63
2018-12-01T13:14:59.658Z,12.66
2018-12-01T13:23:20.686Z,12.87
2018-12-01T13:31:41.674Z,12.76
2018-12-01T13:40:02.702Z,12.55
2018-12-01T13:48:23.706Z,12.49
2018-12-01T13:56:44.730Z,12.35
2018-12-01T14:05:05.735Z,12.38
2018-12-01T14:13:26.759Z,12.59
2018-12-01T14:21:47.787Z,12.66
2018-12-01T14:30:08.776Z,12.37
2018-12-01T14:38:29.788Z,12.47
2018-12-01T14:46:50.800Z,12.34
2018-12-01T14:55:11.804Z,12.51
2018-12-01T15:03:32.834Z,12.54
2018-12-01T15:11:53.845Z,12.32
2018-12-01T15:20:14.869Z,12.44
2018-12-01T15:28:35.875Z,12.35
2018-12-01T15:36:56.891Z,12.34
2018-12-01T15:45:17.902Z,12.32
2018-12-01T15:53:38.947Z,12.03
2018-12-01T16:01:59.940Z,11.99
2018-12-01T16:10:20.926Z,11.68
2018-12-01T16:18:41.954Z,11.53
2018-12-01T16:27:02.966Z,11.50
2018-12-01T16:35:24.012Z,11.59
2018-12-01T16:43:45.038Z,11.77
2018-12-01T16:52:06.032Z,11.85
2018-12-01T17:00:27.067Z,11.67
2018-12-01T17:08:48.074Z,11.73
2018-12-01T17:17:09.102Z,11.92
2018-12-01T17:25:30.097Z,12.07
2018-12-01T17:33:51.148Z,11.94
2018-12-01T17:42:12.181Z,11.87
2018-12-01T17:50:33.211Z,11.75
2018-12-01T17:58:54.278Z,11.94
2018-12-01T18:07:15.283Z,12.19
2018-12-01T18:15:36.287Z,12.21
2018-12-01T18:23:57.280Z,12.22
2018-12-01T18:32:18.286Z,12.15
2018-12-01T18:40:39.276Z,12.12
2018-12-01T18:49:00.279Z,11.88
2018-12-01T18:57:21.289Z,11.82
2018-12-01T19:05:42.320Z,11.81
2018-12-01T19:14:03.398Z,11.69
2018-12-01T19:22:24.403Z,11.59
2018-12-01T19:30:45.468Z,11.66
2018-12-01T19:39:06.475Z,11.73
2018-12-01T19:47:27.484Z,11.40
2018-12-01T19:55:48.498Z,11.32
2018-12-01T20:04:09.507Z,11.13
2018-12-01T20:12:30.534Z,11.14
2018-12-01T20:20:51.559Z,11.27
2018-12-01T20:29:12.596Z,11.28
2018-12-01T20:37:33.913Z,11.18
2018-12-01T20:45:54.987Z,11.09
2018-12-01T20:54:16.118Z,11.09
2018-12-01T21:02:37.127Z,11.41
2018-12-01T21:10:58.108Z,11.15
2018-12-01T21:19:19.185Z,11.09
2018-12-01T21:27:40.200Z,11.08
2018-12-01T21:36:01.212Z,10.95
2018-12-01T21:44:22.242Z,10.91
2018-12-01T21:52:43.247Z,11.02
2018-12-01T22:01:04.264Z,11.10
2018-12-01T22:09:25.249Z,11.38
2018-12-01T22:17:46.228Z,11.58
2018-12-01T22:26:07.212Z,11.36
2018-12-01T22:34:28.193Z,11.42
2018-12-01T22:42:49.288Z,11.42
2018-12-01T22:51:10.271Z,11.38
2018-12-01T22:59:31.252Z,11.41
2018-12-01T23:07:52.238Z,11.31
2018-12-01T23:16:13.221Z,11.36
2018-12-01T23:24:34.204Z,11.26
2018-12-01T23:32:55.547Z,11.52
2018-12-01T23:41:16.537Z,11.69
2018-12-01T23:49:37.516Z,11.82
2018-12-01T23:57:58.623Z,11.98
