createdAt,value
2023-04-15T00:01:36.517Z,99286.91
2023-04-15T00:04:00.378Z,99293.77
2023-04-15T00:06:24.197Z,99289.75
2023-04-15T00:08:48.171Z,99287.27
2023-04-15T00:11:11.947Z,99291.62
2023-04-15T00:13:35.469Z,99289.56
2023-04-15T00:15:59.040Z,99285.27
2023-04-15T00:18:23.492Z,99285.60
2023-04-15T00:20:47.153Z,99282.02
2023-04-15T00:23:10.674Z,99287.56
2023-04-15T00:25:34.401Z,99290.36
2023-04-15T00:27:58.334Z,99281.34
2023-04-15T00:30:23.224Z,99288.27
2023-04-15T00:32:46.832Z,99284.20
2023-04-15T00:35:11.629Z,99284.13
2023-04-15T00:37:36.252Z,99281.69
2023-04-15T00:39:59.953Z,99283.02
2023-04-15T00:42:24.648Z,99282.98
2023-04-15T00:44:48.106Z,99278.73
2023-04-15T00:47:12.484Z,99279.55
2023-04-15T00:49:35.963Z,99277.45
2023-04-15T00:51:59.632Z,99278.30
2023-04-15T00:54:23.856Z,99278.12
2023-04-15T00:56:56.079Z,99280.73
2023-04-15T00:59:23.020Z,99282.88
2023-04-15T01:01:47.891Z,99278.36
2023-04-15T01:04:12.567Z,99277.30
2023-04-15T01:06:36.352Z,99276.14
2023-04-15T01:09:02.741Z,99279.66
2023-04-15T01:11:27.707Z,99278.47
2023-04-15T01:13:52.094Z,99271.51
2023-04-15T01:16:16.840Z,99275.64
2023-04-15T01:18:41.033Z,99275.42
2023-04-15T01:21:06.363Z,99275.46
2023-04-15T01:23:36.287Z,99274.94
2023-04-15T01:26:21.676Z,99273.96
2023-04-15T01:28:56.882Z,99280.40
2023-04-15T01:31:21.383Z,99282.77
2023-04-15T01:33:46.496Z,99278.85
2023-04-15T01:36:13.991Z,99276.54
2023-04-15T01:38:39.697Z,99275.04
2023-04-15T01:41:04.254Z,99278.80
2023-04-15T01:43:30.188Z,99273.73
2023-04-15T01:45:53.729Z,99275.11
2023-04-15T01:48:18.237Z,99279.09
2023-04-15T01:50:42.123Z,99274.71
2023-04-15T01:53:09.116Z,99273.92
2023-04-15T01:55:45.203Z,99276.61
2023-04-15T01:58:11.765Z,99277.29
2023-04-15T02:00:35.189Z,99275.04
2023-04-15T02:03:01.834Z,99278.14
2023-04-15T02:05:45.811Z,99278.98
2023-04-15T02:08:20.634Z,99279.39
2023-04-15T02:10:47.601Z,99276.95
2023-04-15T02:13:14.347Z,99278.15
2023-04-15T02:15:37.983Z,99271.39
2023-04-15T02:18:11.006Z,99272.67
2023-04-15T02:20:35.805Z,99275.75
2023-04-15T02:22:59.685Z,99273.10
2023-04-15T02:25:23.312Z,99273.46
2023-04-15T02:27:46.904Z,99270.73
2023-04-15T02:30:11.368Z,99270.58
2023-04-15T02:32:34.946Z,99274.55
2023-04-15T02:35:03.486Z,99276.30
2023-04-15T02:37:31.504Z,99274.20
2023-04-15T02:39:54.949Z,99270.75
2023-04-15T02:42:20.954Z,99271.98
2023-04-15T02:44:44.948Z,99270.15
2023-04-15T02:47:10.079Z,99269.94
2023-04-15T02:49:33.448Z,99269.75
2023-04-15T02:51:57.730Z,99268.13
2023-04-15T02:54:22.306Z,99266.02
2023-04-15T02:56:49.387Z,99263.20
2023-04-15T02:59:13.324Z,99267.10
2023-04-15T03:01:36.793Z,99268.44
2023-04-15T03:04:00.545Z,99264.75
2023-04-15T03:06:24.413Z,99268.54
2023-04-15T03:08:47.919Z,99266.05
2023-04-15T03:11:12.276Z,99267.23
2023-04-15T03:13:35.783Z,99265.84
2023-04-15T03:16:07.406Z,99268.79
2023-04-15T03:18:31.575Z,99267.40
2023-04-15T03:20:57.326Z,99266.35
2023-04-15T03:23:21.151Z,99268.38
2023-04-15T03:25:46.262Z,99266.95
2023-04-15T03:28:11.604Z,99267.77
2023-04-15T03:30:35.438Z,99260.45
2023-04-15T03:32:58.884Z,99269.77
2023-04-15T03:35:25.832Z,99269.94
2023-04-15T03:37:49.508Z,99269.24
2023-04-15T03:40:15.229Z,99270.59
2023-04-15T03:42:39.006Z,99268.88
2023-04-15T03:45:02.913Z,99273.23
2023-04-15T03:47:26.568Z,99270.26
2023-04-15T03:50:03.680Z,99273.67
2023-04-15T03:52:27.176Z,99271.41
2023-04-15T03:54:50.881Z,99273.13
2023-04-15T03:57:14.391Z,99278.49
2023-04-15T03:59:37.811Z,99271.36
2023-04-15T04:02:01.556Z,99273.37
2023-04-15T04:04:27.857Z,99277.65
2023-04-15T04:06:51.455Z,99277.40
2023-04-15T04:09:15.030Z,99279.45
2023-04-15T04:11:38.490Z,99280.80
2023-04-15T04:14:02.124Z,99279.56
2023-04-15T04:16:28.518Z,99281.32
2023-04-15T04:18:52.254Z,99278.38
2023-04-15T04:21:16.029Z,99282.55
2023-04-15T04:23:39.494Z,99278.62
2023-04-15T04:26:03.160Z,99281.10
2023-04-15T04:28:26.933Z,99280.63
2023-04-15T04:30:50.515Z,99277.17
2023-04-15T04:33:13.912Z,99279.29
2023-04-15T04:35:57.693Z,99279.20
2023-04-15T04:38:21.372Z,99278.77
2023-04-15T04:40:47.429Z,99278.95
2023-04-15T04:43:11.182Z,99280.59
2023-04-15T04:45:37.766Z,99279.25
2023-04-15T04:48:21.225Z,99279.46
2023-04-15T04:50:46.635Z,99278.96
2023-04-15T04:53:13.017Z,99277.42
2023-04-15T04:55:36.740Z,99277.80
2023-04-15T04:58:00.817Z,99273.30
2023-04-15T05:00:24.795Z,99275.20
2023-04-15T05:02:48.597Z,99278.48
2023-04-15T05:05:13.069Z,99277.28
2023-04-15T05:07:36.569Z,99279.70
2023-04-15T05:09:59.981Z,99282.44
2023-04-15T05:12:23.408Z,99277.22
2023-04-15T05:14:49.882Z,99282.36
2023-04-15T05:17:13.586Z,99279.84
2023-04-15T05:19:37.237Z,99281.69
2023-04-15T05:22:05.665Z,99282.91
2023-04-15T05:24:29.404Z,99286.95
2023-04-15T05:26:53.036Z,99285.36
2023-04-15T05:29:16.703Z,99284.27
2023-04-15T05:31:40.422Z,99285.10
2023-04-15T05:34:05.147Z,99284.39
2023-04-15T05:36:28.854Z,99284.44
2023-04-15T05:38:52.303Z,99283.38
2023-04-15T05:41:19.610Z,99284.04
2023-04-15T05:43:43.628Z,99286.24
2023-04-15T05:46:08.158Z,99286.55
2023-04-15T05:48:31.576Z,99290.16
2023-04-15T05:50:58.123Z,99289.34
2023-04-15T05:53:21.819Z,99292.66
2023-04-15T05:55:45.536Z,99293.03
2023-04-15T05:58:08.976Z,99291.61
2023-04-15T06:00:33.208Z,99294.38
2023-04-15T06:02:59.384Z,99294.55
2023-04-15T06:05:23.662Z,99293.88
2023-04-15T06:07:48.601Z,99293.37
2023-04-15T06:10:12.693Z,99296.63
2023-04-15T06:12:36.153Z,99293.71
2023-04-15T06:15:00.241Z,99295.03
2023-04-15T06:17:24.979Z,99294.52
2023-04-15T06:19:49.816Z,99297.35
2023-04-15T06:22:13.408Z,99299.02
2023-04-15T06:24:37.207Z,99304.06
2023-04-15T06:27:09.483Z,99302.73
2023-04-15T06:29:33.056Z,99299.61
2023-04-15T06:32:04.043Z,99304.30
2023-04-15T06:34:27.608Z,99307.23
2023-04-15T06:36:51.220Z,99308.05
2023-04-15T06:39:15.141Z,99313.02
2023-04-15T06:41:38.632Z,99309.57
2023-04-15T06:44:02.210Z,99313.36
2023-04-15T06:46:26.318Z,99311.48
2023-04-15T06:48:50.502Z,99316.75
2023-04-15T06:51:14.037Z,99315.23
2023-04-15T06:53:40.418Z,99316.95
2023-04-15T06:56:02.968Z,99319.38
2023-04-15T06:58:26.432Z,99319.55
2023-04-15T07:00:50.630Z,99321.53
2023-04-15T07:03:14.523Z,99325.17
2023-04-15T07:05:38.187Z,99329.09
2023-04-15T07:08:04.626Z,99328.19
2023-04-15T07:10:31.238Z,99333.31
2023-04-15T07:12:55.020Z,99332.92
2023-04-15T07:15:18.405Z,99331.89
2023-04-15T07:17:42.589Z,99331.73
2023-04-15T07:20:08.547Z,99334.30
2023-04-15T07:22:32.728Z,99334.95
2023-04-15T07:24:56.086Z,99341.20
2023-04-15T07:27:19.676Z,99342.11
2023-04-15T07:29:43.368Z,99342.20
2023-04-15T07:32:07.369Z,99339.91
2023-04-15T07:34:33.901Z,99343.44
2023-04-15T07:36:57.606Z,99338.48
2023-04-15T07:39:21.700Z,99343.40
2023-04-15T07:41:45.977Z,99343.26
2023-04-15T07:44:09.938Z,99344.72
2023-04-15T07:46:33.613Z,99336.67
2023-04-15T07:48:59.500Z,99341.44
2023-04-15T07:51:32.328Z,99339.13
2023-04-15T07:53:56.013Z,99338.48
2023-04-15T07:56:19.790Z,99338.48
2023-04-15T07:58:43.179Z,99337.38
2023-04-15T08:01:07.207Z,99337.60
2023-04-15T08:03:42.576Z,99340.73
2023-04-15T08:06:06.660Z,99342.64
2023-04-15T08:08:50.170Z,99338.97
2023-04-15T08:11:13.782Z,99339.52
2023-04-15T08:13:37.282Z,99337.66
2023-04-15T08:16:19.911Z,99340.48
2023-04-15T08:18:48.852Z,99335.41
2023-04-15T08:21:33.321Z,99336.84
2023-04-15T08:23:57.157Z,99334.92
2023-04-15T08:26:21.518Z,99340.08
2023-04-15T08:29:02.102Z,99341.05
2023-04-15T08:31:29.157Z,99340.08
2023-04-15T08:33:58.839Z,99338.36
2023-04-15T08:36:26.948Z,99338.61
2023-04-15T08:38:52.711Z,99340.56
2023-04-15T08:41:23.090Z,99341.30
2023-04-15T08:43:54.418Z,99343.49
2023-04-15T08:46:34.111Z,99342.67
2023-04-15T08:48:59.090Z,99341.55
2023-04-15T08:51:23.891Z,99344.90
2023-04-15T08:54:10.332Z,99342.75
2023-04-15T08:56:54.354Z,99344.30
2023-04-15T08:59:21.371Z,99347.27
2023-04-15T09:01:45.379Z,99343.58
2023-04-15T09:04:20.784Z,99344.81
2023-04-15T09:06:56.647Z,99340.86
2023-04-15T09:09:20.300Z,99343.45
2023-04-15T09:11:47.001Z,99342.66
2023-04-15T09:14:11.642Z,99345.21
2023-04-15T09:16:59.205Z,99343.28
2023-04-15T09:19:33.966Z,99346.20
2023-04-15T09:21:59.290Z,99350.52
2023-04-15T09:24:23.521Z,99346.31
2023-04-15T09:27:07.970Z,99350.73
2023-04-15T09:29:42.236Z,99346.06
2023-04-15T09:32:13.481Z,99347.31
2023-04-15T09:34:57.351Z,99346.73
2023-04-15T09:37:36.051Z,99355.25
2023-04-15T09:40:00.058Z,99354.08
2023-04-15T09:42:33.080Z,99355.48
2023-04-15T09:45:16.903Z,99356.12
2023-04-15T09:47:50.951Z,99352.30
2023-04-15T09:50:14.957Z,99358.45
2023-04-15T09:52:43.333Z,99361.66
2023-04-15T09:55:10.057Z,99361.42
2023-04-15T09:57:55.941Z,99367.15
2023-04-15T10:00:22.320Z,99365.52
2023-04-15T10:02:49.289Z,99365.70
2023-04-15T10:05:16.420Z,99368.28
2023-04-15T10:07:40.829Z,99366.95
2023-04-15T10:10:25.181Z,99368.20
2023-04-15T10:13:10.611Z,99362.05
2023-04-15T10:15:35.934Z,99368.42
2023-04-15T10:18:10.132Z,99363.13
2023-04-15T10:20:55.065Z,99362.86
2023-04-15T10:23:28.583Z,99363.66
2023-04-15T10:26:00.518Z,99368.55
2023-04-15T10:28:24.526Z,99366.94
2023-04-15T10:30:49.640Z,99365.06
2023-04-15T10:33:24.465Z,99369.02
2023-04-15T10:36:08.065Z,99368.52
2023-04-15T10:38:42.879Z,99367.09
2023-04-15T10:41:30.478Z,99366.34
2023-04-15T10:44:05.812Z,99366.99
2023-04-15T10:46:40.778Z,99363.58
2023-04-15T10:49:10.453Z,99365.70
2023-04-15T10:51:58.814Z,99363.16
2023-04-15T10:54:33.114Z,99359.34
2023-04-15T10:57:09.138Z,99369.23
2023-04-15T10:59:33.432Z,99369.74
2023-04-15T11:02:02.432Z,99364.78
2023-04-15T11:04:55.293Z,99371.10
2023-04-15T11:07:40.588Z,99368.94
2023-04-15T11:10:25.274Z,99368.55
2023-04-15T11:13:17.156Z,99374.17
2023-04-15T11:16:02.392Z,99373.46
2023-04-15T11:18:55.386Z,99372.31
2023-04-15T11:21:19.674Z,99373.33
2023-04-15T11:23:50.728Z,99371.70
2023-04-15T11:26:16.860Z,99374.80
2023-04-15T11:28:50.451Z,99377.10
2023-04-15T11:31:29.104Z,99376.48
2023-04-15T11:33:58.449Z,99382.35
2023-04-15T11:36:29.194Z,99383.34
2023-04-15T11:39:06.852Z,99375.48
2023-04-15T11:41:30.556Z,99382.48
2023-04-15T11:43:56.198Z,99384.97
2023-04-15T11:46:21.378Z,99384.63
2023-04-15T11:48:46.321Z,99383.95
2023-04-15T11:51:09.996Z,99386.70
2023-04-15T11:53:41.509Z,99390.04
2023-04-15T11:56:26.816Z,99388.55
2023-04-15T11:59:10.915Z,99389.35
2023-04-15T12:01:35.787Z,99394.98
2023-04-15T12:04:14.170Z,99394.77
2023-04-15T12:07:06.199Z,99398.14
2023-04-15T12:09:39.391Z,99403.13
2023-04-15T12:12:26.568Z,99403.00
2023-04-15T12:14:59.388Z,99402.48
2023-04-15T12:17:50.997Z,99408.61
2023-04-15T12:20:26.446Z,99408.12
2023-04-15T12:22:50.108Z,99409.59
2023-04-15T12:25:14.208Z,99410.83
2023-04-15T12:27:37.854Z,99417.78
2023-04-15T12:30:07.338Z,99419.48
2023-04-15T12:32:42.171Z,99420.08
2023-04-15T12:35:08.589Z,99423.66
2023-04-15T12:37:32.174Z,99427.92
2023-04-15T12:39:55.748Z,99432.59
2023-04-15T12:42:40.092Z,99434.20
2023-04-15T12:45:20.971Z,99435.05
2023-04-15T12:47:56.381Z,99437.92
2023-04-15T12:50:20.157Z,99436.56
2023-04-15T12:53:03.180Z,99438.02
2023-04-15T12:55:36.323Z,99439.40
2023-04-15T12:58:03.151Z,99439.20
2023-04-15T13:00:33.368Z,99437.95
2023-04-15T13:03:17.558Z,99442.05
2023-04-15T13:05:41.175Z,99443.89
2023-04-15T13:08:25.855Z,99450.48
2023-04-15T13:10:59.707Z,99450.94
2023-04-15T13:13:34.390Z,99453.70
2023-04-15T13:15:58.378Z,99451.66
2023-04-15T13:18:45.288Z,99451.75
2023-04-15T13:21:29.166Z,99452.28
2023-04-15T13:24:13.315Z,99459.94
2023-04-15T13:26:50.526Z,99469.86
2023-04-15T13:29:23.054Z,99474.17
2023-04-15T13:31:58.110Z,99472.11
2023-04-15T13:34:31.111Z,99471.25
2023-04-15T13:37:13.399Z,99469.76
2023-04-15T13:39:37.129Z,99469.62
2023-04-15T13:42:08.477Z,99471.25
2023-04-15T13:44:52.922Z,99471.84
2023-04-15T13:47:24.013Z,99473.10
2023-04-15T13:49:59.060Z,99477.75
2023-04-15T13:52:30.506Z,99483.41
2023-04-15T13:55:07.249Z,99481.45
2023-04-15T13:57:37.873Z,99485.02
2023-04-15T14:00:01.663Z,99489.05
2023-04-15T14:02:25.410Z,99488.18
2023-04-15T14:04:50.717Z,99488.02
2023-04-15T14:07:23.897Z,99492.60
2023-04-15T14:10:09.631Z,99495.57
2023-04-15T14:12:53.506Z,99490.63
2023-04-15T14:15:37.383Z,99490.96
2023-04-15T14:18:21.418Z,99493.62
2023-04-15T14:20:45.179Z,99500.26
2023-04-15T14:23:11.312Z,99506.15
2023-04-15T14:25:55.264Z,99507.20
2023-04-15T14:28:39.497Z,99505.13
2023-04-15T14:31:23.409Z,99502.52
2023-04-15T14:33:50.080Z,99507.10
2023-04-15T14:36:13.538Z,99506.20
2023-04-15T14:38:39.144Z,99501.91
2023-04-15T14:41:02.716Z,99509.63
2023-04-15T14:43:32.575Z,99511.00
2023-04-15T14:45:59.811Z,99510.39
2023-04-15T14:48:26.261Z,99508.55
2023-04-15T14:50:53.216Z,99507.91
2023-04-15T14:53:16.791Z,99512.92
2023-04-15T14:55:40.614Z,99516.27
2023-04-15T14:58:08.692Z,99519.17
2023-04-15T15:00:32.290Z,99520.68
2023-04-15T15:02:55.879Z,99521.41
2023-04-15T15:05:23.074Z,99523.23
2023-04-15T15:07:46.738Z,99526.27
2023-04-15T15:10:13.401Z,99530.41
2023-04-15T15:12:36.944Z,99533.09
2023-04-15T15:15:04.896Z,99539.44
2023-04-15T15:17:33.098Z,99544.50
2023-04-15T15:19:59.670Z,99540.48
2023-04-15T15:22:23.400Z,99532.41
2023-04-15T15:24:47.060Z,99532.21
2023-04-15T15:27:10.806Z,99537.86
2023-04-15T15:29:38.321Z,99540.36
2023-04-15T15:32:05.419Z,99544.33
2023-04-15T15:34:28.894Z,99543.95
2023-04-15T15:36:52.727Z,99546.02
2023-04-15T15:39:28.440Z,99544.20
2023-04-15T15:41:52.210Z,99544.33
2023-04-15T15:44:18.920Z,99544.11
2023-04-15T15:46:42.514Z,99545.64
2023-04-15T15:49:27.679Z,99544.60
2023-04-15T15:51:51.272Z,99545.58
2023-04-15T15:54:15.030Z,99547.06
2023-04-15T15:56:39.088Z,99548.02
2023-04-15T15:59:04.518Z,99551.91
2023-04-15T16:01:30.931Z,99553.15
2023-04-15T16:03:55.040Z,99551.05
2023-04-15T16:06:18.678Z,99555.03
2023-04-15T16:08:42.473Z,99557.33
2023-04-15T16:11:06.502Z,99564.57
2023-04-15T16:13:29.938Z,99569.55
2023-04-15T16:15:53.453Z,99567.46
2023-04-15T16:18:20.321Z,99574.58
2023-04-15T16:20:46.993Z,99573.65
2023-04-15T16:23:15.048Z,99571.14
2023-04-15T16:25:44.065Z,99573.83
2023-04-15T16:28:18.562Z,99574.79
2023-04-15T16:30:49.236Z,99580.63
2023-04-15T16:33:12.825Z,99581.52
2023-04-15T16:35:56.588Z,99584.73
2023-04-15T16:38:20.252Z,99587.70
2023-04-15T16:40:43.857Z,99591.05
2023-04-15T16:43:10.658Z,99599.38
2023-04-15T16:45:36.590Z,99606.88
2023-04-15T16:48:00.400Z,99610.00
2023-04-15T16:50:27.792Z,99616.23
2023-04-15T16:52:55.154Z,99619.55
2023-04-15T16:55:40.216Z,99621.63
2023-04-15T16:58:08.411Z,99626.61
2023-04-15T17:00:32.397Z,99631.78
2023-04-15T17:02:59.962Z,99637.79
2023-04-15T17:05:23.979Z,99643.92
2023-04-15T17:07:47.775Z,99648.52
2023-04-15T17:10:13.670Z,99649.88
2023-04-15T17:12:58.996Z,99653.88
2023-04-15T17:15:25.960Z,99660.98
2023-04-15T17:18:01.372Z,99659.96
2023-04-15T17:20:25.904Z,99661.23
2023-04-15T17:23:09.900Z,99662.23
2023-04-15T17:25:42.477Z,99662.13
2023-04-15T17:28:06.486Z,99665.86
2023-04-15T17:30:32.926Z,99669.59
2023-04-15T17:33:02.328Z,99664.80
2023-04-15T17:35:26.162Z,99665.74
2023-04-15T17:37:59.277Z,99667.76
2023-04-15T17:40:22.809Z,99669.21
2023-04-15T17:43:00.718Z,99675.71
2023-04-15T17:45:27.050Z,99675.51
2023-04-15T17:48:03.219Z,99679.10
2023-04-15T17:50:27.184Z,99683.81
2023-04-15T17:53:00.074Z,99691.55
2023-04-15T17:55:44.118Z,99697.05
2023-04-15T17:58:07.904Z,99707.55
2023-04-15T18:00:40.463Z,99714.98
2023-04-15T18:03:09.214Z,99718.62
2023-04-15T18:05:55.354Z,99722.17
2023-04-15T18:08:22.189Z,99725.14
2023-04-15T18:10:45.569Z,99730.50
2023-04-15T18:13:09.343Z,99728.98
2023-04-15T18:15:33.206Z,99737.85
2023-04-15T18:17:57.019Z,99739.14
2023-04-15T18:20:21.351Z,99737.98
2023-04-15T18:22:45.000Z,99742.48
2023-04-15T18:25:19.126Z,99748.98
2023-04-15T18:27:46.424Z,99752.13
2023-04-15T18:30:23.804Z,99756.70
2023-04-15T18:32:47.705Z,99757.79
2023-04-15T18:35:22.247Z,99758.20
2023-04-15T18:37:46.192Z,99756.16
2023-04-15T18:40:20.386Z,99760.14
2023-04-15T18:42:51.920Z,99765.20
2023-04-15T18:45:15.642Z,99766.20
2023-04-15T18:47:42.523Z,99767.10
2023-04-15T18:50:26.681Z,99771.64
2023-04-15T18:53:10.829Z,99773.38
2023-04-15T18:55:34.913Z,99778.58
2023-04-15T18:58:19.317Z,99778.58
2023-04-15T19:00:45.525Z,99778.21
2023-04-15T19:03:12.254Z,99779.96
2023-04-15T19:05:56.712Z,99776.35
2023-04-15T19:08:22.927Z,99776.73
2023-04-15T19:11:06.867Z,99774.34
2023-04-15T19:13:32.905Z,99776.55
2023-04-15T19:16:04.523Z,99776.11
2023-04-15T19:18:28.306Z,99773.09
2023-04-15T19:21:12.954Z,99786.35
2023-04-15T19:23:47.930Z,99792.86
2023-04-15T19:26:31.653Z,99798.34
2023-04-15T19:29:15.794Z,99799.65
2023-04-15T19:31:39.479Z,99801.47
2023-04-15T19:34:24.736Z,99803.38
2023-04-15T19:36:48.433Z,99809.63
2023-04-15T19:39:33.224Z,99817.05
2023-04-15T19:42:05.624Z,99816.71
2023-04-15T19:44:49.829Z,99820.42
2023-04-15T19:47:24.227Z,99818.08
2023-04-15T19:50:11.240Z,99822.45
2023-04-15T19:52:54.949Z,99824.89
2023-04-15T19:55:19.113Z,99829.13
2023-04-15T19:57:42.706Z,99830.50
2023-04-15T20:00:11.400Z,99831.89
2023-04-15T20:02:56.207Z,99837.80
2023-04-15T20:05:22.749Z,99836.70
2023-04-15T20:07:48.154Z,99842.16
2023-04-15T20:10:12.822Z,99841.20
2023-04-15T20:12:50.299Z,99841.50
2023-04-15T20:15:30.504Z,99844.51
2023-04-15T20:17:54.401Z,99845.82
2023-04-15T20:20:18.242Z,99847.08
2023-04-15T20:22:52.935Z,99852.31
2023-04-15T20:25:36.965Z,99846.66
2023-04-15T20:28:22.856Z,99852.75
2023-04-15T20:30:47.056Z,99849.27
2023-04-15T20:33:31.220Z,99846.83
2023-04-15T20:35:58.240Z,99844.77
2023-04-15T20:38:21.858Z,99845.84
2023-04-15T20:41:06.257Z,99847.80
2023-04-15T20:43:51.105Z,99847.88
2023-04-15T20:46:25.898Z,99843.71
2023-04-15T20:48:54.996Z,99843.08
2023-04-15T20:51:38.950Z,99843.02
2023-04-15T20:54:22.689Z,99846.89
2023-04-15T20:57:06.686Z,99840.04
2023-04-15T20:59:42.813Z,99843.36
2023-04-15T21:02:06.549Z,99841.85
2023-04-15T21:04:30.435Z,99843.48
2023-04-15T21:07:06.574Z,99844.86
2023-04-15T21:09:30.296Z,99842.50
2023-04-15T21:12:02.324Z,99844.20
2023-04-15T21:14:29.051Z,99847.33
2023-04-15T21:17:13.170Z,99848.04
2023-04-15T21:19:54.597Z,99846.86
2023-04-15T21:22:38.571Z,99845.94
2023-04-15T21:25:22.639Z,99846.45
2023-04-15T21:28:06.658Z,99849.80
2023-04-15T21:30:50.780Z,99849.31
2023-04-15T21:33:34.948Z,99847.73
2023-04-15T21:36:18.740Z,99853.97
2023-04-15T21:38:45.670Z,99856.41
2023-04-15T21:41:22.159Z,99855.61
2023-04-15T21:44:06.216Z,99852.02
2023-04-15T21:46:35.987Z,99852.58
2023-04-15T21:49:11.438Z,99855.34
2023-04-15T21:51:36.749Z,99856.41
2023-04-15T21:54:20.598Z,99861.86
2023-04-15T21:57:04.639Z,99865.20
2023-04-15T21:59:48.302Z,99866.74
2023-04-15T22:02:25.178Z,99870.71
2023-04-15T22:05:09.412Z,99872.80
2023-04-15T22:07:53.255Z,99879.73
2023-04-15T22:10:38.769Z,99887.96
2023-04-15T22:13:22.587Z,99887.45
2023-04-15T22:16:07.671Z,99890.19
2023-04-15T22:18:51.479Z,99892.75
2023-04-15T22:21:27.544Z,99894.12
2023-04-15T22:24:38.775Z,99894.48
2023-04-15T22:27:05.052Z,99894.71
2023-04-15T22:29:39.685Z,99897.36
2023-04-15T22:32:08.512Z,99900.88
2023-04-15T22:34:34.165Z,99902.83
2023-04-15T22:36:57.966Z,99901.66
2023-04-15T22:39:41.955Z,99910.23
2023-04-15T22:42:08.532Z,99909.84
2023-04-15T22:44:34.667Z,99915.16
2023-04-15T22:47:06.621Z,99918.41
2023-04-15T22:49:49.170Z,99919.66
2023-04-15T22:52:30.475Z,99922.12
2023-04-15T22:55:01.906Z,99922.30
2023-04-15T22:57:46.144Z,99923.56
2023-04-15T23:00:30.029Z,99919.95
2023-04-15T23:02:56.408Z,99925.60
2023-04-15T23:05:40.522Z,99928.69
2023-04-15T23:08:15.883Z,99924.08
2023-04-15T23:10:50.253Z,99927.23
2023-04-15T23:13:35.513Z,99926.39
2023-04-15T23:15:59.118Z,99928.59
2023-04-15T23:18:31.311Z,99928.59
2023-04-15T23:21:15.295Z,99928.54
2023-04-15T23:23:59.111Z,99928.88
2023-04-15T23:26:43.262Z,99926.80
2023-04-15T23:29:10.132Z,99925.56
2023-04-15T23:31:44.026Z,99931.60
2023-04-15T23:34:12.363Z,99935.17
2023-04-15T23:36:47.377Z,99934.42
2023-04-15T23:39:16.456Z,99929.23
2023-04-15T23:41:42.551Z,99930.75
2023-04-15T23:44:26.587Z,99934.84
2023-04-15T23:46:52.915Z,99930.98
2023-04-15T23:49:20.532Z,99934.70
2023-04-15T23:51:44.804Z,99930.70
2023-04-15T23:54:19.586Z,99932.21
2023-04-15T23:57:03.789Z,99930.86
2023-04-15T23:59:29.564Z,99933.47
