createdAt,value
2019-01-21T00:02:27.835Z,19.10
2019-01-21T00:04:57.961Z,19.70
2019-01-21T00:07:28.083Z,17.80
2019-01-21T00:09:58.134Z,18.80
2019-01-21T00:12:28.335Z,17.77
2019-01-21T00:14:58.353Z,19.27
2019-01-21T00:17:28.263Z,17.20
2019-01-21T00:19:58.374Z,20.27
2019-01-21T00:22:28.405Z,18.23
2019-01-21T00:24:58.504Z,18.60
2019-01-21T00:27:28.447Z,19.50
2019-01-21T00:29:59.174Z,18.25
2019-01-21T00:32:28.963Z,17.47
2019-01-21T00:34:58.853Z,17.85
2019-01-21T00:37:28.894Z,18.12
2019-01-21T00:39:58.888Z,18.37
2019-01-21T00:42:28.629Z,16.75
2019-01-21T00:44:58.418Z,16.77
2019-01-21T00:47:30.091Z,16.83
2019-01-21T00:50:00.178Z,17.10
2019-01-21T00:52:30.074Z,17.00
2019-01-21T00:55:00.209Z,17.40
2019-01-21T00:57:30.107Z,16.13
2019-01-21T01:00:00.382Z,17.30
2019-01-21T01:02:30.515Z,18.50
2019-01-21T01:05:00.532Z,17.50
2019-01-21T01:07:30.561Z,17.20
2019-01-21T01:10:00.490Z,16.43
2019-01-21T01:12:30.823Z,16.63
2019-01-21T01:15:00.827Z,17.37
2019-01-21T01:17:37.136Z,16.03
2019-01-21T01:20:02.849Z,15.73
2019-01-21T01:22:32.906Z,16.83
2019-01-21T01:25:03.016Z,16.00
2019-01-21T01:27:32.978Z,17.23
2019-01-21T01:30:03.148Z,16.90
2019-01-21T01:32:33.207Z,17.40
2019-01-21T01:35:04.633Z,16.00
2019-01-21T01:37:35.615Z,16.67
2019-01-21T01:40:08.776Z,17.63
2019-01-21T01:42:38.916Z,16.87
2019-01-21T01:45:10.717Z,18.57
2019-01-21T01:47:44.697Z,17.00
2019-01-21T01:50:12.375Z,16.67
2019-01-21T01:52:42.393Z,17.15
2019-01-21T01:55:12.618Z,16.73
2019-01-21T01:57:42.721Z,15.53
2019-01-21T02:00:13.968Z,15.83
2019-01-21T02:02:44.251Z,16.30
2019-01-21T02:05:14.605Z,16.75
2019-01-21T02:07:44.530Z,15.73
2019-01-21T02:10:15.388Z,14.73
2019-01-21T02:12:45.811Z,14.97
2019-01-21T02:15:16.057Z,14.00
2019-01-21T02:17:52.053Z,14.70
2019-01-21T02:20:19.721Z,13.70
2019-01-21T02:22:52.899Z,14.07
2019-01-21T02:25:28.080Z,14.83
2019-01-21T02:28:14.741Z,14.60
2019-01-21T02:31:25.985Z,14.10
2019-01-21T02:34:14.929Z,14.80
2019-01-21T02:37:25.970Z,14.00
2019-01-21T02:40:09.827Z,13.47
2019-01-21T02:43:21.030Z,15.40
2019-01-21T02:46:36.429Z,14.57
2019-01-21T02:49:44.677Z,13.60
2019-01-21T02:52:53.373Z,13.40
2019-01-21T02:56:00.016Z,14.00
2019-01-21T02:58:45.494Z,13.97
2019-01-21T03:01:49.614Z,14.23
2019-01-21T03:04:57.387Z,13.57
2019-01-21T03:07:39.796Z,13.20
2019-01-21T03:10:17.699Z,12.53
2019-01-21T03:13:11.166Z,12.60
2019-01-21T03:16:13.700Z,13.53
2019-01-21T03:19:10.296Z,13.83
2019-01-21T03:22:29.297Z,13.30
2019-01-21T03:25:27.938Z,12.33
2019-01-21T03:28:47.943Z,12.07
2019-01-21T03:31:50.051Z,12.30
2019-01-21T03:34:52.347Z,12.97
2019-01-21T03:37:55.290Z,11.97
2019-01-21T03:40:51.117Z,12.40
2019-01-21T03:43:52.711Z,13.87
2019-01-21T03:47:13.795Z,12.35
2019-01-21T03:50:44.491Z,11.88
2019-01-21T03:53:22.746Z,12.37
2019-01-21T03:55:57.195Z,12.40
2019-01-21T03:59:10.184Z,12.63
2019-01-21T04:02:15.900Z,12.63
2019-01-21T04:05:29.615Z,13.07
2019-01-21T04:08:33.832Z,13.27
2019-01-21T04:11:59.751Z,13.33
2019-01-21T04:14:59.384Z,12.97
2019-01-21T04:18:05.716Z,11.77
2019-01-21T04:20:58.185Z,11.85
2019-01-21T04:24:01.351Z,13.20
2019-01-21T04:27:24.633Z,12.70
2019-01-21T04:30:31.496Z,11.80
2019-01-21T04:33:45.840Z,13.35
2019-01-21T04:36:58.183Z,12.77
2019-01-21T04:40:17.555Z,12.23
2019-01-21T04:43:31.455Z,11.53
2019-01-21T04:46:41.663Z,11.43
2019-01-21T04:50:01.896Z,11.63
2019-01-21T04:52:46.030Z,10.68
2019-01-21T04:55:43.626Z,10.80
2019-01-21T04:58:40.969Z,11.70
2019-01-21T05:01:51.545Z,11.43
2019-01-21T05:05:23.698Z,11.73
2019-01-21T05:08:31.494Z,10.83
2019-01-21T05:11:51.387Z,11.83
2019-01-21T05:14:44.609Z,11.60
2019-01-21T05:17:53.016Z,10.87
2019-01-21T05:20:53.289Z,10.63
2019-01-21T05:23:32.496Z,11.43
2019-01-21T05:26:31.922Z,11.33
2019-01-21T05:29:39.997Z,11.20
2019-01-21T05:33:06.380Z,11.80
2019-01-21T05:36:23.290Z,11.87
2019-01-21T05:39:34.385Z,10.68
2019-01-21T05:42:52.995Z,11.40
2019-01-21T05:46:15.311Z,12.20
2019-01-21T05:49:30.722Z,11.20
2019-01-21T05:52:33.238Z,11.20
2019-01-21T05:55:43.670Z,11.15
2019-01-21T05:58:58.102Z,12.47
2019-01-21T06:02:21.293Z,11.13
2019-01-21T06:05:22.620Z,11.80
2019-01-21T06:08:21.367Z,11.45
2019-01-21T06:11:23.653Z,10.37
2019-01-21T06:14:36.436Z,10.73
2019-01-21T06:17:22.385Z,10.70
2019-01-21T06:20:39.531Z,10.83
2019-01-21T06:23:39.655Z,10.40
2019-01-21T06:27:08.932Z,9.67
2019-01-21T06:30:14.517Z,10.33
2019-01-21T06:33:32.315Z,8.87
2019-01-21T06:36:39.880Z,9.95
2019-01-21T06:39:49.327Z,10.23
2019-01-21T06:42:45.368Z,8.18
2019-01-21T06:46:01.178Z,8.47
2019-01-21T06:49:04.435Z,9.63
2019-01-21T06:52:21.546Z,9.37
2019-01-21T06:55:31.382Z,9.33
2019-01-21T06:58:29.862Z,9.07
2019-01-21T07:01:26.028Z,8.67
2019-01-21T07:04:30.155Z,8.23
2019-01-21T07:07:30.719Z,8.05
2019-01-21T07:10:14.845Z,10.70
2019-01-21T07:13:15.180Z,9.88
2019-01-21T07:16:30.028Z,9.77
2019-01-21T07:19:50.316Z,9.40
2019-01-21T07:23:22.336Z,8.57
2019-01-21T07:26:06.380Z,9.87
2019-01-21T07:29:11.721Z,9.03
2019-01-21T07:31:57.261Z,8.98
2019-01-21T07:35:06.498Z,9.33
2019-01-21T07:38:00.629Z,8.73
2019-01-21T07:41:17.107Z,8.77
2019-01-21T07:44:28.395Z,8.33
2019-01-21T07:47:21.397Z,8.63
2019-01-21T07:50:33.195Z,8.20
2019-01-21T07:53:29.147Z,8.87
2019-01-21T07:56:29.081Z,9.17
2019-01-21T07:59:43.833Z,8.13
2019-01-21T08:02:45.797Z,9.13
2019-01-21T08:05:55.543Z,8.83
2019-01-21T08:09:15.885Z,9.03
2019-01-21T08:12:29.647Z,9.23
2019-01-21T08:15:26.425Z,9.33
2019-01-21T08:18:44.174Z,8.33
2019-01-21T08:21:51.481Z,9.40
2019-01-21T08:24:47.889Z,9.33
2019-01-21T08:28:07.134Z,9.17
2019-01-21T08:31:15.324Z,9.27
2019-01-21T08:34:26.458Z,8.77
2019-01-21T08:37:36.179Z,8.60
2019-01-21T08:40:48.782Z,10.00
2019-01-21T08:43:47.539Z,10.23
2019-01-21T08:46:46.820Z,9.90
2019-01-21T08:49:42.715Z,10.37
2019-01-21T08:52:48.793Z,10.28
2019-01-21T08:55:43.680Z,10.50
2019-01-21T08:58:58.169Z,10.27
2019-01-21T09:01:56.434Z,10.83
2019-01-21T09:05:02.123Z,10.10
2019-01-21T09:08:19.053Z,10.00
2019-01-21T09:11:30.639Z,10.20
2019-01-21T09:14:33.088Z,10.38
2019-01-21T09:17:40.044Z,10.47
2019-01-21T09:20:43.595Z,10.40
2019-01-21T09:23:26.173Z,10.73
2019-01-21T09:26:18.272Z,11.20
2019-01-21T09:29:21.345Z,10.47
2019-01-21T09:32:34.889Z,10.60
2019-01-21T09:35:38.646Z,10.13
2019-01-21T09:38:47.235Z,10.63
2019-01-21T09:42:01.021Z,10.15
2019-01-21T09:44:53.280Z,10.97
2019-01-21T09:47:21.715Z,10.60
2019-01-21T09:49:51.923Z,10.43
2019-01-21T09:52:22.691Z,10.20
2019-01-21T09:54:52.998Z,11.23
2019-01-21T09:57:27.136Z,10.90
2019-01-21T09:59:59.969Z,11.03
2019-01-21T10:02:45.372Z,11.12
2019-01-21T10:05:17.320Z,11.60
2019-01-21T10:08:36.280Z,10.28
2019-01-21T10:11:46.460Z,11.43
2019-01-21T10:14:47.237Z,10.87
2019-01-21T10:17:44.673Z,11.87
2019-01-21T10:20:48.316Z,11.65
2019-01-21T10:23:43.055Z,12.10
2019-01-21T10:27:00.881Z,12.10
2019-01-21T10:29:48.275Z,12.73
2019-01-21T10:33:13.649Z,12.37
2019-01-21T10:36:22.737Z,12.55
2019-01-21T10:39:47.631Z,11.80
2019-01-21T10:42:46.771Z,12.07
2019-01-21T10:45:26.416Z,12.27
2019-01-21T10:48:15.292Z,12.28
2019-01-21T10:51:15.558Z,12.97
2019-01-21T10:54:26.853Z,12.87
2019-01-21T10:57:34.173Z,12.97
2019-01-21T11:00:41.219Z,13.07
2019-01-21T11:03:37.957Z,12.97
2019-01-21T11:06:34.815Z,11.73
2019-01-21T11:09:47.734Z,12.33
2019-01-21T11:12:33.791Z,12.13
2019-01-21T11:15:32.895Z,12.90
2019-01-21T11:18:12.413Z,11.45
2019-01-21T11:21:22.039Z,12.53
2019-01-21T11:24:33.024Z,12.20
2019-01-21T11:27:52.598Z,11.97
2019-01-21T11:30:59.934Z,11.90
2019-01-21T11:34:01.337Z,11.97
2019-01-21T11:37:21.380Z,12.60
2019-01-21T11:40:21.638Z,12.10
2019-01-21T11:43:24.766Z,11.73
2019-01-21T11:46:43.854Z,11.57
2019-01-21T11:49:39.935Z,11.70
2019-01-21T11:52:53.402Z,13.20
2019-01-21T11:55:53.192Z,12.30
2019-01-21T11:59:25.868Z,12.53
2019-01-21T12:02:39.954Z,12.57
2019-01-21T12:05:24.085Z,13.13
2019-01-21T12:08:29.831Z,12.70
2019-01-21T12:11:36.319Z,12.07
2019-01-21T12:14:39.422Z,11.40
2019-01-21T12:17:20.814Z,11.97
2019-01-21T12:20:16.974Z,11.93
2019-01-21T12:23:30.051Z,12.90
2019-01-21T12:26:11.836Z,10.78
2019-01-21T12:29:20.669Z,12.57
2019-01-21T12:32:56.278Z,12.70
2019-01-21T12:35:59.211Z,12.90
2019-01-21T12:39:00.868Z,11.37
2019-01-21T12:41:51.707Z,11.37
2019-01-21T12:44:49.615Z,12.73
2019-01-21T12:47:27.889Z,11.13
2019-01-21T12:50:34.902Z,12.80
2019-01-21T12:53:42.949Z,12.00
2019-01-21T12:57:00.305Z,11.48
2019-01-21T12:59:59.441Z,13.00
2019-01-21T13:02:48.571Z,11.57
2019-01-21T13:05:59.635Z,12.97
2019-01-21T13:08:55.270Z,11.50
2019-01-21T13:11:40.532Z,12.53
2019-01-21T13:14:28.091Z,12.30
2019-01-21T13:17:19.601Z,13.10
2019-01-21T13:20:36.962Z,12.57
2019-01-21T13:23:44.347Z,13.03
2019-01-21T13:26:26.119Z,13.08
2019-01-21T13:29:51.986Z,12.80
2019-01-21T13:33:00.277Z,13.68
2019-01-21T13:36:29.821Z,12.07
2019-01-21T13:39:34.653Z,11.27
2019-01-21T13:42:12.794Z,13.73
2019-01-21T13:45:11.987Z,13.90
2019-01-21T13:48:13.359Z,12.77
2019-01-21T13:50:57.914Z,13.37
2019-01-21T13:54:07.464Z,12.53
2019-01-21T13:56:53.615Z,13.50
2019-01-21T14:00:02.634Z,13.93
2019-01-21T14:02:38.334Z,13.90
2019-01-21T14:05:46.366Z,14.40
2019-01-21T14:08:58.470Z,14.00
2019-01-21T14:11:59.664Z,14.35
2019-01-21T14:15:14.291Z,14.27
2019-01-21T14:17:56.787Z,13.73
2019-01-21T14:20:43.684Z,13.73
2019-01-21T14:23:25.333Z,13.77
2019-01-21T14:26:19.773Z,14.47
2019-01-21T14:29:29.140Z,15.13
2019-01-21T14:32:37.344Z,13.70
2019-01-21T14:35:32.795Z,14.20
2019-01-21T14:38:25.112Z,14.20
2019-01-21T14:41:27.995Z,13.30
2019-01-21T14:44:34.947Z,13.50
2019-01-21T14:47:55.450Z,12.47
2019-01-21T14:50:50.595Z,12.90
2019-01-21T14:54:21.835Z,14.27
2019-01-21T14:58:00.432Z,12.83
2019-01-21T15:01:10.591Z,12.80
2019-01-21T15:04:15.647Z,13.13
2019-01-21T15:07:02.852Z,12.50
2019-01-21T15:10:25.913Z,12.45
2019-01-21T15:13:28.845Z,12.47
2019-01-21T15:16:49.087Z,12.53
2019-01-21T15:19:36.962Z,12.13
2019-01-21T15:22:29.300Z,12.47
2019-01-21T15:25:42.528Z,11.73
2019-01-21T15:28:52.156Z,11.90
2019-01-21T15:32:01.678Z,11.95
2019-01-21T15:35:21.878Z,12.50
2019-01-21T15:38:21.154Z,11.83
2019-01-21T15:41:34.748Z,11.77
2019-01-21T15:44:15.802Z,12.83
2019-01-21T15:47:17.225Z,12.23
2019-01-21T15:50:15.061Z,11.80
2019-01-21T15:53:02.194Z,12.57
2019-01-21T15:55:40.525Z,12.83
2019-01-21T15:58:41.189Z,11.85
2019-01-21T16:01:39.386Z,13.13
2019-01-21T16:04:36.710Z,11.80
2019-01-21T16:07:22.309Z,12.20
2019-01-21T16:10:19.266Z,12.88
2019-01-21T16:13:01.969Z,12.97
2019-01-21T16:16:14.995Z,13.20
2019-01-21T16:18:59.263Z,12.43
2019-01-21T16:21:58.778Z,12.70
2019-01-21T16:25:09.061Z,13.35
2019-01-21T16:28:09.102Z,21.57
2019-01-21T16:31:01.601Z,13.87
2019-01-21T16:34:27.140Z,13.07
2019-01-21T16:37:53.572Z,12.60
2019-01-21T16:40:51.560Z,14.00
2019-01-21T16:43:21.596Z,14.27
2019-01-21T16:45:51.479Z,14.47
2019-01-21T16:48:21.501Z,14.43
2019-01-21T16:50:51.452Z,14.93
2019-01-21T16:53:21.723Z,14.93
2019-01-21T16:55:52.253Z,13.98
2019-01-21T16:58:22.393Z,14.83
2019-01-21T17:00:52.390Z,14.43
2019-01-21T17:03:22.434Z,14.23
2019-01-21T17:05:52.405Z,15.43
2019-01-21T17:08:22.379Z,15.00
2019-01-21T17:10:52.329Z,15.07
2019-01-21T17:13:22.823Z,15.33
2019-01-21T17:15:52.777Z,15.27
2019-01-21T17:18:23.554Z,14.43
2019-01-21T17:20:53.530Z,16.23
2019-01-21T17:23:23.677Z,14.50
2019-01-21T17:25:53.683Z,16.23
2019-01-21T17:28:23.717Z,15.37
2019-01-21T17:30:54.383Z,16.03
2019-01-21T17:33:24.354Z,16.03
2019-01-21T17:35:54.331Z,15.40
2019-01-21T17:38:24.377Z,14.20
2019-01-21T17:40:54.200Z,15.23
2019-01-21T17:43:24.313Z,14.13
2019-01-21T17:45:54.219Z,15.90
2019-01-21T17:48:24.130Z,16.17
2019-01-21T17:50:53.987Z,15.83
2019-01-21T17:53:25.152Z,16.33
2019-01-21T17:55:55.412Z,16.50
2019-01-21T17:58:25.351Z,16.87
2019-01-21T18:00:56.223Z,16.37
2019-01-21T18:03:26.115Z,16.90
2019-01-21T18:05:57.037Z,18.00
2019-01-21T18:08:27.394Z,17.00
2019-01-21T18:10:57.108Z,17.00
2019-01-21T18:13:27.077Z,17.77
2019-01-21T18:15:57.066Z,16.63
2019-01-21T18:18:27.945Z,17.20
2019-01-21T18:20:57.850Z,16.50
2019-01-21T18:23:27.927Z,16.70
2019-01-21T18:25:57.774Z,16.87
2019-01-21T18:28:27.786Z,16.30
2019-01-21T18:30:57.901Z,17.30
2019-01-21T18:33:27.804Z,16.93
2019-01-21T18:35:57.865Z,17.23
2019-01-21T18:38:27.972Z,16.47
2019-01-21T18:40:57.945Z,16.50
2019-01-21T18:43:28.365Z,16.67
2019-01-21T18:45:58.630Z,17.12
2019-01-21T18:48:28.724Z,16.95
2019-01-21T18:50:58.845Z,16.67
2019-01-21T18:53:30.074Z,16.73
2019-01-21T18:56:00.080Z,17.90
2019-01-21T18:58:30.020Z,16.47
2019-01-21T19:01:00.229Z,16.60
2019-01-21T19:03:30.283Z,16.97
2019-01-21T19:06:01.168Z,16.00
2019-01-21T19:08:31.301Z,18.62
2019-01-21T19:11:02.383Z,16.93
2019-01-21T19:13:32.577Z,17.67
2019-01-21T19:16:02.690Z,16.50
2019-01-21T19:18:32.593Z,17.27
2019-01-21T19:21:04.084Z,17.93
2019-01-21T19:23:34.339Z,16.23
2019-01-21T19:26:04.345Z,18.13
2019-01-21T19:28:34.331Z,17.07
2019-01-21T19:31:04.302Z,17.27
2019-01-21T19:33:34.534Z,17.53
2019-01-21T19:36:04.866Z,18.83
2019-01-21T19:38:36.014Z,17.13
2019-01-21T19:41:06.367Z,19.17
2019-01-21T19:43:36.709Z,19.97
2019-01-21T19:46:07.950Z,18.10
2019-01-21T19:48:38.025Z,17.60
2019-01-21T19:51:08.409Z,18.20
2019-01-21T19:53:38.478Z,18.62
2019-01-21T19:56:08.603Z,18.13
2019-01-21T19:58:38.650Z,16.80
2019-01-21T20:01:08.973Z,18.43
2019-01-21T20:03:39.591Z,17.17
2019-01-21T20:06:09.609Z,18.05
2019-01-21T20:08:39.715Z,17.17
2019-01-21T20:11:10.712Z,17.37
2019-01-21T20:13:40.747Z,16.87
2019-01-21T20:16:10.880Z,17.17
2019-01-21T20:18:41.009Z,17.50
2019-01-21T20:21:11.187Z,18.57
2019-01-21T20:23:41.219Z,19.25
2019-01-21T20:26:11.241Z,18.07
2019-01-21T20:28:42.422Z,17.77
2019-01-21T20:31:12.467Z,17.40
2019-01-21T20:33:42.393Z,17.10
2019-01-21T20:36:12.730Z,17.60
2019-01-21T20:38:42.750Z,18.03
2019-01-21T20:41:12.703Z,16.40
2019-01-21T20:43:42.787Z,18.27
2019-01-21T20:46:13.322Z,18.80
2019-01-21T20:48:44.285Z,17.73
2019-01-21T20:51:14.519Z,16.90
2019-01-21T20:53:44.509Z,17.40
2019-01-21T20:56:14.968Z,17.00
2019-01-21T20:58:45.050Z,18.42
2019-01-21T21:01:16.207Z,16.50
2019-01-21T21:03:47.988Z,17.33
2019-01-21T21:06:18.160Z,18.10
2019-01-21T21:08:50.390Z,17.63
2019-01-21T21:11:22.347Z,18.83
2019-01-21T21:13:57.503Z,18.40
2019-01-21T21:16:27.672Z,18.40
2019-01-21T21:19:01.896Z,19.93
2019-01-21T21:21:32.285Z,18.57
2019-01-21T21:24:02.506Z,17.80
2019-01-21T21:26:34.864Z,18.20
2019-01-21T21:29:07.600Z,19.80
2019-01-21T21:31:41.321Z,18.30
2019-01-21T21:34:14.160Z,18.97
2019-01-21T21:36:48.632Z,20.50
2019-01-21T21:39:19.113Z,19.80
2019-01-21T21:41:49.879Z,20.17
2019-01-21T21:44:23.217Z,19.37
2019-01-21T21:46:53.343Z,18.73
2019-01-21T21:49:25.530Z,20.40
2019-01-21T21:51:56.073Z,17.50
2019-01-21T21:54:28.143Z,18.07
2019-01-21T21:56:58.624Z,18.77
2019-01-21T21:59:30.944Z,18.53
2019-01-21T22:02:01.515Z,18.03
2019-01-21T22:04:31.873Z,19.20
2019-01-21T22:07:01.989Z,18.17
2019-01-21T22:09:32.322Z,18.70
2019-01-21T22:12:03.315Z,19.27
2019-01-21T22:14:33.465Z,18.43
2019-01-21T22:17:03.610Z,18.87
2019-01-21T22:19:34.176Z,19.50
2019-01-21T22:22:04.297Z,17.93
2019-01-21T22:24:34.760Z,18.70
2019-01-21T22:27:04.716Z,19.33
2019-01-21T22:29:34.959Z,18.57
2019-01-21T22:32:05.438Z,18.93
2019-01-21T22:34:35.323Z,18.33
2019-01-21T22:37:05.544Z,19.33
2019-01-21T22:39:35.419Z,18.13
2019-01-21T22:42:05.390Z,19.43
2019-01-21T22:44:35.691Z,18.33
2019-01-21T22:47:06.127Z,18.00
2019-01-21T22:49:36.089Z,17.87
2019-01-21T22:52:05.818Z,18.50
2019-01-21T22:54:35.568Z,18.82
2019-01-21T22:57:05.812Z,18.53
2019-01-21T22:59:35.741Z,18.60
2019-01-21T23:02:06.351Z,18.47
2019-01-21T23:04:36.629Z,18.03
2019-01-21T23:07:06.858Z,19.07
2019-01-21T23:09:36.704Z,18.43
2019-01-21T23:12:06.671Z,18.87
2019-01-21T23:14:36.640Z,17.93
2019-01-21T23:17:07.769Z,18.80
2019-01-21T23:19:37.707Z,17.77
2019-01-21T23:22:07.674Z,16.93
2019-01-21T23:24:37.578Z,18.40
2019-01-21T23:27:07.556Z,18.13
2019-01-21T23:29:37.511Z,19.00
2019-01-21T23:32:07.352Z,18.87
2019-01-21T23:34:37.649Z,19.13
2019-01-21T23:37:07.680Z,18.47
2019-01-21T23:39:37.514Z,18.07
2019-01-21T23:42:07.556Z,18.47
2019-01-21T23:44:37.484Z,17.63
2019-01-21T23:47:07.459Z,17.63
2019-01-21T23:49:37.409Z,17.07
2019-01-21T23:52:07.205Z,17.03
2019-01-21T23:54:36.942Z,18.05
2019-01-21T23:57:07.039Z,17.60
2019-01-21T23:59:36.987Z,16.87
