createdAt,value
2022-08-22T00:01:10.766Z,3.30
2022-08-22T00:03:37.494Z,3.10
2022-08-22T00:06:07.077Z,3.07
2022-08-22T00:08:41.448Z,2.60
2022-08-22T00:11:14.735Z,3.27
2022-08-22T00:14:01.859Z,3.23
2022-08-22T00:16:29.026Z,3.20
2022-08-22T00:19:01.445Z,3.20
2022-08-22T00:21:32.719Z,3.00
2022-08-22T00:24:13.623Z,3.17
2022-08-22T00:26:47.105Z,3.10
2022-08-22T00:29:16.835Z,3.30
2022-08-22T00:31:47.557Z,3.20
2022-08-22T00:34:17.110Z,3.20
2022-08-22T00:36:47.936Z,2.87
2022-08-22T00:39:30.948Z,3.13
2022-08-22T00:42:00.706Z,3.33
2022-08-22T00:44:39.304Z,3.17
2022-08-22T00:47:05.891Z,2.80
2022-08-22T00:49:37.663Z,3.23
2022-08-22T00:52:16.410Z,2.60
2022-08-22T00:54:52.194Z,3.40
2022-08-22T00:57:31.191Z,3.50
2022-08-22T01:00:14.817Z,3.70
2022-08-22T01:02:53.696Z,3.37
2022-08-22T01:05:20.327Z,3.60
2022-08-22T01:07:46.920Z,3.23
2022-08-22T01:10:32.131Z,3.60
2022-08-22T01:13:20.712Z,3.73
2022-08-22T01:15:48.051Z,3.67
2022-08-22T01:18:33.390Z,3.80
2022-08-22T01:21:12.103Z,3.80
2022-08-22T01:23:57.406Z,3.53
2022-08-22T01:26:44.656Z,3.50
2022-08-22T01:29:17.468Z,3.37
2022-08-22T01:31:47.297Z,3.30
2022-08-22T01:34:29.002Z,3.40
2022-08-22T01:37:15.980Z,3.60
2022-08-22T01:39:42.623Z,3.37
2022-08-22T01:42:31.328Z,3.33
2022-08-22T01:45:04.075Z,3.33
2022-08-22T01:47:37.874Z,3.63
2022-08-22T01:50:13.641Z,3.37
2022-08-22T01:52:43.246Z,3.40
2022-08-22T01:55:19.645Z,2.77
2022-08-22T01:57:51.281Z,3.63
2022-08-22T02:00:34.852Z,3.03
2022-08-22T02:03:02.365Z,3.50
2022-08-22T02:05:32.192Z,2.63
2022-08-22T02:08:21.889Z,3.10
2022-08-22T02:10:54.753Z,3.57
2022-08-22T02:13:35.008Z,3.40
2022-08-22T02:16:04.420Z,3.27
2022-08-22T02:18:41.034Z,3.43
2022-08-22T02:21:14.371Z,3.87
2022-08-22T02:23:48.128Z,3.50
2022-08-22T02:26:17.694Z,3.47
2022-08-22T02:28:57.447Z,3.40
2022-08-22T02:31:33.229Z,3.50
2022-08-22T02:34:02.571Z,3.53
2022-08-22T02:36:32.313Z,3.90
2022-08-22T02:39:08.541Z,3.70
2022-08-22T02:41:35.151Z,3.57
2022-08-22T02:44:05.340Z,3.97
2022-08-22T02:46:53.633Z,4.27
2022-08-22T02:49:27.901Z,3.53
2022-08-22T02:52:15.001Z,4.60
2022-08-22T02:55:01.905Z,4.43
2022-08-22T02:57:47.467Z,4.13
2022-08-22T03:00:32.025Z,4.43
2022-08-22T03:02:59.545Z,4.20
2022-08-22T03:05:26.376Z,4.50
2022-08-22T03:07:59.216Z,4.33
2022-08-22T03:10:29.415Z,4.47
2022-08-22T03:13:06.945Z,4.37
2022-08-22T03:15:39.572Z,4.57
2022-08-22T03:18:21.590Z,4.20
2022-08-22T03:20:54.200Z,4.50
2022-08-22T03:23:23.624Z,4.47
2022-08-22T03:26:02.053Z,4.20
2022-08-22T03:28:59.758Z,4.53
2022-08-22T03:31:28.409Z,4.17
2022-08-22T03:34:13.840Z,4.57
2022-08-22T03:36:44.763Z,4.20
2022-08-22T03:39:22.714Z,4.33
2022-08-22T03:41:52.313Z,4.10
2022-08-22T03:44:51.440Z,4.50
2022-08-22T03:47:33.527Z,4.47
2022-08-22T03:50:18.789Z,5.00
2022-08-22T03:53:13.797Z,4.93
2022-08-22T03:55:45.519Z,5.00
2022-08-22T03:58:30.801Z,4.80
2022-08-22T04:01:00.405Z,4.73
2022-08-22T04:03:46.591Z,4.97
2022-08-22T04:06:13.446Z,5.00
2022-08-22T04:09:00.326Z,4.73
2022-08-22T04:11:41.430Z,5.00
2022-08-22T04:14:26.928Z,5.50
2022-08-22T04:16:53.569Z,5.50
2022-08-22T04:19:23.424Z,5.60
2022-08-22T04:21:59.126Z,5.73
2022-08-22T04:24:25.765Z,5.70
2022-08-22T04:26:55.137Z,6.03
2022-08-22T04:29:21.816Z,6.20
2022-08-22T04:31:53.169Z,5.70
2022-08-22T04:34:29.639Z,5.97
2022-08-22T04:37:10.004Z,5.90
2022-08-22T04:39:49.430Z,6.57
2022-08-22T04:42:36.675Z,6.73
2022-08-22T04:45:03.333Z,6.60
2022-08-22T04:47:41.840Z,6.23
2022-08-22T04:50:15.061Z,5.77
2022-08-22T04:52:50.766Z,6.20
2022-08-22T04:55:32.565Z,6.93
2022-08-22T04:58:08.183Z,6.80
2022-08-22T05:00:44.805Z,6.77
2022-08-22T05:03:16.690Z,7.90
2022-08-22T05:05:45.121Z,7.30
2022-08-22T05:08:13.356Z,7.60
2022-08-22T05:10:43.752Z,7.90
2022-08-22T05:13:15.210Z,8.27
2022-08-22T05:15:44.277Z,11.70
2022-08-22T05:18:19.116Z,14.93
2022-08-22T05:20:47.617Z,13.37
2022-08-22T05:23:29.051Z,15.27
2022-08-22T05:25:58.840Z,12.97
2022-08-22T05:28:42.704Z,12.37
2022-08-22T05:31:12.513Z,9.03
2022-08-22T05:33:42.072Z,8.17
2022-08-22T05:36:14.351Z,7.60
2022-08-22T05:38:46.189Z,6.70
2022-08-22T05:41:17.567Z,6.17
2022-08-22T05:43:45.169Z,6.47
2022-08-22T05:46:38.033Z,6.30
2022-08-22T05:49:05.944Z,6.43
2022-08-22T05:51:37.812Z,6.30
2022-08-22T05:54:33.570Z,6.40
2022-08-22T05:57:07.952Z,7.17
2022-08-22T05:59:37.436Z,7.33
2022-08-22T06:02:07.521Z,6.67
2022-08-22T06:04:34.137Z,7.00
2022-08-22T06:07:03.965Z,6.07
2022-08-22T06:09:34.882Z,6.73
2022-08-22T06:12:21.801Z,5.97
2022-08-22T06:14:55.194Z,5.83
2022-08-22T06:17:24.985Z,6.20
2022-08-22T06:19:53.212Z,6.33
2022-08-22T06:22:31.274Z,6.17
2022-08-22T06:25:05.321Z,5.93
2022-08-22T06:27:32.333Z,5.27
2022-08-22T06:30:00.510Z,4.87
2022-08-22T06:32:47.035Z,5.07
2022-08-22T06:35:18.332Z,4.40
2022-08-22T06:37:46.110Z,3.83
2022-08-22T06:40:14.561Z,3.97
2022-08-22T06:42:43.021Z,3.83
2022-08-22T06:45:09.810Z,4.10
2022-08-22T06:47:39.086Z,3.87
2022-08-22T06:50:13.563Z,3.90
2022-08-22T06:52:52.650Z,4.00
2022-08-22T06:55:20.014Z,4.43
2022-08-22T06:57:57.938Z,4.57
2022-08-22T07:00:25.106Z,4.57
2022-08-22T07:02:55.606Z,4.63
2022-08-22T07:05:24.126Z,4.53
2022-08-22T07:07:51.052Z,5.23
2022-08-22T07:10:17.971Z,4.60
2022-08-22T07:12:46.568Z,3.87
2022-08-22T07:15:19.093Z,4.80
2022-08-22T07:17:53.671Z,5.13
2022-08-22T07:20:28.124Z,5.00
2022-08-22T07:22:59.145Z,5.00
2022-08-22T07:25:26.513Z,5.07
2022-08-22T07:28:00.444Z,4.80
2022-08-22T07:30:44.069Z,4.87
2022-08-22T07:33:49.125Z,5.00
2022-08-22T07:36:28.401Z,4.87
2022-08-22T07:39:11.071Z,4.83
2022-08-22T07:41:58.145Z,5.10
2022-08-22T07:44:26.882Z,6.33
2022-08-22T07:46:58.751Z,6.00
2022-08-22T07:49:29.088Z,5.40
2022-08-22T07:51:58.920Z,5.53
2022-08-22T07:54:41.593Z,5.80
2022-08-22T07:57:12.648Z,5.47
2022-08-22T07:59:42.874Z,5.67
2022-08-22T08:02:12.187Z,6.07
2022-08-22T08:04:40.771Z,5.90
2022-08-22T08:07:08.589Z,5.80
2022-08-22T08:09:38.868Z,5.70
2022-08-22T08:12:06.021Z,5.67
2022-08-22T08:14:33.327Z,5.43
2022-08-22T08:17:02.184Z,5.97
2022-08-22T08:19:30.797Z,5.70
2022-08-22T08:21:58.423Z,5.60
2022-08-22T08:24:40.067Z,5.73
2022-08-22T08:27:34.643Z,5.87
2022-08-22T08:30:03.595Z,5.53
2022-08-22T08:32:31.092Z,5.97
2022-08-22T08:34:59.402Z,5.67
2022-08-22T08:37:25.996Z,5.60
2022-08-22T08:39:55.691Z,5.17
2022-08-22T08:42:22.323Z,5.07
2022-08-22T08:44:58.198Z,5.20
2022-08-22T08:47:24.786Z,4.57
2022-08-22T08:50:10.191Z,5.43
2022-08-22T08:52:37.156Z,5.17
2022-08-22T08:55:19.638Z,4.97
2022-08-22T08:58:06.847Z,4.90
2022-08-22T09:00:49.988Z,5.07
2022-08-22T09:03:43.844Z,4.40
2022-08-22T09:06:34.544Z,4.87
2022-08-22T09:09:21.939Z,4.90
2022-08-22T09:11:49.441Z,4.47
2022-08-22T09:14:27.724Z,4.67
2022-08-22T09:17:07.723Z,4.33
2022-08-22T09:19:53.214Z,4.40
2022-08-22T09:22:27.321Z,4.27
2022-08-22T09:25:06.306Z,4.47
2022-08-22T09:27:33.069Z,4.80
2022-08-22T09:30:06.297Z,4.43
2022-08-22T09:32:34.431Z,4.43
2022-08-22T09:35:06.101Z,4.70
2022-08-22T09:37:32.712Z,4.30
2022-08-22T09:40:04.580Z,4.67
2022-08-22T09:42:44.974Z,4.40
2022-08-22T09:45:31.642Z,4.47
2022-08-22T09:48:00.087Z,4.50
2022-08-22T09:50:42.770Z,3.70
2022-08-22T09:53:16.102Z,3.57
2022-08-22T09:56:11.696Z,4.20
2022-08-22T09:59:01.250Z,3.57
2022-08-22T10:01:32.927Z,4.73
2022-08-22T10:04:35.575Z,3.97
2022-08-22T10:07:02.979Z,4.10
2022-08-22T10:09:40.004Z,3.63
2022-08-22T10:12:13.001Z,3.57
2022-08-22T10:15:12.133Z,3.37
2022-08-22T10:17:45.224Z,4.10
2022-08-22T10:20:25.026Z,3.50
2022-08-22T10:23:11.291Z,3.43
2022-08-22T10:25:41.815Z,3.67
2022-08-22T10:28:10.436Z,3.40
2022-08-22T10:30:51.955Z,2.90
2022-08-22T10:33:29.250Z,3.10
2022-08-22T10:36:11.847Z,2.60
2022-08-22T10:38:50.941Z,2.80
2022-08-22T10:41:36.124Z,2.97
2022-08-22T10:44:16.633Z,3.00
2022-08-22T10:46:43.471Z,3.07
2022-08-22T10:49:22.396Z,2.67
2022-08-22T10:52:14.718Z,2.80
2022-08-22T10:54:46.383Z,2.20
2022-08-22T10:57:20.737Z,3.03
2022-08-22T10:59:57.238Z,2.10
2022-08-22T11:02:46.707Z,2.50
2022-08-22T11:05:20.606Z,2.13
2022-08-22T11:07:55.139Z,2.03
2022-08-22T11:10:49.062Z,2.37
2022-08-22T11:13:18.804Z,2.40
2022-08-22T11:16:00.500Z,2.57
2022-08-22T11:18:38.800Z,3.10
2022-08-22T11:21:07.274Z,2.23
2022-08-22T11:23:38.935Z,2.73
2022-08-22T11:26:30.035Z,2.43
2022-08-22T11:29:29.452Z,2.55
2022-08-22T11:32:05.834Z,3.20
2022-08-22T11:34:40.517Z,2.40
2022-08-22T11:37:11.565Z,2.40
2022-08-22T11:39:43.269Z,2.53
2022-08-22T11:42:14.430Z,2.78
2022-08-22T11:44:50.363Z,2.60
2022-08-22T11:47:20.263Z,2.42
2022-08-22T11:50:10.737Z,2.58
2022-08-22T11:52:51.713Z,2.30
2022-08-22T11:55:34.836Z,2.22
2022-08-22T11:58:28.803Z,3.30
2022-08-22T12:01:01.538Z,3.20
2022-08-22T12:03:53.978Z,2.90
2022-08-22T12:06:43.811Z,3.20
2022-08-22T12:09:27.656Z,2.88
2022-08-22T12:12:04.552Z,2.58
2022-08-22T12:14:38.269Z,2.47
2022-08-22T12:17:50.873Z,2.55
2022-08-22T12:20:16.773Z,2.42
2022-08-22T12:23:04.373Z,2.08
2022-08-22T12:25:31.193Z,2.38
2022-08-22T12:28:09.206Z,2.63
2022-08-22T12:30:41.833Z,2.85
2022-08-22T12:33:20.786Z,2.40
2022-08-22T12:35:49.810Z,2.10
2022-08-22T12:38:28.075Z,2.40
2022-08-22T12:41:02.563Z,2.20
2022-08-22T12:43:42.507Z,2.45
2022-08-22T12:46:16.343Z,2.47
2022-08-22T12:49:07.499Z,2.40
2022-08-22T12:51:49.877Z,2.30
2022-08-22T12:54:28.645Z,2.50
2022-08-22T12:57:23.749Z,2.20
2022-08-22T13:00:03.147Z,2.40
2022-08-22T13:02:34.838Z,2.50
2022-08-22T13:05:20.015Z,2.10
2022-08-22T13:07:55.155Z,2.40
2022-08-22T13:10:26.172Z,2.22
2022-08-22T13:12:54.217Z,2.40
2022-08-22T13:15:20.811Z,2.08
2022-08-22T13:17:50.771Z,2.70
2022-08-22T13:20:36.447Z,2.17
2022-08-22T13:23:12.436Z,2.45
2022-08-22T13:25:58.554Z,2.20
2022-08-22T13:28:27.396Z,3.00
2022-08-22T13:30:54.877Z,2.45
2022-08-22T13:33:36.165Z,3.03
2022-08-22T13:36:06.675Z,2.22
2022-08-22T13:38:53.650Z,2.58
2022-08-22T13:41:22.679Z,1.85
2022-08-22T13:44:07.506Z,2.25
2022-08-22T13:46:35.452Z,2.20
2022-08-22T13:49:04.653Z,2.20
2022-08-22T13:51:42.747Z,2.10
2022-08-22T13:54:12.467Z,2.47
2022-08-22T13:56:54.849Z,2.17
2022-08-22T13:59:50.856Z,2.40
2022-08-22T14:02:31.052Z,2.33
2022-08-22T14:05:03.911Z,2.33
2022-08-22T14:07:37.288Z,2.70
2022-08-22T14:10:15.351Z,2.47
2022-08-22T14:13:05.450Z,2.25
2022-08-22T14:15:45.630Z,2.25
2022-08-22T14:18:31.802Z,2.33
2022-08-22T14:21:17.824Z,2.15
2022-08-22T14:23:45.142Z,2.78
2022-08-22T14:26:23.088Z,2.40
2022-08-22T14:29:01.363Z,2.28
2022-08-22T14:31:28.428Z,2.53
2022-08-22T14:34:00.220Z,2.35
2022-08-22T14:36:35.884Z,2.25
2022-08-22T14:39:10.141Z,2.30
2022-08-22T14:41:55.677Z,2.20
2022-08-22T14:44:37.689Z,2.38
2022-08-22T14:47:08.329Z,2.27
2022-08-22T14:49:52.741Z,1.92
2022-08-22T14:52:34.361Z,2.67
2022-08-22T14:55:09.763Z,2.17
2022-08-22T14:57:41.117Z,2.40
2022-08-22T15:00:12.349Z,2.87
2022-08-22T15:02:40.204Z,2.37
2022-08-22T15:05:16.678Z,2.23
2022-08-22T15:07:50.707Z,2.00
2022-08-22T15:10:29.567Z,2.20
2022-08-22T15:13:01.676Z,2.37
2022-08-22T15:15:49.816Z,2.60
2022-08-22T15:18:33.748Z,2.30
2022-08-22T15:21:02.179Z,2.50
2022-08-22T15:23:32.020Z,2.30
2022-08-22T15:26:00.756Z,2.30
2022-08-22T15:28:27.834Z,2.40
2022-08-22T15:31:03.990Z,2.30
2022-08-22T15:33:32.499Z,2.13
2022-08-22T15:36:11.207Z,2.00
2022-08-22T15:39:11.873Z,2.57
2022-08-22T15:41:43.523Z,2.10
2022-08-22T15:44:17.215Z,2.10
2022-08-22T15:47:01.056Z,2.33
2022-08-22T15:49:28.941Z,2.20
2022-08-22T15:52:01.352Z,2.43
2022-08-22T15:54:46.935Z,2.10
2022-08-22T15:57:22.476Z,2.07
2022-08-22T16:00:12.096Z,2.37
2022-08-22T16:02:41.550Z,1.90
2022-08-22T16:05:11.445Z,1.97
2022-08-22T16:07:40.297Z,2.13
2022-08-22T16:10:10.000Z,2.30
2022-08-22T16:12:39.493Z,3.00
2022-08-22T16:15:08.458Z,2.27
2022-08-22T16:17:40.609Z,2.37
2022-08-22T16:20:19.341Z,2.37
2022-08-22T16:22:59.092Z,2.40
2022-08-22T16:25:44.473Z,2.40
2022-08-22T16:28:19.316Z,2.37
2022-08-22T16:30:52.466Z,2.00
2022-08-22T16:33:33.441Z,2.00
2022-08-22T16:36:15.550Z,1.80
2022-08-22T16:38:44.190Z,2.10
2022-08-22T16:41:29.387Z,2.20
2022-08-22T16:44:14.210Z,2.20
2022-08-22T16:46:45.014Z,1.90
2022-08-22T16:49:23.303Z,2.20
2022-08-22T16:52:09.072Z,1.90
2022-08-22T16:54:46.370Z,2.23
2022-08-22T16:57:19.125Z,2.10
2022-08-22T17:00:02.248Z,1.90
2022-08-22T17:02:46.685Z,2.37
2022-08-22T17:05:23.296Z,2.20
2022-08-22T17:08:08.778Z,1.90
2022-08-22T17:10:35.395Z,2.33
2022-08-22T17:13:09.183Z,2.03
2022-08-22T17:16:15.604Z,2.10
2022-08-22T17:18:50.970Z,2.30
2022-08-22T17:21:25.846Z,1.97
2022-08-22T17:23:55.654Z,1.83
2022-08-22T17:26:22.306Z,2.30
2022-08-22T17:29:07.793Z,2.13
2022-08-22T17:31:40.400Z,2.23
2022-08-22T17:34:12.917Z,1.77
2022-08-22T17:36:39.527Z,2.20
2022-08-22T17:39:15.348Z,2.37
2022-08-22T17:41:57.959Z,1.93
2022-08-22T17:44:24.579Z,2.30
2022-08-22T17:46:54.818Z,2.30
2022-08-22T17:49:24.287Z,2.13
2022-08-22T17:52:07.758Z,2.10
2022-08-22T17:54:40.609Z,2.50
2022-08-22T17:57:10.445Z,2.10
2022-08-22T17:59:44.364Z,2.10
2022-08-22T18:02:16.388Z,2.40
2022-08-22T18:04:47.616Z,2.00
2022-08-22T18:07:14.326Z,2.20
2022-08-22T18:09:51.955Z,1.77
2022-08-22T18:12:40.010Z,2.23
2022-08-22T18:15:22.013Z,2.30
2022-08-22T18:18:09.513Z,1.80
2022-08-22T18:20:51.617Z,2.20
2022-08-22T18:23:36.324Z,2.50
2022-08-22T18:26:14.577Z,1.90
2022-08-22T18:28:50.218Z,2.17
2022-08-22T18:31:26.741Z,2.20
2022-08-22T18:33:59.761Z,2.10
2022-08-22T18:36:29.989Z,2.27
2022-08-22T18:39:08.135Z,2.30
2022-08-22T18:41:38.409Z,2.70
2022-08-22T18:44:12.893Z,2.53
2022-08-22T18:46:42.306Z,2.33
2022-08-22T18:49:24.177Z,2.60
2022-08-22T18:52:06.059Z,2.70
2022-08-22T18:54:35.669Z,2.97
2022-08-22T18:57:02.316Z,2.63
2022-08-22T18:59:32.020Z,3.10
2022-08-22T19:02:07.562Z,3.57
2022-08-22T19:04:53.543Z,2.80
2022-08-22T19:07:28.231Z,2.80
2022-08-22T19:09:55.070Z,2.90
2022-08-22T19:12:31.432Z,2.50
2022-08-22T19:15:04.363Z,2.70
2022-08-22T19:17:58.805Z,2.50
2022-08-22T19:20:48.245Z,2.70
2022-08-22T19:23:33.965Z,3.10
2022-08-22T19:26:19.536Z,3.70
2022-08-22T19:28:46.797Z,3.00
2022-08-22T19:31:22.790Z,3.50
2022-08-22T19:34:09.440Z,3.90
2022-08-22T19:36:36.267Z,3.37
2022-08-22T19:39:10.462Z,2.90
2022-08-22T19:41:44.959Z,2.70
2022-08-22T19:44:13.746Z,2.73
2022-08-22T19:46:42.082Z,3.23
2022-08-22T19:49:23.679Z,2.90
2022-08-22T19:52:21.255Z,2.73
2022-08-22T19:55:02.886Z,2.50
2022-08-22T19:57:42.292Z,2.73
2022-08-22T20:00:13.817Z,2.40
2022-08-22T20:02:59.619Z,3.10
2022-08-22T20:05:47.447Z,3.20
2022-08-22T20:08:31.396Z,3.00
2022-08-22T20:11:12.543Z,3.10
2022-08-22T20:13:39.307Z,4.13
2022-08-22T20:16:06.119Z,3.60
2022-08-22T20:19:02.012Z,3.23
2022-08-22T20:21:42.314Z,2.63
2022-08-22T20:24:12.215Z,3.00
2022-08-22T20:26:52.126Z,2.83
2022-08-22T20:29:35.280Z,2.90
2022-08-22T20:32:02.495Z,2.83
2022-08-22T20:34:30.285Z,2.87
2022-08-22T20:37:22.684Z,2.87
2022-08-22T20:39:58.685Z,2.87
2022-08-22T20:42:26.740Z,2.93
2022-08-22T20:44:54.102Z,2.63
2022-08-22T20:47:23.150Z,2.90
2022-08-22T20:49:51.866Z,2.80
2022-08-22T20:52:29.570Z,2.40
2022-08-22T20:55:07.153Z,3.47
2022-08-22T20:57:35.493Z,3.17
2022-08-22T21:00:12.780Z,2.83
2022-08-22T21:02:43.729Z,3.37
2022-08-22T21:05:18.413Z,2.70
2022-08-22T21:07:46.515Z,3.30
2022-08-22T21:10:39.410Z,3.07
2022-08-22T21:13:19.831Z,2.80
2022-08-22T21:15:48.287Z,3.37
2022-08-22T21:18:24.118Z,3.00
2022-08-22T21:20:51.182Z,3.37
2022-08-22T21:23:18.156Z,2.80
2022-08-22T21:25:50.747Z,3.10
2022-08-22T21:28:36.340Z,2.87
2022-08-22T21:31:14.498Z,2.97
2022-08-22T21:33:42.781Z,3.17
2022-08-22T21:36:10.826Z,2.90
2022-08-22T21:38:38.348Z,2.80
2022-08-22T21:41:05.519Z,3.07
2022-08-22T21:43:40.204Z,2.83
2022-08-22T21:46:23.441Z,3.10
2022-08-22T21:49:04.038Z,3.00
2022-08-22T21:51:36.895Z,2.90
2022-08-22T21:54:22.145Z,2.90
2022-08-22T21:56:49.591Z,3.13
2022-08-22T21:59:25.527Z,2.83
2022-08-22T22:01:52.896Z,3.20
2022-08-22T22:04:22.246Z,3.23
2022-08-22T22:06:48.892Z,3.20
2022-08-22T22:09:15.581Z,2.60
2022-08-22T22:11:42.318Z,3.00
2022-08-22T22:14:08.967Z,2.73
2022-08-22T22:16:35.832Z,3.27
2022-08-22T22:19:02.500Z,2.87
2022-08-22T22:21:29.285Z,2.70
2022-08-22T22:23:58.490Z,3.00
2022-08-22T22:26:25.764Z,2.83
2022-08-22T22:28:53.100Z,2.53
2022-08-22T22:31:19.779Z,2.70
2022-08-22T22:33:46.440Z,3.23
2022-08-22T22:36:18.289Z,3.00
2022-08-22T22:38:45.100Z,3.13
2022-08-22T22:41:11.835Z,3.67
2022-08-22T22:43:38.538Z,3.53
2022-08-22T22:46:05.264Z,3.33
2022-08-22T22:48:32.150Z,3.13
2022-08-22T22:50:58.948Z,3.07
2022-08-22T22:53:37.987Z,3.87
2022-08-22T22:56:06.766Z,2.90
2022-08-22T22:58:35.482Z,3.57
2022-08-22T23:01:18.699Z,3.40
2022-08-22T23:03:45.436Z,3.73
2022-08-22T23:06:13.768Z,3.17
2022-08-22T23:08:40.505Z,3.80
2022-08-22T23:11:28.376Z,3.33
2022-08-22T23:13:55.313Z,3.93
2022-08-22T23:16:28.042Z,3.60
2022-08-22T23:18:55.283Z,3.93
2022-08-22T23:21:27.168Z,3.50
2022-08-22T23:23:58.069Z,3.57
2022-08-22T23:26:24.784Z,3.67
2022-08-22T23:28:51.432Z,3.73
2022-08-22T23:31:28.662Z,3.80
2022-08-22T23:33:55.865Z,3.60
2022-08-22T23:36:23.476Z,3.23
2022-08-22T23:38:51.010Z,3.53
2022-08-22T23:41:18.529Z,3.70
2022-08-22T23:43:46.391Z,3.57
2022-08-22T23:46:13.958Z,3.77
2022-08-22T23:48:41.037Z,4.03
2022-08-22T23:51:09.016Z,4.17
2022-08-22T23:53:35.733Z,4.00
2022-08-22T23:56:09.079Z,3.70
2022-08-22T23:58:46.959Z,3.63
