createdAt,value
2017-12-08T00:00:58.932Z,952.48
2017-12-08T00:01:58.934Z,952.43
2017-12-08T00:02:58.936Z,952.43
2017-12-08T00:03:58.938Z,952.41
2017-12-08T00:04:58.940Z,952.40
2017-12-08T00:05:58.942Z,952.40
2017-12-08T00:06:58.946Z,952.34
2017-12-08T00:07:58.946Z,952.42
2017-12-08T00:08:58.948Z,952.33
2017-12-08T00:09:58.949Z,952.28
2017-12-08T00:10:58.952Z,952.32
2017-12-08T00:11:58.954Z,952.35
2017-12-08T00:12:58.964Z,952.34
2017-12-08T00:13:58.957Z,952.29
2017-12-08T00:14:58.960Z,952.26
2017-12-08T00:15:58.962Z,952.25
2017-12-08T00:16:58.965Z,952.25
2017-12-08T00:17:58.965Z,952.28
2017-12-08T00:18:58.972Z,952.30
2017-12-08T00:19:58.968Z,952.30
2017-12-08T00:20:58.972Z,952.35
2017-12-08T00:21:58.973Z,952.27
2017-12-08T00:22:58.977Z,952.30
2017-12-08T00:23:58.978Z,952.28
2017-12-08T00:24:58.979Z,952.24
2017-12-08T00:25:58.980Z,952.26
2017-12-08T00:26:58.982Z,952.35
2017-12-08T00:27:58.987Z,952.31
2017-12-08T00:28:58.990Z,952.36
2017-12-08T00:29:58.988Z,952.42
2017-12-08T00:30:58.990Z,952.34
2017-12-08T00:31:58.994Z,952.29
2017-12-08T00:32:58.994Z,952.29
2017-12-08T00:33:58.996Z,952.21
2017-12-08T00:34:59.003Z,952.35
2017-12-08T00:35:59.000Z,952.20
2017-12-08T00:36:59.013Z,952.14
2017-12-08T00:37:59.004Z,952.14
2017-12-08T00:38:59.009Z,952.14
2017-12-08T00:39:59.005Z,952.12
2017-12-08T00:40:59.010Z,952.15
2017-12-08T00:41:59.012Z,952.12
2017-12-08T00:42:59.013Z,952.05
2017-12-08T00:43:59.016Z,951.98
2017-12-08T00:44:59.020Z,952.02
2017-12-08T00:45:59.019Z,952.08
2017-12-08T00:46:59.023Z,952.00
2017-12-08T00:47:59.024Z,951.96
2017-12-08T00:48:59.026Z,951.96
2017-12-08T00:49:59.028Z,951.91
2017-12-08T00:50:59.030Z,951.93
2017-12-08T00:51:59.031Z,951.92
2017-12-08T00:52:59.036Z,951.95
2017-12-08T00:53:59.035Z,951.95
2017-12-08T00:54:59.044Z,951.92
2017-12-08T00:55:59.039Z,951.97
2017-12-08T00:56:59.041Z,951.92
2017-12-08T00:57:59.042Z,952.04
2017-12-08T00:58:59.045Z,952.02
2017-12-08T00:59:59.046Z,952.05
2017-12-08T01:00:59.048Z,952.11
2017-12-08T01:01:59.056Z,952.10
2017-12-08T01:02:59.053Z,952.21
2017-12-08T01:03:59.055Z,952.12
2017-12-08T01:04:59.056Z,952.13
2017-12-08T01:05:59.058Z,952.10
2017-12-08T01:06:59.060Z,952.07
2017-12-08T01:07:59.062Z,952.08
2017-12-08T01:08:59.065Z,952.14
2017-12-08T01:09:59.065Z,952.09
2017-12-08T01:10:59.068Z,952.14
2017-12-08T01:11:59.078Z,952.13
2017-12-08T01:12:59.078Z,952.14
2017-12-08T01:13:59.080Z,952.06
2017-12-08T01:14:59.080Z,952.14
2017-12-08T01:15:59.081Z,952.19
2017-12-08T01:16:59.082Z,952.13
2017-12-08T01:17:59.081Z,952.06
2017-12-08T01:18:59.083Z,952.06
2017-12-08T01:19:59.086Z,952.17
2017-12-08T01:20:59.088Z,952.12
2017-12-08T01:21:59.089Z,952.07
2017-12-08T01:22:59.091Z,952.09
2017-12-08T01:23:59.093Z,952.13
2017-12-08T01:24:59.096Z,952.24
2017-12-08T01:25:59.096Z,952.14
2017-12-08T01:26:59.099Z,952.06
2017-12-08T01:27:59.102Z,952.16
2017-12-08T01:28:59.103Z,952.13
2017-12-08T01:29:59.105Z,952.12
2017-12-08T01:30:59.107Z,952.15
2017-12-08T01:31:59.108Z,952.27
2017-12-08T01:32:59.111Z,952.14
2017-12-08T01:33:59.112Z,952.23
2017-12-08T01:34:59.115Z,952.24
2017-12-08T01:35:59.117Z,952.25
2017-12-08T01:36:59.119Z,952.28
2017-12-08T01:37:59.122Z,952.38
2017-12-08T01:38:59.121Z,952.28
2017-12-08T01:39:59.128Z,952.30
2017-12-08T01:40:59.131Z,952.21
2017-12-08T01:41:59.131Z,952.27
2017-12-08T01:42:59.133Z,952.21
2017-12-08T01:43:59.133Z,952.29
2017-12-08T01:44:59.134Z,952.16
2017-12-08T01:45:59.133Z,952.23
2017-12-08T01:46:59.138Z,952.24
2017-12-08T01:47:59.140Z,952.23
2017-12-08T01:48:59.144Z,952.25
2017-12-08T01:49:59.142Z,952.21
2017-12-08T01:50:59.145Z,952.18
2017-12-08T01:51:59.148Z,952.14
2017-12-08T01:52:59.149Z,952.17
2017-12-08T01:53:59.151Z,952.10
2017-12-08T01:54:59.152Z,952.20
2017-12-08T01:55:59.155Z,952.17
2017-12-08T01:56:59.157Z,952.22
2017-12-08T01:57:59.158Z,952.06
2017-12-08T01:58:59.167Z,952.10
2017-12-08T01:59:59.168Z,952.08
2017-12-08T02:00:59.168Z,952.04
2017-12-08T02:01:59.169Z,952.08
2017-12-08T02:02:59.174Z,952.10
2017-12-08T02:03:59.173Z,952.06
2017-12-08T02:04:59.172Z,952.09
2017-12-08T02:05:59.170Z,952.03
2017-12-08T02:06:59.175Z,952.01
2017-12-08T02:07:59.179Z,952.01
2017-12-08T02:08:59.180Z,951.97
2017-12-08T02:09:59.180Z,952.01
2017-12-08T02:10:59.182Z,951.95
2017-12-08T02:11:59.183Z,951.98
2017-12-08T02:12:59.187Z,952.00
2017-12-08T02:13:59.187Z,952.00
2017-12-08T02:14:59.199Z,951.98
2017-12-08T02:15:59.192Z,951.99
2017-12-08T02:16:59.195Z,951.98
2017-12-08T02:17:59.199Z,951.95
2017-12-08T02:18:59.197Z,951.91
2017-12-08T02:19:59.200Z,951.91
2017-12-08T02:20:59.201Z,951.84
2017-12-08T02:21:59.202Z,951.83
2017-12-08T02:22:59.206Z,951.87
2017-12-08T02:23:59.207Z,951.79
2017-12-08T02:24:59.212Z,951.79
2017-12-08T02:25:59.215Z,951.79
2017-12-08T02:26:59.212Z,951.79
2017-12-08T02:27:59.217Z,951.77
2017-12-08T02:28:59.218Z,951.74
2017-12-08T02:29:59.221Z,951.75
2017-12-08T02:30:59.221Z,951.70
2017-12-08T02:31:59.222Z,951.68
2017-12-08T02:32:59.228Z,951.66
2017-12-08T02:33:59.226Z,951.63
2017-12-08T02:34:59.229Z,951.67
2017-12-08T02:35:59.229Z,951.69
2017-12-08T02:36:59.231Z,951.65
2017-12-08T02:37:59.233Z,951.66
2017-12-08T02:38:59.235Z,951.65
2017-12-08T02:39:59.237Z,951.66
2017-12-08T02:40:59.243Z,951.71
2017-12-08T02:41:59.242Z,951.71
2017-12-08T02:42:59.242Z,951.65
2017-12-08T02:43:59.244Z,951.69
2017-12-08T02:44:59.245Z,951.64
2017-12-08T02:45:59.245Z,951.65
2017-12-08T02:46:59.249Z,951.61
2017-12-08T02:47:59.251Z,951.63
2017-12-08T02:48:59.253Z,951.65
2017-12-08T02:49:59.254Z,951.65
2017-12-08T02:50:59.257Z,951.71
2017-12-08T02:51:59.260Z,951.71
2017-12-08T02:52:59.261Z,951.62
2017-12-08T02:53:59.262Z,951.64
2017-12-08T02:54:59.264Z,951.64
2017-12-08T02:55:59.266Z,951.64
2017-12-08T02:56:59.268Z,951.62
2017-12-08T02:57:59.269Z,951.61
2017-12-08T02:58:59.271Z,951.64
2017-12-08T02:59:59.273Z,951.63
2017-12-08T03:00:59.275Z,951.63
2017-12-08T03:01:59.276Z,951.63
2017-12-08T03:02:59.278Z,951.66
2017-12-08T03:03:59.280Z,951.65
2017-12-08T03:04:59.284Z,951.59
2017-12-08T03:05:59.284Z,951.61
2017-12-08T03:06:59.287Z,951.50
2017-12-08T03:07:59.289Z,951.55
2017-12-08T03:08:59.294Z,951.58
2017-12-08T03:09:59.298Z,951.57
2017-12-08T03:10:59.292Z,951.58
2017-12-08T03:11:59.295Z,951.57
2017-12-08T03:12:59.297Z,951.58
2017-12-08T03:13:59.298Z,951.52
2017-12-08T03:14:59.300Z,951.61
2017-12-08T03:15:59.304Z,951.62
2017-12-08T03:16:59.305Z,951.55
2017-12-08T03:17:59.306Z,951.59
2017-12-08T03:18:59.307Z,951.60
2017-12-08T03:19:59.321Z,951.64
2017-12-08T03:20:59.312Z,951.60
2017-12-08T03:21:59.313Z,951.59
2017-12-08T03:22:59.314Z,951.61
2017-12-08T03:23:59.317Z,951.64
2017-12-08T03:24:59.319Z,951.58
2017-12-08T03:25:59.320Z,951.66
2017-12-08T03:26:59.322Z,951.65
2017-12-08T03:27:59.324Z,951.65
2017-12-08T03:28:59.326Z,951.67
2017-12-08T03:29:59.327Z,951.64
2017-12-08T03:30:59.332Z,951.60
2017-12-08T03:31:59.331Z,951.57
2017-12-08T03:32:59.334Z,951.60
2017-12-08T03:33:59.335Z,951.60
2017-12-08T03:34:59.338Z,951.52
2017-12-08T03:35:59.338Z,951.48
2017-12-08T03:36:59.340Z,951.49
2017-12-08T03:37:59.341Z,951.44
2017-12-08T03:38:59.343Z,951.35
2017-12-08T03:39:59.345Z,951.44
2017-12-08T03:40:59.347Z,951.47
2017-12-08T03:41:59.349Z,951.49
2017-12-08T03:42:59.351Z,951.45
2017-12-08T03:43:59.354Z,951.48
2017-12-08T03:44:59.354Z,951.54
2017-12-08T03:45:59.356Z,951.57
2017-12-08T03:46:59.358Z,951.58
2017-12-08T03:47:59.360Z,951.53
2017-12-08T03:48:59.361Z,951.49
2017-12-08T03:49:59.362Z,951.55
2017-12-08T03:50:59.365Z,951.49
2017-12-08T03:51:59.367Z,951.51
2017-12-08T03:52:59.369Z,951.52
2017-12-08T03:53:59.375Z,951.44
2017-12-08T03:54:59.372Z,951.46
2017-12-08T03:55:59.374Z,951.43
2017-12-08T03:56:59.376Z,951.38
2017-12-08T03:57:59.375Z,951.39
2017-12-08T03:58:59.379Z,951.36
2017-12-08T03:59:59.382Z,951.33
2017-12-08T04:00:59.383Z,951.39
2017-12-08T04:01:59.385Z,951.37
2017-12-08T04:02:59.386Z,951.43
2017-12-08T04:03:59.390Z,951.43
2017-12-08T04:04:59.390Z,951.38
2017-12-08T04:05:59.392Z,951.40
2017-12-08T04:06:59.393Z,951.40
2017-12-08T04:07:59.395Z,951.34
2017-12-08T04:08:59.398Z,951.32
2017-12-08T04:09:59.399Z,951.29
2017-12-08T04:10:59.399Z,951.36
2017-12-08T04:11:59.402Z,951.32
2017-12-08T04:12:59.405Z,951.31
2017-12-08T04:13:59.406Z,951.26
2017-12-08T04:14:59.408Z,951.25
2017-12-08T04:15:59.410Z,951.31
2017-12-08T04:16:59.412Z,951.32
2017-12-08T04:17:59.413Z,951.36
2017-12-08T04:18:59.415Z,951.28
2017-12-08T04:19:59.418Z,951.28
2017-12-08T04:20:59.422Z,951.30
2017-12-08T04:21:59.420Z,951.29
2017-12-08T04:22:59.422Z,951.24
2017-12-08T04:23:59.425Z,951.26
2017-12-08T04:24:59.426Z,951.26
2017-12-08T04:25:59.429Z,951.24
2017-12-08T04:26:59.432Z,951.23
2017-12-08T04:27:59.431Z,951.23
2017-12-08T04:28:59.433Z,951.22
2017-12-08T04:29:59.435Z,951.22
2017-12-08T04:30:59.436Z,951.16
2017-12-08T04:31:59.438Z,951.17
2017-12-08T04:32:59.439Z,951.23
2017-12-08T04:33:59.441Z,951.21
2017-12-08T04:34:59.442Z,951.22
2017-12-08T04:35:59.444Z,951.27
2017-12-08T04:36:59.448Z,951.27
2017-12-08T04:37:59.447Z,951.25
2017-12-08T04:38:59.450Z,951.26
2017-12-08T04:39:59.451Z,951.32
2017-12-08T04:40:59.452Z,951.34
2017-12-08T04:41:59.453Z,951.25
2017-12-08T04:42:59.455Z,951.32
2017-12-08T04:43:59.457Z,951.36
2017-12-08T04:44:59.459Z,951.35
2017-12-08T04:45:59.459Z,951.35
2017-12-08T04:46:59.461Z,951.37
2017-12-08T04:47:59.463Z,951.37
2017-12-08T04:48:59.463Z,951.34
2017-12-08T04:49:59.468Z,951.36
2017-12-08T04:50:59.468Z,951.37
2017-12-08T04:51:59.470Z,951.30
2017-12-08T04:52:59.472Z,951.28
2017-12-08T04:53:59.473Z,951.25
2017-12-08T04:54:59.475Z,951.23
2017-12-08T04:55:59.476Z,951.25
2017-12-08T04:56:59.478Z,951.21
2017-12-08T04:57:59.479Z,951.17
2017-12-08T04:58:59.484Z,951.18
2017-12-08T04:59:59.484Z,951.18
2017-12-08T05:00:59.486Z,951.20
2017-12-08T05:01:59.486Z,951.21
2017-12-08T05:02:59.488Z,951.20
2017-12-08T05:03:59.491Z,951.21
2017-12-08T05:04:59.492Z,951.20
2017-12-08T05:05:59.493Z,951.15
2017-12-08T05:06:59.493Z,951.18
2017-12-08T05:07:59.497Z,950.18
2017-12-08T05:08:59.499Z,950.78
2017-12-08T05:09:59.501Z,950.86
2017-12-08T05:10:59.502Z,950.85
2017-12-08T05:11:59.505Z,950.81
2017-12-08T05:12:59.506Z,950.84
2017-12-08T05:13:59.508Z,950.88
2017-12-08T05:14:59.509Z,950.92
2017-12-08T05:15:59.511Z,950.86
2017-12-08T05:16:59.513Z,950.87
2017-12-08T05:17:59.514Z,950.85
2017-12-08T05:18:59.516Z,950.86
2017-12-08T05:19:59.518Z,950.84
2017-12-08T05:20:59.520Z,950.88
2017-12-08T05:21:59.521Z,950.81
2017-12-08T05:22:59.523Z,950.80
2017-12-08T05:23:59.530Z,950.85
2017-12-08T05:24:59.526Z,950.84
2017-12-08T05:25:59.528Z,950.80
2017-12-08T05:26:59.529Z,950.79
2017-12-08T05:27:59.533Z,950.75
2017-12-08T05:28:59.534Z,950.77
2017-12-08T05:29:59.537Z,950.77
2017-12-08T05:30:59.538Z,950.75
2017-12-08T05:31:59.541Z,950.75
2017-12-08T05:32:59.543Z,950.78
2017-12-08T05:33:59.542Z,950.76
2017-12-08T05:34:59.545Z,950.79
2017-12-08T05:35:59.548Z,950.80
2017-12-08T05:36:59.592Z,950.84
2017-12-08T05:37:59.551Z,950.78
2017-12-08T05:38:59.553Z,950.79
2017-12-08T05:39:59.555Z,950.80
2017-12-08T05:40:59.557Z,950.84
2017-12-08T05:41:59.561Z,950.83
2017-12-08T05:42:59.560Z,950.83
2017-12-08T05:43:59.563Z,950.81
2017-12-08T05:44:59.562Z,950.85
2017-12-08T05:45:59.568Z,950.84
2017-12-08T05:46:59.568Z,950.88
2017-12-08T05:47:59.570Z,950.85
2017-12-08T05:48:59.573Z,950.82
2017-12-08T05:49:59.575Z,950.88
2017-12-08T05:50:59.575Z,950.88
2017-12-08T05:51:59.578Z,950.85
2017-12-08T05:52:59.587Z,950.81
2017-12-08T05:53:59.582Z,950.81
2017-12-08T05:54:59.583Z,950.88
2017-12-08T05:55:59.586Z,950.88
2017-12-08T05:56:59.592Z,950.84
2017-12-08T05:57:59.589Z,950.86
2017-12-08T05:58:59.592Z,950.85
2017-12-08T05:59:59.594Z,950.84
2017-12-08T06:00:59.603Z,950.85
2017-12-08T06:01:59.595Z,950.86
2017-12-08T06:02:59.598Z,950.85
2017-12-08T06:03:59.600Z,950.83
2017-12-08T06:04:59.608Z,950.87
2017-12-08T06:05:59.616Z,950.80
2017-12-08T06:06:59.607Z,950.80
2017-12-08T06:07:59.609Z,950.82
2017-12-08T06:08:59.611Z,950.79
2017-12-08T06:09:59.612Z,950.78
2017-12-08T06:10:59.617Z,950.74
2017-12-08T06:11:59.617Z,950.69
2017-12-08T06:12:59.619Z,950.78
2017-12-08T06:13:59.626Z,950.77
2017-12-08T06:14:59.622Z,950.82
2017-12-08T06:15:59.625Z,950.75
2017-12-08T06:16:59.626Z,950.76
2017-12-08T06:17:59.628Z,950.79
2017-12-08T06:18:59.630Z,950.78
2017-12-08T06:19:59.632Z,950.77
2017-12-08T06:20:59.634Z,950.78
2017-12-08T06:21:59.637Z,950.75
2017-12-08T06:22:59.638Z,950.78
2017-12-08T06:23:59.639Z,950.77
2017-12-08T06:24:59.643Z,950.70
2017-12-08T06:25:59.646Z,950.70
2017-12-08T06:26:59.646Z,950.71
2017-12-08T06:27:59.650Z,950.66
2017-12-08T06:28:59.651Z,950.74
2017-12-08T06:29:59.651Z,950.69
2017-12-08T06:30:59.660Z,950.72
2017-12-08T06:31:59.656Z,950.71
2017-12-08T06:32:59.658Z,950.67
2017-12-08T06:33:59.704Z,950.70
2017-12-08T06:34:59.662Z,950.64
2017-12-08T06:35:59.665Z,950.71
2017-12-08T06:36:59.668Z,950.68
2017-12-08T06:37:59.668Z,950.77
2017-12-08T06:38:59.670Z,950.71
2017-12-08T06:39:59.673Z,950.71
2017-12-08T06:40:59.675Z,950.62
2017-12-08T06:41:59.678Z,950.69
2017-12-08T06:42:59.678Z,950.66
2017-12-08T06:43:59.681Z,950.71
2017-12-08T06:44:59.683Z,950.69
2017-12-08T06:45:59.684Z,950.70
2017-12-08T06:46:59.687Z,950.72
2017-12-08T06:47:59.689Z,950.68
2017-12-08T06:48:59.696Z,950.73
2017-12-08T06:49:59.704Z,950.70
2017-12-08T06:50:59.695Z,950.73
2017-12-08T06:51:59.698Z,950.66
2017-12-08T06:52:59.699Z,950.65
2017-12-08T06:53:59.700Z,950.71
2017-12-08T06:54:59.704Z,950.69
2017-12-08T06:55:59.705Z,950.66
2017-12-08T06:56:59.710Z,950.70
2017-12-08T06:57:59.708Z,950.67
2017-12-08T06:58:59.717Z,950.59
2017-12-08T06:59:59.714Z,950.63
2017-12-08T07:00:59.717Z,950.62
2017-12-08T07:01:59.718Z,950.56
2017-12-08T07:02:59.719Z,950.37
2017-12-08T07:03:59.721Z,950.36
2017-12-08T07:04:59.726Z,950.27
2017-12-08T07:05:59.723Z,950.23
2017-12-08T07:06:59.727Z,950.16
2017-12-08T07:07:59.731Z,950.21
2017-12-08T07:08:59.732Z,950.22
2017-12-08T07:09:59.733Z,950.23
2017-12-08T07:10:59.735Z,950.20
2017-12-08T07:11:59.738Z,950.20
2017-12-08T07:12:59.740Z,950.15
2017-12-08T07:13:59.743Z,950.17
2017-12-08T07:14:59.745Z,950.18
2017-12-08T07:15:59.746Z,950.20
2017-12-08T07:16:59.748Z,950.16
2017-12-08T07:17:59.748Z,950.21
2017-12-08T07:18:59.758Z,950.17
2017-12-08T07:19:59.753Z,950.23
2017-12-08T07:20:59.757Z,950.16
2017-12-08T07:21:59.756Z,950.24
2017-12-08T07:22:59.763Z,950.20
2017-12-08T07:23:59.761Z,950.18
2017-12-08T07:24:59.763Z,950.12
2017-12-08T07:25:59.763Z,950.22
2017-12-08T07:26:59.766Z,950.11
2017-12-08T07:27:59.769Z,950.17
2017-12-08T07:28:59.772Z,950.16
2017-12-08T07:29:59.772Z,950.13
2017-12-08T07:30:59.774Z,950.07
2017-12-08T07:31:59.776Z,950.13
2017-12-08T07:32:59.778Z,950.10
2017-12-08T07:33:59.780Z,950.14
2017-12-08T07:34:59.783Z,950.08
2017-12-08T07:35:59.784Z,950.12
2017-12-08T07:36:59.786Z,950.12
2017-12-08T07:37:59.787Z,950.10
2017-12-08T07:38:59.791Z,950.03
2017-12-08T07:39:59.797Z,950.09
2017-12-08T07:40:59.795Z,950.05
2017-12-08T07:41:59.795Z,950.00
2017-12-08T07:42:59.798Z,950.04
2017-12-08T07:43:59.800Z,950.00
2017-12-08T07:44:59.802Z,949.92
2017-12-08T07:45:59.802Z,949.94
2017-12-08T07:46:59.806Z,949.98
2017-12-08T07:47:59.808Z,949.94
2017-12-08T07:48:59.810Z,949.96
2017-12-08T07:49:59.811Z,949.91
2017-12-08T07:50:59.813Z,949.90
2017-12-08T07:51:59.814Z,949.98
2017-12-08T07:52:59.818Z,949.97
2017-12-08T07:53:59.818Z,950.02
2017-12-08T07:54:59.821Z,950.01
2017-12-08T07:55:59.823Z,950.03
2017-12-08T07:56:59.825Z,949.97
2017-12-08T07:57:59.827Z,950.06
2017-12-08T07:58:59.828Z,950.07
2017-12-08T07:59:59.830Z,950.09
2017-12-08T08:00:59.833Z,950.78
2017-12-08T08:01:59.832Z,950.82
2017-12-08T08:02:59.836Z,950.85
2017-12-08T08:03:59.841Z,950.82
2017-12-08T08:04:59.839Z,950.78
2017-12-08T08:05:59.842Z,950.79
2017-12-08T08:06:59.843Z,950.77
2017-12-08T08:07:59.846Z,950.78
2017-12-08T08:08:59.849Z,950.78
2017-12-08T08:09:59.850Z,950.79
2017-12-08T08:10:59.851Z,950.79
2017-12-08T08:11:59.859Z,950.76
2017-12-08T08:12:59.859Z,950.79
2017-12-08T08:13:59.860Z,950.73
2017-12-08T08:14:59.863Z,950.72
2017-12-08T08:15:59.863Z,950.73
2017-12-08T08:16:59.866Z,950.73
2017-12-08T08:17:59.868Z,950.50
2017-12-08T08:18:59.870Z,950.49
2017-12-08T08:19:59.872Z,950.76
2017-12-08T08:20:59.874Z,950.78
2017-12-08T08:21:59.875Z,950.77
2017-12-08T08:22:59.877Z,950.80
2017-12-08T08:23:59.880Z,950.84
2017-12-08T08:24:59.882Z,950.77
2017-12-08T08:25:59.884Z,950.78
2017-12-08T08:26:59.886Z,950.78
2017-12-08T08:27:59.899Z,950.51
2017-12-08T08:28:59.891Z,950.50
2017-12-08T08:29:59.892Z,950.46
2017-12-08T08:30:59.897Z,950.48
2017-12-08T08:31:59.899Z,950.48
2017-12-08T08:32:59.899Z,950.42
2017-12-08T08:33:59.902Z,950.46
2017-12-08T08:34:59.902Z,950.49
2017-12-08T08:35:59.906Z,950.81
2017-12-08T08:36:59.908Z,950.89
2017-12-08T08:37:59.912Z,950.90
2017-12-08T08:38:59.913Z,950.87
2017-12-08T08:39:59.928Z,950.94
2017-12-08T08:40:59.919Z,950.94
2017-12-08T08:41:59.920Z,950.94
2017-12-08T08:42:59.925Z,950.95
2017-12-08T08:43:59.925Z,951.03
2017-12-08T08:44:59.929Z,951.03
2017-12-08T08:45:59.936Z,951.01
2017-12-08T08:46:59.931Z,950.99
2017-12-08T08:47:59.935Z,951.03
2017-12-08T08:48:59.937Z,951.09
2017-12-08T08:49:59.940Z,951.12
2017-12-08T08:50:59.943Z,951.16
2017-12-08T08:51:59.979Z,951.19
2017-12-08T08:52:59.946Z,951.13
2017-12-08T08:53:59.949Z,951.22
2017-12-08T08:54:59.951Z,950.85
2017-12-08T08:55:59.954Z,950.87
2017-12-08T08:56:59.959Z,950.90
2017-12-08T08:57:59.966Z,950.94
2017-12-08T08:58:59.966Z,950.96
2017-12-08T08:59:59.968Z,951.29
2017-12-08T09:00:59.969Z,951.38
2017-12-08T09:01:59.978Z,951.26
2017-12-08T09:02:59.970Z,951.33
2017-12-08T09:03:59.974Z,951.37
2017-12-08T09:04:59.979Z,951.37
2017-12-08T09:05:59.984Z,951.47
2017-12-08T09:06:59.983Z,951.44
2017-12-08T09:07:59.984Z,951.47
2017-12-08T09:08:59.986Z,951.44
2017-12-08T09:09:59.992Z,951.41
2017-12-08T09:10:59.991Z,951.45
2017-12-08T09:11:59.994Z,951.41
2017-12-08T09:12:59.997Z,951.42
2017-12-08T09:14:00.000Z,951.37
2017-12-08T09:15:00.001Z,951.39
2017-12-08T09:16:00.005Z,951.37
2017-12-08T09:17:00.006Z,951.43
2017-12-08T09:18:00.007Z,951.50
2017-12-08T09:19:00.011Z,951.49
2017-12-08T09:20:00.014Z,951.49
2017-12-08T09:21:00.017Z,951.50
2017-12-08T09:22:00.017Z,951.55
2017-12-08T09:23:00.020Z,951.53
2017-12-08T09:24:00.042Z,951.54
2017-12-08T09:25:00.025Z,951.60
2017-12-08T09:26:00.027Z,951.56
2017-12-08T09:27:00.036Z,951.64
2017-12-08T09:28:00.035Z,951.07
2017-12-08T09:29:00.036Z,951.09
2017-12-08T09:30:00.043Z,951.70
2017-12-08T09:31:00.049Z,951.64
2017-12-08T09:32:00.058Z,951.68
2017-12-08T09:33:00.052Z,951.68
2017-12-08T09:34:00.052Z,951.70
2017-12-08T09:35:00.054Z,951.66
2017-12-08T09:36:00.056Z,951.71
2017-12-08T09:37:00.057Z,951.74
2017-12-08T09:38:00.059Z,951.04
2017-12-08T09:39:00.062Z,951.05
2017-12-08T09:40:00.065Z,951.02
2017-12-08T09:41:00.071Z,951.04
2017-12-08T09:42:00.068Z,951.07
2017-12-08T09:43:00.072Z,951.77
2017-12-08T09:44:00.077Z,951.74
2017-12-08T09:45:00.082Z,951.73
2017-12-08T09:46:00.079Z,951.78
2017-12-08T09:47:00.088Z,951.74
2017-12-08T09:48:00.088Z,951.79
2017-12-08T09:49:00.091Z,951.76
2017-12-08T09:50:00.091Z,951.83
2017-12-08T09:51:00.094Z,951.11
2017-12-08T09:52:00.097Z,951.07
2017-12-08T09:53:00.100Z,951.11
2017-12-08T09:54:00.100Z,951.07
2017-12-08T09:55:00.106Z,951.04
2017-12-08T09:56:00.107Z,951.07
2017-12-08T09:57:00.110Z,951.07
2017-12-08T09:58:00.112Z,951.09
2017-12-08T09:59:00.117Z,951.12
2017-12-08T10:00:00.118Z,951.15
2017-12-08T10:01:00.120Z,951.17
2017-12-08T10:02:00.123Z,951.13
2017-12-08T10:03:00.125Z,951.19
2017-12-08T10:04:00.128Z,951.23
2017-12-08T10:05:00.134Z,951.17
2017-12-08T10:06:00.133Z,951.12
2017-12-08T10:07:00.139Z,951.00
2017-12-08T10:08:00.140Z,951.05
2017-12-08T10:09:00.147Z,951.01
2017-12-08T10:10:00.145Z,951.03
2017-12-08T10:11:00.146Z,951.01
2017-12-08T10:12:00.164Z,950.92
2017-12-08T10:13:00.154Z,950.97
2017-12-08T10:14:00.153Z,950.94
2017-12-08T10:15:00.156Z,950.82
2017-12-08T10:16:00.164Z,950.89
2017-12-08T10:17:00.163Z,950.88
2017-12-08T10:18:00.165Z,950.92
2017-12-08T10:19:00.168Z,950.93
2017-12-08T10:20:00.170Z,951.08
2017-12-08T10:21:00.171Z,950.95
2017-12-08T10:22:00.176Z,951.07
2017-12-08T10:23:00.178Z,951.01
2017-12-08T10:24:00.179Z,951.04
2017-12-08T10:25:00.183Z,950.96
2017-12-08T10:26:00.185Z,950.97
2017-12-08T10:27:00.189Z,950.96
2017-12-08T10:28:00.230Z,950.97
2017-12-08T10:29:00.194Z,950.89
2017-12-08T10:30:00.197Z,950.91
2017-12-08T10:31:00.197Z,950.96
2017-12-08T10:32:00.200Z,950.97
2017-12-08T10:33:00.202Z,951.04
2017-12-08T10:34:00.213Z,951.00
2017-12-08T10:35:00.208Z,951.02
2017-12-08T10:36:00.215Z,950.96
2017-12-08T10:37:00.214Z,950.92
2017-12-08T10:38:00.214Z,950.85
2017-12-08T10:39:00.217Z,950.87
2017-12-08T10:40:00.221Z,950.82
2017-12-08T10:41:00.222Z,950.95
2017-12-08T10:42:00.224Z,950.98
2017-12-08T10:43:00.227Z,950.92
2017-12-08T10:44:00.229Z,950.89
2017-12-08T10:45:00.231Z,950.87
2017-12-08T10:46:00.235Z,950.89
2017-12-08T10:47:00.237Z,951.54
2017-12-08T10:48:00.239Z,951.57
2017-12-08T10:49:00.242Z,951.64
2017-12-08T10:50:00.244Z,951.63
2017-12-08T10:51:00.258Z,951.54
2017-12-08T10:52:00.249Z,951.62
2017-12-08T10:53:00.252Z,951.62
2017-12-08T10:54:00.254Z,951.68
2017-12-08T10:55:00.257Z,951.67
2017-12-08T10:56:00.259Z,951.62
2017-12-08T10:57:00.264Z,951.66
2017-12-08T10:58:00.269Z,951.66
2017-12-08T10:59:00.268Z,951.68
2017-12-08T11:00:00.269Z,951.67
2017-12-08T11:01:00.270Z,951.65
2017-12-08T11:02:00.274Z,951.64
2017-12-08T11:03:00.275Z,951.72
2017-12-08T11:04:00.279Z,951.80
2017-12-08T11:05:00.282Z,951.78
2017-12-08T11:06:00.283Z,951.80
2017-12-08T11:07:00.286Z,951.74
2017-12-08T11:08:00.293Z,951.64
2017-12-08T11:09:00.290Z,951.09
2017-12-08T11:10:00.304Z,951.06
2017-12-08T11:11:00.302Z,951.03
2017-12-08T11:12:00.297Z,950.94
2017-12-08T11:13:00.301Z,951.03
2017-12-08T11:14:00.302Z,951.16
2017-12-08T11:15:00.305Z,951.14
2017-12-08T11:16:00.312Z,951.13
2017-12-08T11:17:00.311Z,951.07
2017-12-08T11:18:00.346Z,950.96
2017-12-08T11:19:00.315Z,950.96
2017-12-08T11:20:00.320Z,950.94
2017-12-08T11:21:00.319Z,950.90
2017-12-08T11:22:00.330Z,951.00
2017-12-08T11:23:00.324Z,951.02
2017-12-08T11:24:00.326Z,951.11
2017-12-08T11:25:00.330Z,950.99
2017-12-08T11:26:00.332Z,950.93
2017-12-08T11:27:00.335Z,950.90
2017-12-08T11:28:00.338Z,950.85
2017-12-08T11:29:00.353Z,950.95
2017-12-08T11:30:00.343Z,950.93
2017-12-08T11:31:00.344Z,950.93
2017-12-08T11:32:00.347Z,951.05
2017-12-08T11:33:00.350Z,951.03
2017-12-08T11:34:00.352Z,951.03
2017-12-08T11:35:00.355Z,951.05
2017-12-08T11:36:00.357Z,951.10
2017-12-08T11:37:00.360Z,951.17
2017-12-08T11:38:00.368Z,951.14
2017-12-08T11:39:00.365Z,951.21
2017-12-08T11:40:00.367Z,951.14
2017-12-08T11:41:00.374Z,951.19
2017-12-08T11:42:00.373Z,951.18
2017-12-08T11:43:00.374Z,951.23
2017-12-08T11:44:00.378Z,951.33
2017-12-08T11:45:00.380Z,951.34
2017-12-08T11:46:00.381Z,951.30
2017-12-08T11:47:00.385Z,951.29
2017-12-08T11:48:00.390Z,951.18
2017-12-08T11:49:00.390Z,951.23
2017-12-08T11:50:00.393Z,951.29
2017-12-08T11:51:00.396Z,951.37
2017-12-08T11:52:00.397Z,951.37
2017-12-08T11:53:00.400Z,951.46
2017-12-08T11:54:00.402Z,951.38
2017-12-08T11:55:00.405Z,951.37
2017-12-08T11:56:00.406Z,951.32
2017-12-08T11:57:00.412Z,951.23
2017-12-08T11:58:00.411Z,951.23
2017-12-08T11:59:00.416Z,951.25
2017-12-08T12:00:00.419Z,951.19
2017-12-08T12:01:00.422Z,951.15
2017-12-08T12:02:00.425Z,951.15
2017-12-08T12:03:00.425Z,951.97
2017-12-08T12:04:00.429Z,951.97
2017-12-08T12:05:00.437Z,951.95
2017-12-08T12:06:00.434Z,951.96
2017-12-08T12:07:00.442Z,951.92
2017-12-08T12:08:00.439Z,951.86
2017-12-08T12:09:00.441Z,951.82
2017-12-08T12:10:00.443Z,951.71
2017-12-08T12:11:00.444Z,951.76
2017-12-08T12:12:00.448Z,951.81
2017-12-08T12:13:00.451Z,951.80
2017-12-08T12:14:00.453Z,951.80
2017-12-08T12:15:00.457Z,951.87
2017-12-08T12:16:00.458Z,951.84
2017-12-08T12:17:00.461Z,951.86
2017-12-08T12:18:00.461Z,951.80
2017-12-08T12:19:00.466Z,951.72
2017-12-08T12:20:00.467Z,951.73
2017-12-08T12:21:00.473Z,951.02
2017-12-08T12:22:00.472Z,951.04
2017-12-08T12:23:00.475Z,951.01
2017-12-08T12:24:00.482Z,951.02
2017-12-08T12:25:00.481Z,951.07
2017-12-08T12:26:00.483Z,951.09
2017-12-08T12:27:00.486Z,951.08
2017-12-08T12:28:00.489Z,951.09
2017-12-08T12:29:00.492Z,951.10