createdAt,value
2022-12-03T00:00:20.903Z,30.57
2022-12-03T00:02:47.717Z,29.80
2022-12-03T00:05:14.541Z,29.13
2022-12-03T00:07:43.779Z,31.17
2022-12-03T00:10:10.861Z,29.43
2022-12-03T00:12:39.843Z,30.53
2022-12-03T00:18:14.962Z,30.53
2022-12-03T00:20:41.850Z,30.73
2022-12-03T00:23:10.958Z,30.60
2022-12-03T00:25:37.670Z,30.40
2022-12-03T00:28:04.515Z,29.33
2022-12-03T00:30:31.241Z,30.67
2022-12-03T00:32:57.926Z,29.70
2022-12-03T00:35:26.781Z,30.80
2022-12-03T00:37:56.029Z,29.90
2022-12-03T00:40:22.774Z,29.17
2022-12-03T00:42:49.491Z,29.90
2022-12-03T00:45:16.240Z,30.17
2022-12-03T00:47:45.194Z,31.07
2022-12-03T00:50:12.082Z,32.10
2022-12-03T00:52:41.193Z,30.93
2022-12-03T00:55:08.288Z,29.33
2022-12-03T00:57:35.047Z,30.60
2022-12-03T01:00:04.173Z,29.60
2022-12-03T01:02:30.901Z,29.83
2022-12-03T01:04:57.827Z,30.30
2022-12-03T01:07:27.201Z,31.03
2022-12-03T01:09:53.942Z,28.07
2022-12-03T01:12:22.886Z,31.13
2022-12-03T01:14:49.586Z,29.97
2022-12-03T01:17:16.340Z,31.27
2022-12-03T01:19:48.094Z,30.80
2022-12-03T01:22:15.248Z,30.30
2022-12-03T01:24:44.166Z,31.23
2022-12-03T01:27:10.890Z,31.53
2022-12-03T01:29:37.581Z,31.40
2022-12-03T01:32:19.705Z,31.67
2022-12-03T01:34:51.317Z,31.03
2022-12-03T01:37:18.743Z,30.40
2022-12-03T01:39:45.526Z,30.53
2022-12-03T01:42:21.800Z,31.13
2022-12-03T01:44:53.853Z,30.63
2022-12-03T01:47:22.153Z,30.47
2022-12-03T01:50:04.158Z,29.90
2022-12-03T01:52:32.670Z,29.33
2022-12-03T01:55:05.450Z,29.97
2022-12-03T01:57:39.719Z,29.80
2022-12-03T02:00:09.513Z,29.73
2022-12-03T02:02:38.414Z,29.20
2022-12-03T02:05:19.591Z,30.40
2022-12-03T02:07:46.491Z,29.50
2022-12-03T02:10:14.448Z,29.30
2022-12-03T02:12:45.664Z,28.43
2022-12-03T02:15:14.882Z,28.67
2022-12-03T02:17:44.116Z,29.03
2022-12-03T02:20:11.350Z,28.27
2022-12-03T02:22:59.258Z,28.00
2022-12-03T02:25:34.647Z,28.53
2022-12-03T02:28:01.764Z,27.57
2022-12-03T02:30:31.808Z,27.83
2022-12-03T02:32:58.648Z,28.47
2022-12-03T02:35:27.235Z,27.23
2022-12-03T02:37:59.377Z,27.53
2022-12-03T02:40:32.053Z,26.73
2022-12-03T02:42:59.994Z,27.50
2022-12-03T02:45:41.195Z,27.20
2022-12-03T02:48:21.064Z,27.53
2022-12-03T02:50:52.417Z,27.03
2022-12-03T02:53:38.739Z,27.40
2022-12-03T02:56:05.842Z,27.57
2022-12-03T02:58:35.171Z,25.30
2022-12-03T03:01:04.420Z,25.43
2022-12-03T03:03:33.757Z,25.97
2022-12-03T03:06:00.970Z,26.50
2022-12-03T03:08:27.861Z,25.90
2022-12-03T03:10:54.620Z,25.87
2022-12-03T03:13:21.407Z,25.60
2022-12-03T03:15:48.254Z,24.97
2022-12-03T03:18:15.249Z,25.87
2022-12-03T03:20:44.368Z,24.53
2022-12-03T03:23:11.028Z,24.27
2022-12-03T03:25:44.255Z,26.03
2022-12-03T03:28:13.349Z,26.03
2022-12-03T03:30:41.002Z,23.87
2022-12-03T03:33:07.830Z,24.20
2022-12-03T03:35:35.228Z,24.83
2022-12-03T03:38:04.174Z,24.47
2022-12-03T03:40:33.041Z,24.77
2022-12-03T03:43:01.927Z,25.20
2022-12-03T03:45:29.637Z,25.13
2022-12-03T03:47:59.623Z,25.73
2022-12-03T03:50:27.912Z,25.37
2022-12-03T03:52:54.941Z,23.57
2022-12-03T03:55:24.133Z,24.33
2022-12-03T03:57:50.825Z,25.77
2022-12-03T04:00:17.869Z,23.50
2022-12-03T04:02:47.561Z,24.80
2022-12-03T04:05:18.270Z,24.17
2022-12-03T04:07:47.254Z,25.30
2022-12-03T04:10:32.867Z,25.83
2022-12-03T04:12:59.769Z,24.10
2022-12-03T04:15:28.827Z,24.33
2022-12-03T04:18:13.951Z,23.10
2022-12-03T04:20:42.976Z,23.93
2022-12-03T04:23:09.693Z,25.90
2022-12-03T04:25:55.113Z,24.53
2022-12-03T04:28:40.221Z,24.40
2022-12-03T04:31:28.064Z,25.47
2022-12-03T04:34:17.744Z,24.47
2022-12-03T04:36:46.584Z,23.90
2022-12-03T04:39:13.324Z,24.63
2022-12-03T04:41:42.220Z,25.00
2022-12-03T04:44:27.436Z,24.57
2022-12-03T04:46:54.124Z,24.63
2022-12-03T04:49:20.887Z,24.53
2022-12-03T04:51:47.601Z,26.57
2022-12-03T04:54:14.493Z,25.80
2022-12-03T04:56:41.245Z,25.30
2022-12-03T04:59:12.724Z,23.77
2022-12-03T05:01:42.608Z,24.23
2022-12-03T05:04:09.436Z,24.27
2022-12-03T05:06:41.373Z,25.10
2022-12-03T05:09:10.860Z,25.33
2022-12-03T05:11:39.800Z,26.57
2022-12-03T05:14:06.593Z,24.47
2022-12-03T05:16:33.341Z,24.20
2022-12-03T05:19:00.291Z,25.27
2022-12-03T05:21:29.229Z,25.97
2022-12-03T05:23:55.973Z,25.13
2022-12-03T05:26:22.734Z,24.57
2022-12-03T05:28:49.451Z,24.97
2022-12-03T05:31:20.980Z,24.20
2022-12-03T05:33:47.828Z,25.30
2022-12-03T05:36:14.554Z,25.27
2022-12-03T05:38:41.247Z,24.30
2022-12-03T05:41:27.934Z,25.10
2022-12-03T05:43:57.006Z,23.83
2022-12-03T05:46:23.868Z,25.23
2022-12-03T05:48:50.662Z,22.70
2022-12-03T05:51:17.394Z,24.43
2022-12-03T05:53:46.332Z,25.03
2022-12-03T05:56:15.133Z,25.30
2022-12-03T05:58:41.826Z,24.57
2022-12-03T06:01:08.651Z,23.07
2022-12-03T06:03:35.575Z,24.83
2022-12-03T06:06:02.429Z,23.77
2022-12-03T06:08:29.192Z,24.63
2022-12-03T06:10:55.887Z,23.97
2022-12-03T06:13:22.619Z,24.17
2022-12-03T06:15:51.677Z,23.53
2022-12-03T06:18:18.501Z,25.00
2022-12-03T06:20:47.400Z,24.47
2022-12-03T06:23:14.096Z,23.30
2022-12-03T06:25:45.805Z,23.43
2022-12-03T06:28:12.495Z,23.63
2022-12-03T06:30:41.623Z,23.93
2022-12-03T06:33:10.546Z,22.23
2022-12-03T06:35:39.434Z,23.60
2022-12-03T06:38:06.139Z,23.70
2022-12-03T06:40:35.088Z,23.70
2022-12-03T06:43:01.785Z,24.63
2022-12-03T06:45:31.050Z,22.80
2022-12-03T06:47:57.743Z,23.40
2022-12-03T06:50:26.773Z,23.00
2022-12-03T06:52:53.542Z,23.07
2022-12-03T06:55:20.401Z,22.93
2022-12-03T06:57:47.111Z,23.47
2022-12-03T07:00:14.382Z,22.30
2022-12-03T07:02:41.166Z,22.97
2022-12-03T07:05:08.108Z,23.77
2022-12-03T07:07:34.897Z,21.77
2022-12-03T07:10:04.510Z,21.73
2022-12-03T07:12:32.796Z,22.63
2022-12-03T07:15:01.888Z,22.37
2022-12-03T07:17:31.106Z,23.57
2022-12-03T07:20:04.756Z,23.50
2022-12-03T07:22:35.935Z,23.03
2022-12-03T07:25:02.761Z,24.07
2022-12-03T07:27:29.503Z,22.13
2022-12-03T07:29:56.250Z,23.00
2022-12-03T07:32:27.336Z,21.83
2022-12-03T07:34:56.553Z,22.70
2022-12-03T07:37:23.639Z,22.73
2022-12-03T07:39:52.596Z,21.57
2022-12-03T07:42:19.316Z,22.47
2022-12-03T07:44:48.173Z,23.13
2022-12-03T07:47:19.663Z,23.27
2022-12-03T07:49:46.382Z,22.27
2022-12-03T07:52:13.093Z,24.20
2022-12-03T07:54:39.811Z,24.77
2022-12-03T07:57:08.612Z,22.40
2022-12-03T07:59:39.932Z,21.10
2022-12-03T08:02:09.398Z,23.07
2022-12-03T08:04:36.204Z,21.47
2022-12-03T08:07:05.981Z,22.97
2022-12-03T08:09:35.008Z,23.37
2022-12-03T08:12:02.964Z,23.03
2022-12-03T08:14:29.734Z,22.33
2022-12-03T08:16:56.519Z,22.23
2022-12-03T08:19:25.430Z,22.87
2022-12-03T08:22:01.263Z,23.00
2022-12-03T08:24:29.256Z,23.90
2022-12-03T08:26:56.793Z,23.20
2022-12-03T08:29:24.552Z,23.37
2022-12-03T08:31:52.475Z,24.30
2022-12-03T08:34:21.367Z,24.37
2022-12-03T08:36:52.203Z,22.63
2022-12-03T08:39:35.890Z,24.60
2022-12-03T08:42:44.940Z,23.60
2022-12-03T08:45:33.011Z,23.33
2022-12-03T08:48:00.472Z,24.60
2022-12-03T08:50:38.845Z,22.97
2022-12-03T08:53:29.968Z,23.13
2022-12-03T08:56:00.653Z,22.37
2022-12-03T08:58:30.370Z,23.13
2022-12-03T09:01:00.777Z,22.90
2022-12-03T09:03:30.084Z,23.77
2022-12-03T09:05:56.831Z,23.17
2022-12-03T09:08:23.519Z,23.73
2022-12-03T09:10:50.240Z,22.53
2022-12-03T09:13:16.940Z,23.37
2022-12-03T09:15:43.648Z,24.40
2022-12-03T09:18:10.409Z,23.37
2022-12-03T09:20:37.177Z,23.37
2022-12-03T09:23:03.936Z,23.30
2022-12-03T09:25:30.653Z,24.07
2022-12-03T09:27:57.337Z,23.30
2022-12-03T09:30:24.087Z,24.87
2022-12-03T09:32:50.839Z,25.13
2022-12-03T09:35:17.630Z,23.60
2022-12-03T09:37:44.385Z,22.87
2022-12-03T09:40:14.006Z,23.00
2022-12-03T09:42:40.800Z,22.17
2022-12-03T09:45:10.868Z,23.27
2022-12-03T09:47:39.066Z,24.17
2022-12-03T09:50:06.361Z,24.60
2022-12-03T09:52:34.020Z,23.90
2022-12-03T09:55:03.772Z,22.73
2022-12-03T09:57:30.929Z,23.47
2022-12-03T09:59:58.086Z,24.00
2022-12-03T10:02:28.469Z,24.60
2022-12-03T10:04:58.132Z,24.67
2022-12-03T10:07:25.177Z,24.53
2022-12-03T10:09:57.039Z,24.60
2022-12-03T10:12:26.445Z,24.53
2022-12-03T10:14:53.779Z,24.93
2022-12-03T10:17:20.829Z,23.53
2022-12-03T10:19:50.074Z,23.03
2022-12-03T10:22:16.813Z,23.87
2022-12-03T10:24:44.870Z,24.07
2022-12-03T10:27:22.724Z,22.37
2022-12-03T10:29:55.467Z,24.13
2022-12-03T10:32:44.284Z,24.93
2022-12-03T10:35:16.028Z,24.40
2022-12-03T10:37:59.327Z,25.03
2022-12-03T10:40:29.590Z,25.23
2022-12-03T10:43:20.794Z,25.40
2022-12-03T10:45:52.050Z,22.33
2022-12-03T10:48:27.408Z,24.80
2022-12-03T10:51:02.732Z,25.13
2022-12-03T10:53:34.050Z,25.37
2022-12-03T10:56:03.931Z,24.90
2022-12-03T10:58:36.583Z,26.13
2022-12-03T11:01:06.484Z,26.07
2022-12-03T11:03:36.681Z,26.47
2022-12-03T11:06:03.714Z,26.73
2022-12-03T11:08:36.772Z,25.67
2022-12-03T11:11:08.417Z,26.10
2022-12-03T11:13:38.223Z,27.10
2022-12-03T11:16:05.653Z,27.40
2022-12-03T11:18:38.597Z,25.97
2022-12-03T11:21:09.143Z,26.80
2022-12-03T11:23:47.108Z,25.67
2022-12-03T11:26:29.447Z,26.43
2022-12-03T11:28:57.023Z,28.10
2022-12-03T11:31:43.690Z,26.47
2022-12-03T11:34:22.678Z,27.67
2022-12-03T11:37:08.073Z,26.63
2022-12-03T11:39:50.158Z,28.03
2022-12-03T11:42:25.457Z,27.57
2022-12-03T11:45:04.670Z,26.17
2022-12-03T11:47:39.754Z,26.73
2022-12-03T11:50:21.913Z,28.20
2022-12-03T11:53:03.815Z,29.27
2022-12-03T11:55:30.610Z,27.73
2022-12-03T11:58:17.729Z,26.20
2022-12-03T12:00:52.236Z,28.40
2022-12-03T12:03:34.096Z,30.13
2022-12-03T12:06:11.440Z,28.87
2022-12-03T12:08:48.037Z,28.43
2022-12-03T12:11:30.616Z,29.53
2022-12-03T12:14:03.833Z,30.13
2022-12-03T12:16:52.173Z,28.80
2022-12-03T12:19:38.023Z,28.00
2022-12-03T12:22:19.787Z,28.33
2022-12-03T12:24:47.828Z,28.07
2022-12-03T12:27:23.469Z,28.10
2022-12-03T12:29:56.789Z,28.73
2022-12-03T12:32:35.335Z,29.10
2022-12-03T12:35:20.594Z,28.70
2022-12-03T12:37:59.845Z,28.87
2022-12-03T12:40:30.994Z,29.03
2022-12-03T12:43:12.450Z,28.07
2022-12-03T12:45:42.379Z,29.47
2022-12-03T12:48:15.019Z,28.53
2022-12-03T12:50:42.841Z,28.93
2022-12-03T12:53:16.354Z,30.33
2022-12-03T12:55:43.066Z,29.10
2022-12-03T12:58:17.618Z,30.43
2022-12-03T13:00:52.548Z,29.93
2022-12-03T13:03:20.609Z,29.03
2022-12-03T13:05:48.823Z,26.97
2022-12-03T13:08:31.483Z,28.93
2022-12-03T13:11:01.189Z,28.73
2022-12-03T13:13:44.587Z,29.93
2022-12-03T13:16:18.847Z,29.47
2022-12-03T13:18:49.297Z,31.00
2022-12-03T13:21:38.033Z,30.10
2022-12-03T13:24:28.539Z,30.17
2022-12-03T13:26:55.339Z,29.70
2022-12-03T13:29:26.771Z,29.67
2022-12-03T13:31:55.861Z,30.30
2022-12-03T13:34:27.607Z,30.23
2022-12-03T13:36:58.210Z,31.40
2022-12-03T13:39:35.161Z,29.73
2022-12-03T13:42:41.462Z,31.30
2022-12-03T13:45:14.199Z,30.87
2022-12-03T13:47:45.291Z,30.03
2022-12-03T13:50:22.183Z,29.90
2022-12-03T13:52:49.236Z,32.87
2022-12-03T13:55:26.415Z,29.23
2022-12-03T13:57:53.778Z,30.07
2022-12-03T14:00:23.163Z,32.03
2022-12-03T14:02:52.236Z,30.37
2022-12-03T14:05:23.508Z,30.73
2022-12-03T14:07:52.525Z,32.50
2022-12-03T14:10:19.308Z,30.30
2022-12-03T14:12:46.015Z,30.83
2022-12-03T14:15:12.863Z,31.20
2022-12-03T14:17:39.627Z,31.03
2022-12-03T14:20:08.118Z,29.77
2022-12-03T14:22:37.977Z,30.57
2022-12-03T14:25:06.023Z,30.10
2022-12-03T14:27:35.211Z,31.40
2022-12-03T14:30:01.989Z,31.00
2022-12-03T14:32:31.208Z,32.40
2022-12-03T14:35:02.798Z,31.17
2022-12-03T14:37:32.027Z,31.67
2022-12-03T14:40:00.951Z,31.67
2022-12-03T14:42:27.691Z,33.43
2022-12-03T14:44:54.442Z,32.33
2022-12-03T14:47:24.952Z,33.00
2022-12-03T14:49:54.183Z,33.93
2022-12-03T14:52:21.327Z,33.17
2022-12-03T14:54:48.070Z,34.07
2022-12-03T14:57:17.393Z,34.50
2022-12-03T14:59:47.419Z,35.47
2022-12-03T15:02:14.226Z,33.93
2022-12-03T15:04:41.141Z,35.30
2022-12-03T15:07:08.019Z,35.13
2022-12-03T15:09:34.833Z,35.63
2022-12-03T15:12:01.583Z,33.87
2022-12-03T15:14:28.289Z,35.50
2022-12-03T15:16:55.164Z,34.90
2022-12-03T15:19:21.979Z,34.00
2022-12-03T15:21:48.736Z,35.03
2022-12-03T15:24:15.503Z,36.03
2022-12-03T15:26:42.274Z,35.63
2022-12-03T15:29:11.462Z,35.03
2022-12-03T15:31:38.188Z,36.53
2022-12-03T15:34:07.231Z,34.13
2022-12-03T15:36:33.966Z,35.80
2022-12-03T15:39:00.717Z,37.03
2022-12-03T15:41:30.252Z,34.57
2022-12-03T15:44:03.917Z,36.63
2022-12-03T15:46:31.509Z,36.50
2022-12-03T15:48:58.477Z,35.43
2022-12-03T15:51:25.230Z,38.20
2022-12-03T15:53:52.208Z,38.37
2022-12-03T15:56:21.217Z,36.43
2022-12-03T15:58:47.933Z,36.97
2022-12-03T16:01:18.289Z,36.83
2022-12-03T16:03:47.843Z,37.63
2022-12-03T16:06:18.238Z,36.03
2022-12-03T16:08:45.091Z,36.60
2022-12-03T16:11:11.877Z,36.17
2022-12-03T16:13:38.625Z,37.67
2022-12-03T16:16:08.027Z,35.43
2022-12-03T16:18:34.913Z,38.47
2022-12-03T16:21:01.667Z,38.20
2022-12-03T16:23:30.525Z,37.53
2022-12-03T16:25:57.275Z,37.40
2022-12-03T16:28:23.958Z,38.57
2022-12-03T16:30:58.245Z,39.43
2022-12-03T16:33:28.112Z,39.63
2022-12-03T16:35:55.084Z,40.50
2022-12-03T16:38:21.813Z,40.37
2022-12-03T16:40:51.057Z,37.33
2022-12-03T16:43:17.852Z,39.80
2022-12-03T16:45:56.499Z,40.40
2022-12-03T16:48:23.315Z,39.80
2022-12-03T16:50:52.241Z,40.97
2022-12-03T16:53:21.134Z,38.73
2022-12-03T16:55:47.893Z,43.27
2022-12-03T16:58:14.638Z,40.13
2022-12-03T17:00:43.586Z,42.33
2022-12-03T17:03:10.440Z,40.73
2022-12-03T17:05:37.245Z,41.20
2022-12-03T17:08:06.347Z,40.80
2022-12-03T17:10:33.275Z,40.83
2022-12-03T17:13:15.280Z,40.90
2022-12-03T17:15:44.762Z,42.07
2022-12-03T17:18:11.560Z,41.73
2022-12-03T17:20:38.300Z,42.60
2022-12-03T17:23:05.091Z,44.03
2022-12-03T17:25:31.803Z,42.07
2022-12-03T17:27:58.554Z,42.50
2022-12-03T17:30:25.260Z,44.83
2022-12-03T17:32:52.190Z,42.37
2022-12-03T17:35:21.385Z,43.73
2022-12-03T17:37:48.118Z,45.30
2022-12-03T17:40:15.219Z,44.07
2022-12-03T17:42:41.956Z,45.53
2022-12-03T17:45:09.029Z,44.97
2022-12-03T17:47:37.836Z,45.67
2022-12-03T17:50:07.095Z,46.50
2022-12-03T17:52:35.904Z,46.03
2022-12-03T17:55:11.866Z,46.90
2022-12-03T17:57:41.148Z,45.57
2022-12-03T18:00:08.503Z,47.20
2022-12-03T18:02:35.224Z,46.97
2022-12-03T18:05:04.290Z,47.57
2022-12-03T18:07:31.048Z,43.80
2022-12-03T18:09:58.033Z,48.30
2022-12-03T18:12:26.955Z,45.37
2022-12-03T18:14:55.783Z,46.50
2022-12-03T18:17:22.478Z,47.17
2022-12-03T18:19:49.216Z,47.50
2022-12-03T18:22:18.408Z,47.13
2022-12-03T18:24:50.238Z,47.27
2022-12-03T18:27:20.975Z,47.37
2022-12-03T18:29:47.791Z,47.17
2022-12-03T18:32:27.839Z,48.83
2022-12-03T18:34:55.944Z,46.47
2022-12-03T18:37:24.959Z,48.30
2022-12-03T18:39:54.038Z,47.37
2022-12-03T18:42:23.821Z,48.30
2022-12-03T18:44:52.805Z,49.50
2022-12-03T18:47:21.414Z,46.77
2022-12-03T18:49:48.179Z,45.97
2022-12-03T18:52:15.949Z,49.10
2022-12-03T18:54:44.924Z,46.93
2022-12-03T18:57:11.670Z,48.07
2022-12-03T18:59:38.504Z,48.13
2022-12-03T19:02:10.075Z,48.20
2022-12-03T19:04:36.990Z,48.80
2022-12-03T19:07:03.797Z,46.97
2022-12-03T19:09:30.656Z,46.47
2022-12-03T19:11:57.357Z,47.93
2022-12-03T19:14:24.069Z,46.97
2022-12-03T19:16:53.015Z,49.37
2022-12-03T19:19:19.891Z,48.17
2022-12-03T19:21:49.060Z,48.20
2022-12-03T19:24:24.421Z,47.23
2022-12-03T19:26:55.499Z,47.73
2022-12-03T19:29:22.921Z,50.03
2022-12-03T19:31:51.047Z,47.43
2022-12-03T19:34:20.230Z,49.27
2022-12-03T19:36:47.581Z,48.40
2022-12-03T19:39:14.346Z,48.17
2022-12-03T19:41:44.666Z,48.30
2022-12-03T19:44:13.130Z,47.70
2022-12-03T19:46:39.967Z,48.83
2022-12-03T19:49:07.808Z,48.33
2022-12-03T19:51:35.819Z,47.97
2022-12-03T19:54:04.013Z,49.20
2022-12-03T19:56:30.758Z,46.57
2022-12-03T19:59:02.040Z,46.47
2022-12-03T20:01:30.878Z,47.00
2022-12-03T20:04:00.956Z,47.07
2022-12-03T20:06:29.673Z,46.47
2022-12-03T20:09:00.376Z,46.00
2022-12-03T20:11:28.994Z,45.77
2022-12-03T20:13:56.967Z,46.53
2022-12-03T20:16:26.595Z,47.63
2022-12-03T20:18:56.620Z,44.97
2022-12-03T20:21:23.427Z,44.13
2022-12-03T20:23:52.684Z,47.73
2022-12-03T20:26:20.114Z,46.27
2022-12-03T20:28:48.088Z,44.63
2022-12-03T20:31:16.594Z,45.87
2022-12-03T20:33:45.276Z,45.03
2022-12-03T20:36:16.257Z,44.80
2022-12-03T20:38:43.008Z,43.13
2022-12-03T20:41:14.430Z,43.90
2022-12-03T20:43:41.293Z,43.57
2022-12-03T20:46:12.373Z,43.83
2022-12-03T20:48:39.327Z,42.57
2022-12-03T20:51:07.510Z,41.07
2022-12-03T20:53:34.338Z,41.60
2022-12-03T20:56:01.336Z,41.17
2022-12-03T20:58:30.929Z,42.23
2022-12-03T21:01:15.567Z,41.93
2022-12-03T21:03:45.760Z,44.40
2022-12-03T21:06:13.250Z,44.53
2022-12-03T21:08:41.877Z,44.20
2022-12-03T21:11:13.961Z,43.87
2022-12-03T21:13:44.100Z,44.67
2022-12-03T21:16:18.046Z,43.83
2022-12-03T21:18:47.083Z,45.47
2022-12-03T21:21:15.102Z,46.80
2022-12-03T21:23:41.998Z,46.23
2022-12-03T21:26:12.762Z,44.93
2022-12-03T21:28:40.255Z,45.20
2022-12-03T21:31:08.485Z,46.53
2022-12-03T21:33:35.638Z,46.50
2022-12-03T21:36:02.478Z,46.20
2022-12-03T21:38:31.411Z,44.73
2022-12-03T21:40:58.345Z,45.07
2022-12-03T21:43:25.198Z,45.07
2022-12-03T21:45:52.102Z,45.73
2022-12-03T21:48:18.940Z,45.90
2022-12-03T21:50:47.870Z,45.23
2022-12-03T21:53:14.593Z,46.07
2022-12-03T21:55:41.466Z,47.80
2022-12-03T21:58:10.747Z,47.07
2022-12-03T22:00:37.467Z,45.93
2022-12-03T22:03:06.750Z,43.97
2022-12-03T22:05:35.767Z,46.37
2022-12-03T22:08:04.808Z,46.30
2022-12-03T22:10:31.549Z,42.10
2022-12-03T22:12:58.300Z,43.57
2022-12-03T22:15:27.530Z,43.17
2022-12-03T22:17:54.362Z,45.87
2022-12-03T22:20:23.289Z,45.47
2022-12-03T22:22:50.038Z,43.10
2022-12-03T22:25:19.032Z,43.93
2022-12-03T22:27:45.726Z,42.43
2022-12-03T22:30:12.548Z,42.33
2022-12-03T22:32:39.266Z,40.63
2022-12-03T22:35:06.198Z,40.60
2022-12-03T22:37:35.128Z,38.83
2022-12-03T22:40:01.940Z,40.33
2022-12-03T22:42:28.681Z,39.43
2022-12-03T22:45:00.100Z,39.80
2022-12-03T22:47:27.015Z,39.37
2022-12-03T22:49:56.397Z,41.17
2022-12-03T22:52:23.249Z,40.80
2022-12-03T22:54:50.018Z,40.63
2022-12-03T22:57:16.855Z,36.77
2022-12-03T22:59:43.772Z,38.83
2022-12-03T23:02:13.031Z,38.23
2022-12-03T23:04:41.944Z,34.83
2022-12-03T23:07:08.668Z,37.27
2022-12-03T23:09:35.392Z,35.97
2022-12-03T23:12:02.137Z,38.93
2022-12-03T23:14:28.874Z,36.27
2022-12-03T23:17:00.454Z,36.07
2022-12-03T23:19:27.214Z,37.03
2022-12-03T23:21:54.029Z,36.03
2022-12-03T23:24:20.712Z,38.47
2022-12-03T23:26:47.439Z,36.33
2022-12-03T23:29:16.374Z,38.03
2022-12-03T23:31:43.180Z,37.60
2022-12-03T23:34:09.965Z,38.33
2022-12-03T23:36:36.706Z,37.47
2022-12-03T23:39:03.446Z,37.63
2022-12-03T23:41:30.160Z,37.57
2022-12-03T23:43:57.133Z,36.03
2022-12-03T23:46:28.147Z,38.40
2022-12-03T23:48:54.946Z,35.67
2022-12-03T23:51:25.232Z,36.83
2022-12-03T23:53:54.836Z,36.63
2022-12-03T23:56:23.947Z,35.20
2022-12-03T23:58:50.806Z,37.43
