createdAt,value
2019-01-10T00:00:20.997Z,86.14
2019-01-10T00:02:15.615Z,86.29
2019-01-10T00:04:09.573Z,86.15
2019-01-10T00:06:03.805Z,86.02
2019-01-10T00:07:57.065Z,85.88
2019-01-10T00:09:50.083Z,85.95
2019-01-10T00:11:43.016Z,86.03
2019-01-10T00:13:36.634Z,86.02
2019-01-10T00:15:29.782Z,85.95
2019-01-10T00:17:22.995Z,85.90
2019-01-10T00:19:16.175Z,85.84
2019-01-10T00:21:09.435Z,85.74
2019-01-10T00:23:03.345Z,85.89
2019-01-10T00:24:56.344Z,86.02
2019-01-10T00:26:49.564Z,86.03
2019-01-10T00:28:42.397Z,86.08
2019-01-10T00:30:35.363Z,86.12
2019-01-10T00:32:28.499Z,86.07
2019-01-10T00:34:21.585Z,86.12
2019-01-10T00:36:14.682Z,86.08
2019-01-10T00:38:07.605Z,86.08
2019-01-10T00:40:00.658Z,86.10
2019-01-10T00:41:53.908Z,85.99
2019-01-10T00:43:47.185Z,85.95
2019-01-10T00:45:40.185Z,86.21
2019-01-10T00:47:33.416Z,86.21
2019-01-10T00:49:26.847Z,86.06
2019-01-10T00:51:20.044Z,86.06
2019-01-10T00:53:13.146Z,86.15
2019-01-10T00:55:06.052Z,86.39
2019-01-10T00:56:59.085Z,86.49
2019-01-10T00:58:52.397Z,86.51
2019-01-10T01:00:45.481Z,86.77
2019-01-10T01:02:38.605Z,86.85
2019-01-10T01:04:32.005Z,86.91
2019-01-10T01:06:24.887Z,86.66
2019-01-10T01:08:17.875Z,86.77
2019-01-10T01:10:14.495Z,86.87
2019-01-10T01:12:08.535Z,86.78
2019-01-10T01:14:02.096Z,86.86
2019-01-10T01:16:01.343Z,86.66
2019-01-10T01:18:00.155Z,86.75
2019-01-10T01:19:54.017Z,86.74
2019-01-10T01:21:46.770Z,86.63
2019-01-10T01:23:39.527Z,86.63
2019-01-10T01:25:33.629Z,86.53
2019-01-10T01:27:26.876Z,86.56
2019-01-10T01:29:19.667Z,86.65
2019-01-10T01:31:14.126Z,86.59
2019-01-10T01:33:07.098Z,86.41
2019-01-10T01:35:01.757Z,86.42
2019-01-10T01:36:54.916Z,86.48
2019-01-10T01:38:48.326Z,86.39
2019-01-10T01:40:42.377Z,86.27
2019-01-10T01:42:36.017Z,86.11
2019-01-10T01:44:29.217Z,86.07
2019-01-10T01:46:22.399Z,86.09
2019-01-10T01:48:15.474Z,85.92
2019-01-10T01:50:10.997Z,85.75
2019-01-10T01:52:03.927Z,85.77
2019-01-10T01:53:57.315Z,86.00
2019-01-10T01:55:50.307Z,85.92
2019-01-10T01:57:43.977Z,86.08
2019-01-10T01:59:38.967Z,86.12
2019-01-10T02:01:31.927Z,86.25
2019-01-10T02:03:25.126Z,86.54
2019-01-10T02:05:18.567Z,86.68
2019-01-10T02:07:11.736Z,86.74
2019-01-10T02:09:05.277Z,86.91
2019-01-10T02:10:58.226Z,87.10
2019-01-10T02:12:51.186Z,87.31
2019-01-10T02:14:44.916Z,87.28
2019-01-10T02:16:37.937Z,87.55
2019-01-10T02:18:30.893Z,87.58
2019-01-10T02:20:23.516Z,87.80
2019-01-10T02:22:16.368Z,88.17
2019-01-10T02:24:09.717Z,88.31
2019-01-10T02:26:03.749Z,88.29
2019-01-10T02:27:57.037Z,88.38
2019-01-10T02:29:49.876Z,88.60
2019-01-10T02:31:42.777Z,88.78
2019-01-10T02:33:35.430Z,88.94
2019-01-10T02:35:28.538Z,89.13
2019-01-10T02:37:21.188Z,89.49
2019-01-10T02:39:15.218Z,89.67
2019-01-10T02:41:08.247Z,90.02
2019-01-10T02:43:02.470Z,90.11
2019-01-10T02:44:55.336Z,90.32
2019-01-10T02:46:48.293Z,90.56
2019-01-10T02:48:41.280Z,90.61
2019-01-10T02:50:34.796Z,90.56
2019-01-10T02:52:27.618Z,90.57
2019-01-10T02:54:22.697Z,90.78
2019-01-10T02:56:15.357Z,90.82
2019-01-10T02:58:09.345Z,90.91
2019-01-10T03:00:02.337Z,90.93
2019-01-10T03:01:55.335Z,90.93
2019-01-10T03:03:48.387Z,91.06
2019-01-10T03:05:41.525Z,90.92
2019-01-10T03:07:34.378Z,90.81
2019-01-10T03:09:28.209Z,90.62
2019-01-10T03:11:22.646Z,90.46
2019-01-10T03:13:15.327Z,90.38
2019-01-10T03:15:08.986Z,90.58
2019-01-10T03:17:01.656Z,90.60
2019-01-10T03:18:54.917Z,90.18
2019-01-10T03:20:48.198Z,89.97
2019-01-10T03:22:41.715Z,89.96
2019-01-10T03:24:34.409Z,90.11
2019-01-10T03:26:27.735Z,90.23
2019-01-10T03:28:21.574Z,90.20
2019-01-10T03:30:17.520Z,90.20
2019-01-10T03:32:10.597Z,90.04
2019-01-10T03:34:03.629Z,90.09
2019-01-10T03:35:56.637Z,90.34
2019-01-10T03:37:49.432Z,90.24
2019-01-10T03:39:42.712Z,90.04
2019-01-10T03:41:35.569Z,90.07
2019-01-10T03:43:28.820Z,90.17
2019-01-10T03:45:24.775Z,89.99
2019-01-10T03:47:17.701Z,89.73
2019-01-10T03:49:10.896Z,89.66
2019-01-10T03:51:04.043Z,89.69
2019-01-10T03:52:56.806Z,89.93
2019-01-10T03:54:49.787Z,89.35
2019-01-10T03:56:42.906Z,88.57
2019-01-10T03:58:35.996Z,88.04
2019-01-10T04:00:28.847Z,87.53
2019-01-10T04:02:21.988Z,87.47
2019-01-10T04:04:14.786Z,87.58
2019-01-10T04:06:07.717Z,87.54
2019-01-10T04:08:00.638Z,87.19
2019-01-10T04:09:53.629Z,86.95
2019-01-10T04:11:46.896Z,86.42
2019-01-10T04:13:39.787Z,86.45
2019-01-10T04:15:32.768Z,86.41
2019-01-10T04:17:25.857Z,86.10
2019-01-10T04:19:18.786Z,85.62
2019-01-10T04:21:16.917Z,85.20
2019-01-10T04:23:06.160Z,85.42
2019-01-10T04:24:58.957Z,85.31
2019-01-10T04:26:51.988Z,85.09
2019-01-10T04:28:46.217Z,85.05
2019-01-10T04:30:40.293Z,85.34
2019-01-10T04:32:33.168Z,85.30
2019-01-10T04:34:26.307Z,85.15
2019-01-10T04:36:19.088Z,84.81
2019-01-10T04:38:12.179Z,84.60
2019-01-10T04:40:06.764Z,84.07
2019-01-10T04:41:59.586Z,84.19
2019-01-10T04:43:52.426Z,84.30
2019-01-10T04:45:46.345Z,84.48
2019-01-10T04:47:39.429Z,84.32
2019-01-10T04:49:32.075Z,84.10
2019-01-10T04:51:25.185Z,84.20
2019-01-10T04:53:18.005Z,83.95
2019-01-10T04:55:11.837Z,83.76
2019-01-10T04:57:04.676Z,83.96
2019-01-10T04:58:57.612Z,83.90
2019-01-10T05:00:50.797Z,83.77
2019-01-10T05:02:43.606Z,83.74
2019-01-10T05:04:36.806Z,83.79
2019-01-10T05:06:29.687Z,83.64
2019-01-10T05:08:22.546Z,83.96
2019-01-10T05:10:15.370Z,83.99
2019-01-10T05:12:08.717Z,83.28
2019-01-10T05:14:02.095Z,83.40
2019-01-10T05:15:56.436Z,82.97
2019-01-10T05:17:49.288Z,83.10
2019-01-10T05:19:42.515Z,83.39
2019-01-10T05:21:35.602Z,83.38
2019-01-10T05:23:29.698Z,82.01
2019-01-10T05:25:24.331Z,80.56
2019-01-10T05:27:17.256Z,81.03
2019-01-10T05:29:10.325Z,81.29
2019-01-10T05:31:03.135Z,80.88
2019-01-10T05:32:57.823Z,81.16
2019-01-10T05:34:50.767Z,80.72
2019-01-10T05:36:43.407Z,80.74
2019-01-10T05:38:36.867Z,81.14
2019-01-10T05:40:30.755Z,81.09
2019-01-10T05:42:23.979Z,81.41
2019-01-10T05:44:26.222Z,81.60
2019-01-10T05:46:12.888Z,81.84
2019-01-10T05:48:06.136Z,81.92
2019-01-10T05:49:59.528Z,82.46
2019-01-10T05:51:52.689Z,82.25
2019-01-10T05:53:45.688Z,82.38
2019-01-10T05:55:40.228Z,82.21
2019-01-10T05:57:33.578Z,82.48
2019-01-10T05:59:26.497Z,82.51
2019-01-10T06:01:20.093Z,82.41
2019-01-10T06:03:14.678Z,82.99
2019-01-10T06:05:10.507Z,81.95
2019-01-10T06:07:04.800Z,81.95
2019-01-10T06:08:59.139Z,81.98
2019-01-10T06:10:53.325Z,81.48
2019-01-10T06:12:47.920Z,81.62
2019-01-10T06:14:40.813Z,81.22
2019-01-10T06:16:33.758Z,81.13
2019-01-10T06:18:26.627Z,81.20
2019-01-10T06:20:20.708Z,81.54
2019-01-10T06:22:14.460Z,81.76
2019-01-10T06:24:07.502Z,80.65
2019-01-10T06:26:00.728Z,80.99
2019-01-10T06:27:53.410Z,80.94
2019-01-10T06:29:46.585Z,80.74
2019-01-10T06:31:39.588Z,79.70
2019-01-10T06:33:32.297Z,80.00
2019-01-10T06:35:25.060Z,79.83
2019-01-10T06:37:17.917Z,79.69
2019-01-10T06:39:11.567Z,79.39
2019-01-10T06:41:05.240Z,79.67
2019-01-10T06:42:58.217Z,80.33
2019-01-10T06:44:51.097Z,80.69
2019-01-10T06:46:44.228Z,80.21
2019-01-10T06:48:37.307Z,80.60
2019-01-10T06:50:30.119Z,80.29
2019-01-10T06:52:22.987Z,80.61
2019-01-10T06:54:16.071Z,78.59
2019-01-10T06:56:09.047Z,79.23
2019-01-10T06:58:02.203Z,79.82
2019-01-10T06:59:55.518Z,79.64
2019-01-10T07:01:48.517Z,80.40
2019-01-10T07:03:41.327Z,79.61
2019-01-10T07:05:34.317Z,79.82
2019-01-10T07:07:27.291Z,80.26
2019-01-10T07:09:20.735Z,80.35
2019-01-10T07:11:14.137Z,80.12
2019-01-10T07:13:07.187Z,79.69
2019-01-10T07:15:00.022Z,79.56
2019-01-10T07:16:53.719Z,79.62
2019-01-10T07:18:46.869Z,79.69
2019-01-10T07:20:43.516Z,79.92
2019-01-10T07:22:36.627Z,79.55
2019-01-10T07:24:30.057Z,79.49
2019-01-10T07:26:23.690Z,78.90
2019-01-10T07:28:26.625Z,79.24
2019-01-10T07:30:35.757Z,79.24
2019-01-10T07:32:25.275Z,79.20
2019-01-10T07:34:18.548Z,79.57
2019-01-10T07:36:11.508Z,79.78
2019-01-10T07:38:05.787Z,79.81
2019-01-10T07:39:59.038Z,79.46
2019-01-10T07:41:52.118Z,79.60
2019-01-10T07:43:45.236Z,78.80
2019-01-10T07:45:38.314Z,78.50
2019-01-10T07:47:47.887Z,78.05
2019-01-10T07:49:41.047Z,78.37
2019-01-10T07:51:48.584Z,77.65
2019-01-10T07:53:41.729Z,77.39
2019-01-10T07:55:34.640Z,77.79
2019-01-10T07:57:27.562Z,77.36
2019-01-10T07:59:20.821Z,77.97
2019-01-10T08:01:14.483Z,77.44
2019-01-10T08:03:08.843Z,78.00
2019-01-10T08:05:02.157Z,77.58
2019-01-10T08:06:55.067Z,77.55
2019-01-10T08:08:47.887Z,77.73
2019-01-10T08:10:41.458Z,77.57
2019-01-10T08:12:36.097Z,77.85
2019-01-10T08:14:29.029Z,77.26
2019-01-10T08:16:21.983Z,77.23
2019-01-10T08:18:14.962Z,77.31
2019-01-10T08:20:08.405Z,77.30
2019-01-10T08:22:01.673Z,77.50
2019-01-10T08:23:54.722Z,76.72
2019-01-10T08:25:47.675Z,76.74
2019-01-10T08:27:40.612Z,77.32
2019-01-10T08:29:33.583Z,77.05
2019-01-10T08:31:27.047Z,76.77
2019-01-10T08:33:20.207Z,76.74
2019-01-10T08:35:14.193Z,76.75
2019-01-10T08:37:08.589Z,76.76
2019-01-10T08:39:01.482Z,76.56
2019-01-10T08:40:55.598Z,76.31
2019-01-10T08:42:49.128Z,76.93
2019-01-10T08:44:42.216Z,76.28
2019-01-10T08:46:35.121Z,75.56
2019-01-10T08:48:27.953Z,75.73
2019-01-10T08:50:26.591Z,75.62
2019-01-10T08:52:19.515Z,75.41
2019-01-10T08:54:12.496Z,75.58
2019-01-10T08:56:05.692Z,74.72
2019-01-10T08:57:58.770Z,74.69
2019-01-10T08:59:51.681Z,74.78
2019-01-10T09:01:46.682Z,75.12
2019-01-10T09:03:39.788Z,75.14
2019-01-10T09:05:33.135Z,73.93
2019-01-10T09:07:26.047Z,74.08
2019-01-10T09:09:19.883Z,74.65
2019-01-10T09:11:14.411Z,73.79
2019-01-10T09:13:07.208Z,74.14
2019-01-10T09:14:59.887Z,74.47
2019-01-10T09:16:53.917Z,74.28
2019-01-10T09:18:46.751Z,74.52
2019-01-10T09:20:39.606Z,74.26
2019-01-10T09:22:32.574Z,74.64
2019-01-10T09:24:25.328Z,74.38
2019-01-10T09:26:18.032Z,74.42
2019-01-10T09:28:11.385Z,74.02
2019-01-10T09:30:04.301Z,74.35
2019-01-10T09:31:57.768Z,74.70
2019-01-10T09:33:50.927Z,74.42
2019-01-10T09:35:43.763Z,73.64
2019-01-10T09:37:36.950Z,73.87
2019-01-10T09:39:29.637Z,74.15
2019-01-10T09:41:22.774Z,73.83
2019-01-10T09:43:15.830Z,73.06
2019-01-10T09:45:09.865Z,73.01
2019-01-10T09:47:03.507Z,72.94
2019-01-10T09:48:56.676Z,72.91
2019-01-10T09:50:49.570Z,73.14
2019-01-10T09:52:43.626Z,73.59
2019-01-10T09:54:36.745Z,73.43
2019-01-10T09:56:29.793Z,73.09
2019-01-10T09:58:22.693Z,72.38
2019-01-10T10:00:31.724Z,73.13
2019-01-10T10:02:25.403Z,72.99
2019-01-10T10:04:19.922Z,73.05
2019-01-10T10:06:12.960Z,73.23
2019-01-10T10:08:06.219Z,73.44
2019-01-10T10:09:59.317Z,72.87
2019-01-10T10:11:52.483Z,72.86
2019-01-10T10:13:45.372Z,73.11
2019-01-10T10:15:38.733Z,72.75
2019-01-10T10:17:32.098Z,71.82
2019-01-10T10:19:24.988Z,71.98
2019-01-10T10:21:18.171Z,72.10
2019-01-10T10:23:11.062Z,72.12
2019-01-10T10:25:03.785Z,72.37
2019-01-10T10:26:57.773Z,72.76
2019-01-10T10:28:50.650Z,72.34
2019-01-10T10:30:43.754Z,72.99
2019-01-10T10:32:36.650Z,72.87
2019-01-10T10:34:30.844Z,72.72
2019-01-10T10:36:23.690Z,73.29
2019-01-10T10:38:16.799Z,73.03
2019-01-10T10:40:17.989Z,73.46
2019-01-10T10:42:10.930Z,73.56
2019-01-10T10:44:03.837Z,73.75
2019-01-10T10:46:01.394Z,73.82
2019-01-10T10:47:51.270Z,73.75
2019-01-10T10:49:44.463Z,74.39
2019-01-10T10:51:37.385Z,74.08
2019-01-10T10:53:30.537Z,73.45
2019-01-10T10:55:23.380Z,73.00
2019-01-10T10:57:16.877Z,71.78
2019-01-10T10:59:09.955Z,71.37
2019-01-10T11:01:03.138Z,71.47
2019-01-10T11:02:56.489Z,71.41
2019-01-10T11:04:49.663Z,71.62
2019-01-10T11:06:43.592Z,71.42
2019-01-10T11:08:36.477Z,71.43
2019-01-10T11:10:29.842Z,71.31
2019-01-10T11:12:22.970Z,71.38
2019-01-10T11:14:15.930Z,71.41
2019-01-10T11:16:10.639Z,71.87
2019-01-10T11:18:04.357Z,71.93
2019-01-10T11:19:57.223Z,72.05
2019-01-10T11:21:50.145Z,71.14
2019-01-10T11:23:44.228Z,71.32
2019-01-10T11:25:37.274Z,71.63
2019-01-10T11:27:30.293Z,71.64
2019-01-10T11:29:23.507Z,71.57
2019-01-10T11:31:18.972Z,71.51
2019-01-10T11:33:11.942Z,72.14
2019-01-10T11:35:05.913Z,71.33
2019-01-10T11:36:58.995Z,71.39
2019-01-10T11:38:51.820Z,71.69
2019-01-10T11:40:45.030Z,72.10
2019-01-10T11:42:37.966Z,72.27
2019-01-10T11:44:30.900Z,72.75
2019-01-10T11:46:23.617Z,73.45
2019-01-10T11:48:16.730Z,73.05
2019-01-10T11:50:11.423Z,72.90
2019-01-10T11:52:04.472Z,73.45
2019-01-10T11:53:57.394Z,73.30
2019-01-10T11:55:50.726Z,73.77
2019-01-10T11:57:43.938Z,73.98
2019-01-10T11:59:36.982Z,73.35
2019-01-10T12:01:29.818Z,73.59
2019-01-10T12:03:26.889Z,73.43
2019-01-10T12:05:20.991Z,72.26
2019-01-10T12:07:14.134Z,72.65
2019-01-10T12:09:09.580Z,72.49
2019-01-10T12:11:02.704Z,72.86
2019-01-10T12:12:57.128Z,73.16
2019-01-10T12:14:50.273Z,72.47
2019-01-10T12:16:43.134Z,72.83
2019-01-10T12:18:36.636Z,72.94
2019-01-10T12:20:30.040Z,73.13
2019-01-10T12:22:23.016Z,73.35
2019-01-10T12:24:16.271Z,73.42
2019-01-10T12:26:09.326Z,73.69
2019-01-10T12:28:04.996Z,73.02
2019-01-10T12:29:57.823Z,72.62
2019-01-10T12:31:51.761Z,73.63
2019-01-10T12:33:46.660Z,73.41
2019-01-10T12:35:41.505Z,72.99
2019-01-10T12:37:34.909Z,73.11
2019-01-10T12:39:28.593Z,72.81
2019-01-10T12:41:23.200Z,73.13
2019-01-10T12:43:16.801Z,73.06
2019-01-10T12:45:12.243Z,73.47
2019-01-10T12:47:07.903Z,73.08
2019-01-10T12:49:01.544Z,73.20
2019-01-10T12:50:55.462Z,74.09
2019-01-10T12:52:49.262Z,74.05
2019-01-10T12:54:42.783Z,72.93
2019-01-10T12:56:37.530Z,73.23
2019-01-10T12:58:31.743Z,73.04
2019-01-10T13:00:25.916Z,73.16
2019-01-10T13:02:19.431Z,73.26
2019-01-10T13:04:13.960Z,73.10
2019-01-10T13:06:07.954Z,72.93
2019-01-10T13:08:03.874Z,72.88
2019-01-10T13:09:57.453Z,73.32
2019-01-10T13:11:51.310Z,73.31
2019-01-10T13:13:45.023Z,73.07
2019-01-10T13:15:39.772Z,73.01
2019-01-10T13:17:36.578Z,73.51
2019-01-10T13:19:30.803Z,73.54
2019-01-10T13:21:25.971Z,73.64
2019-01-10T13:23:19.683Z,74.23
2019-01-10T13:25:16.575Z,74.50
2019-01-10T13:27:12.800Z,74.48
2019-01-10T13:29:06.802Z,74.54
2019-01-10T13:31:00.335Z,74.98
2019-01-10T13:32:55.652Z,74.74
2019-01-10T13:34:51.612Z,74.84
2019-01-10T13:36:48.250Z,75.51
2019-01-10T13:38:45.270Z,75.13
2019-01-10T13:40:40.651Z,75.34
2019-01-10T13:42:36.293Z,75.68
2019-01-10T13:44:30.153Z,75.73
2019-01-10T13:46:24.679Z,76.03
2019-01-10T13:48:18.764Z,75.89
2019-01-10T13:50:18.307Z,76.10
2019-01-10T13:52:14.961Z,76.05
2019-01-10T13:54:09.994Z,76.29
2019-01-10T13:56:04.603Z,76.56
2019-01-10T13:57:58.363Z,76.46
2019-01-10T13:59:54.363Z,76.48
2019-01-10T14:01:50.553Z,76.36
2019-01-10T14:03:45.929Z,76.71
2019-01-10T14:05:41.031Z,76.47
2019-01-10T14:07:37.172Z,76.71
2019-01-10T14:09:32.770Z,76.84
2019-01-10T14:11:26.745Z,76.50
2019-01-10T14:13:20.821Z,76.79
2019-01-10T14:15:19.832Z,76.76
2019-01-10T14:17:13.482Z,76.77
2019-01-10T14:19:07.965Z,76.94
2019-01-10T14:21:01.603Z,76.52
2019-01-10T14:22:55.442Z,76.74
2019-01-10T14:24:49.872Z,76.54
2019-01-10T14:26:44.001Z,76.94
2019-01-10T14:28:38.793Z,77.07
2019-01-10T14:30:40.191Z,76.75
2019-01-10T14:32:33.542Z,77.09
2019-01-10T14:34:26.850Z,76.94
2019-01-10T14:36:21.512Z,77.05
2019-01-10T14:38:15.406Z,77.24
2019-01-10T14:40:10.386Z,77.17
2019-01-10T14:42:04.997Z,77.24
2019-01-10T14:43:58.528Z,77.48
2019-01-10T14:45:52.335Z,77.53
2019-01-10T14:47:46.013Z,77.30
2019-01-10T14:49:39.556Z,76.88
2019-01-10T14:51:34.196Z,75.84
2019-01-10T14:53:27.834Z,75.92
2019-01-10T14:55:21.637Z,76.34
2019-01-10T14:57:15.268Z,76.53
2019-01-10T14:59:08.940Z,76.43
2019-01-10T15:01:03.324Z,76.18
2019-01-10T15:02:57.079Z,75.64
2019-01-10T15:04:50.940Z,75.29
2019-01-10T15:06:44.510Z,75.35
2019-01-10T15:08:38.691Z,75.37
2019-01-10T15:10:32.007Z,75.04
2019-01-10T15:12:25.882Z,74.99
2019-01-10T15:14:19.355Z,74.94
2019-01-10T15:16:12.842Z,75.52
2019-01-10T15:18:06.442Z,75.37
2019-01-10T15:20:00.235Z,75.65
2019-01-10T15:21:59.103Z,74.99
2019-01-10T15:23:53.427Z,74.93
2019-01-10T15:25:47.193Z,75.00
2019-01-10T15:27:40.911Z,74.80
2019-01-10T15:29:34.421Z,75.11
2019-01-10T15:31:28.073Z,74.95
2019-01-10T15:33:21.673Z,74.78
2019-01-10T15:35:16.583Z,74.95
2019-01-10T15:37:10.033Z,75.35
2019-01-10T15:39:04.033Z,75.44
2019-01-10T15:40:57.572Z,75.56
2019-01-10T15:42:50.947Z,75.73
2019-01-10T15:44:45.372Z,75.87
2019-01-10T15:46:39.053Z,75.69
2019-01-10T15:48:32.961Z,75.76
2019-01-10T15:50:27.632Z,76.04
2019-01-10T15:52:21.291Z,76.09
2019-01-10T15:54:15.403Z,76.11
2019-01-10T15:56:09.145Z,76.42
2019-01-10T15:58:02.932Z,76.25
2019-01-10T16:00:08.802Z,76.42
2019-01-10T16:02:02.673Z,76.06
2019-01-10T16:03:57.213Z,76.27
2019-01-10T16:05:52.433Z,76.36
2019-01-10T16:07:46.615Z,76.30
2019-01-10T16:09:40.813Z,76.19
2019-01-10T16:11:35.533Z,76.17
2019-01-10T16:13:30.304Z,76.41
2019-01-10T16:15:26.728Z,76.41
2019-01-10T16:17:25.588Z,76.35
2019-01-10T16:19:19.500Z,76.51
2019-01-10T16:21:13.987Z,76.49
2019-01-10T16:23:08.230Z,76.51
2019-01-10T16:25:02.534Z,76.57
2019-01-10T16:26:57.191Z,76.64
2019-01-10T16:28:51.593Z,76.66
2019-01-10T16:30:46.173Z,76.72
2019-01-10T16:32:40.934Z,76.75
2019-01-10T16:34:36.561Z,76.97
2019-01-10T16:36:31.834Z,77.04
2019-01-10T16:38:27.381Z,76.91
2019-01-10T16:40:22.016Z,76.80
2019-01-10T16:42:16.642Z,76.69
2019-01-10T16:44:12.310Z,76.82
2019-01-10T16:46:07.280Z,76.49
2019-01-10T16:48:04.569Z,76.84
2019-01-10T16:49:59.280Z,76.66
2019-01-10T16:51:54.023Z,76.95
2019-01-10T16:53:48.392Z,76.86
2019-01-10T16:55:42.959Z,76.82
2019-01-10T16:57:37.668Z,76.96
2019-01-10T16:59:32.590Z,76.71
2019-01-10T17:01:27.203Z,76.81
2019-01-10T17:03:21.873Z,77.06
2019-01-10T17:05:16.892Z,77.30
2019-01-10T17:07:11.331Z,77.66
2019-01-10T17:09:08.454Z,77.86
2019-01-10T17:11:03.493Z,77.95
2019-01-10T17:12:57.784Z,78.36
2019-01-10T17:14:53.134Z,78.57
2019-01-10T17:16:50.268Z,78.84
2019-01-10T17:18:45.655Z,79.14
2019-01-10T17:20:41.181Z,79.18
2019-01-10T17:22:37.043Z,79.47
2019-01-10T17:24:31.532Z,79.58
2019-01-10T17:26:27.830Z,79.48
2019-01-10T17:28:22.413Z,79.44
2019-01-10T17:30:22.170Z,79.48
2019-01-10T17:32:18.983Z,79.82
2019-01-10T17:34:13.903Z,79.93
2019-01-10T17:36:08.804Z,80.12
2019-01-10T17:38:05.324Z,80.39
2019-01-10T17:39:59.944Z,80.58
2019-01-10T17:41:55.032Z,80.65
2019-01-10T17:43:49.763Z,80.81
2019-01-10T17:45:44.873Z,80.83
2019-01-10T17:47:43.871Z,80.76
2019-01-10T17:49:38.803Z,80.87
2019-01-10T17:51:33.443Z,81.09
2019-01-10T17:53:28.080Z,81.34
2019-01-10T17:55:23.053Z,81.33
2019-01-10T17:57:18.430Z,81.52
2019-01-10T17:59:13.843Z,81.59
2019-01-10T18:01:08.590Z,81.74
2019-01-10T18:03:03.657Z,81.83
2019-01-10T18:04:58.331Z,82.02
2019-01-10T18:06:53.020Z,82.15
2019-01-10T18:08:49.743Z,82.23
2019-01-10T18:10:44.833Z,82.49
2019-01-10T18:12:39.572Z,82.68
2019-01-10T18:14:36.346Z,82.96
2019-01-10T18:16:32.323Z,82.90
2019-01-10T18:18:27.233Z,83.03
2019-01-10T18:20:32.752Z,83.02
2019-01-10T18:22:27.913Z,83.11
2019-01-10T18:24:22.763Z,83.21
2019-01-10T18:26:17.588Z,83.37
2019-01-10T18:28:13.709Z,83.49
2019-01-10T18:30:11.854Z,83.30
2019-01-10T18:32:07.480Z,83.28
2019-01-10T18:34:03.043Z,83.36
2019-01-10T18:35:58.092Z,83.39
2019-01-10T18:37:53.870Z,83.44
2019-01-10T18:39:48.863Z,83.47
2019-01-10T18:41:44.013Z,83.68
2019-01-10T18:43:39.812Z,83.84
2019-01-10T18:45:36.621Z,83.83
2019-01-10T18:47:31.893Z,83.82
2019-01-10T18:49:27.793Z,83.79
2019-01-10T18:51:22.874Z,83.79
2019-01-10T18:53:17.784Z,83.64
2019-01-10T18:55:12.733Z,83.78
2019-01-10T18:57:07.495Z,83.89
2019-01-10T18:59:02.374Z,84.07
2019-01-10T19:00:57.424Z,84.08
2019-01-10T19:02:53.086Z,84.05
2019-01-10T19:04:48.303Z,83.93
2019-01-10T19:06:45.235Z,84.00
2019-01-10T19:08:40.686Z,84.06
2019-01-10T19:10:36.168Z,83.97
2019-01-10T19:12:31.281Z,83.81
2019-01-10T19:14:25.973Z,83.75
2019-01-10T19:16:20.963Z,83.75
2019-01-10T19:18:15.804Z,83.77
2019-01-10T19:20:18.270Z,83.70
2019-01-10T19:22:14.521Z,83.82
2019-01-10T19:24:10.313Z,83.90
2019-01-10T19:26:05.241Z,84.00
2019-01-10T19:28:00.105Z,84.11
2019-01-10T19:30:00.046Z,84.21
2019-01-10T19:35:09.532Z,84.31
2019-01-10T19:37:05.544Z,84.44
2019-01-10T19:39:00.950Z,84.57
2019-01-10T19:40:56.222Z,84.68
2019-01-10T19:42:51.106Z,84.84
2019-01-10T19:44:46.223Z,85.01
2019-01-10T19:46:42.093Z,84.85
2019-01-10T19:48:37.504Z,84.81
2019-01-10T19:50:34.191Z,84.96
2019-01-10T19:52:30.114Z,84.93
2019-01-10T19:54:25.289Z,85.10
2019-01-10T19:56:20.304Z,85.27
2019-01-10T19:58:27.848Z,85.38
2019-01-10T20:00:47.291Z,85.52
2019-01-10T20:02:42.504Z,85.51
2019-01-10T20:04:38.937Z,85.44
2019-01-10T20:06:42.825Z,85.53
2019-01-10T20:08:37.700Z,85.49
2019-01-10T20:10:35.410Z,85.60
2019-01-10T20:12:30.823Z,85.72
2019-01-10T20:14:26.338Z,85.84
2019-01-10T20:16:22.751Z,85.93
2019-01-10T20:18:17.785Z,85.94
2019-01-10T20:20:23.543Z,85.98
2019-01-10T20:22:18.572Z,85.74
2019-01-10T20:24:19.623Z,85.69
2019-01-10T20:26:15.704Z,85.70
2019-01-10T20:28:10.952Z,85.79
2019-01-10T20:30:06.364Z,85.70
2019-01-10T20:32:01.379Z,85.69
2019-01-10T20:33:56.561Z,85.83
2019-01-10T20:35:51.353Z,85.79
2019-01-10T20:37:46.376Z,85.72
2019-01-10T20:39:42.890Z,85.61
2019-01-10T20:41:37.920Z,85.70
2019-01-10T20:43:35.516Z,85.71
2019-01-10T20:45:47.161Z,85.56
2019-01-10T20:47:43.903Z,85.49
2019-01-10T20:49:39.214Z,85.48
2019-01-10T20:51:37.458Z,85.46
2019-01-10T20:53:32.303Z,85.32
2019-01-10T20:55:28.980Z,85.27
2019-01-10T20:57:24.180Z,85.31
2019-01-10T20:59:19.014Z,85.52
2019-01-10T21:01:14.247Z,85.47
2019-01-10T21:03:10.140Z,85.38
2019-01-10T21:05:04.905Z,85.41
2019-01-10T21:07:02.387Z,85.56
2019-01-10T21:09:02.133Z,85.55
2019-01-10T21:10:59.674Z,85.54
2019-01-10T21:12:55.183Z,85.53
2019-01-10T21:14:49.876Z,85.70
2019-01-10T21:16:44.960Z,85.91
2019-01-10T21:18:39.660Z,85.95
2019-01-10T21:20:37.742Z,85.88
2019-01-10T21:22:32.823Z,86.00
2019-01-10T21:24:27.841Z,86.19
2019-01-10T21:26:22.483Z,86.15
2019-01-10T21:28:17.593Z,86.28
2019-01-10T21:30:15.835Z,86.30
2019-01-10T21:32:10.800Z,86.47
2019-01-10T21:34:05.940Z,86.57
2019-01-10T21:36:01.194Z,86.68
2019-01-10T21:37:56.142Z,86.62
2019-01-10T21:39:51.613Z,86.58
2019-01-10T21:41:48.152Z,86.59
2019-01-10T21:43:43.053Z,86.41
2019-01-10T21:45:37.923Z,86.51
2019-01-10T21:47:32.551Z,86.46
2019-01-10T21:49:27.333Z,86.47
2019-01-10T21:51:22.000Z,86.32
2019-01-10T21:53:16.970Z,86.52
2019-01-10T21:55:11.553Z,86.52
2019-01-10T21:57:05.181Z,86.56
2019-01-10T21:58:59.683Z,86.48
2019-01-10T22:00:53.993Z,86.50
2019-01-10T22:02:47.543Z,86.54
2019-01-10T22:04:41.192Z,86.62
2019-01-10T22:06:35.005Z,86.63
2019-01-10T22:08:29.324Z,86.47
2019-01-10T22:10:23.158Z,86.37
2019-01-10T22:12:16.702Z,86.45
2019-01-10T22:14:11.234Z,86.42
2019-01-10T22:16:06.073Z,86.39
2019-01-10T22:17:59.567Z,86.47
2019-01-10T22:19:53.923Z,86.48
2019-01-10T22:21:47.141Z,86.51
2019-01-10T22:23:40.663Z,86.55
2019-01-10T22:25:33.824Z,86.58
2019-01-10T22:27:27.083Z,86.64
2019-01-10T22:29:20.253Z,86.75
2019-01-10T22:31:14.433Z,86.69
2019-01-10T22:33:07.343Z,86.66
2019-01-10T22:35:00.732Z,86.58
2019-01-10T22:36:53.964Z,86.52
2019-01-10T22:38:46.775Z,86.52
2019-01-10T22:40:41.621Z,86.52
2019-01-10T22:42:34.628Z,86.60
2019-01-10T22:44:27.969Z,86.59
2019-01-10T22:46:20.758Z,86.61
2019-01-10T22:48:14.342Z,86.63
2019-01-10T22:50:08.332Z,86.64
2019-01-10T22:52:01.982Z,86.69
2019-01-10T22:53:55.153Z,86.73
2019-01-10T22:55:48.113Z,86.85
2019-01-10T22:57:42.058Z,86.79
2019-01-10T22:59:35.078Z,86.57
2019-01-10T23:01:42.007Z,86.56
2019-01-10T23:03:37.078Z,86.59
2019-01-10T23:05:30.276Z,86.71
2019-01-10T23:07:24.769Z,86.78
2019-01-10T23:09:17.777Z,86.94
2019-01-10T23:11:24.424Z,87.07
2019-01-10T23:13:18.975Z,87.02
2019-01-10T23:15:33.446Z,87.06
2019-01-10T23:17:28.126Z,87.08
2019-01-10T23:19:21.456Z,87.13
2019-01-10T23:21:15.300Z,87.21
2019-01-10T23:23:11.036Z,87.16
2019-01-10T23:25:04.216Z,87.12
2019-01-10T23:27:01.771Z,87.21
2019-01-10T23:28:54.658Z,87.17
2019-01-10T23:30:59.616Z,87.08
2019-01-10T23:32:52.887Z,87.07
2019-01-10T23:34:52.996Z,87.30
2019-01-10T23:36:52.079Z,87.32
2019-01-10T23:38:46.076Z,87.41
2019-01-10T23:40:39.245Z,87.27
2019-01-10T23:42:32.175Z,87.22
2019-01-10T23:44:25.859Z,87.47
2019-01-10T23:46:18.622Z,87.31
2019-01-10T23:48:11.347Z,87.14
2019-01-10T23:50:05.802Z,86.95
2019-01-10T23:51:58.887Z,86.96
2019-01-10T23:53:51.664Z,87.17
2019-01-10T23:55:44.808Z,87.09
2019-01-10T23:57:39.062Z,87.08
2019-01-10T23:59:32.732Z,86.93
