createdAt,value
2017-12-23T00:00:16.672Z,73.67
2017-12-23T00:02:46.180Z,74.80
2017-12-23T00:05:15.646Z,72.57
2017-12-23T00:07:45.120Z,68.20
2017-12-23T00:10:15.159Z,76.60
2017-12-23T00:12:45.123Z,68.60
2017-12-23T00:15:14.597Z,61.20
2017-12-23T00:17:45.190Z,63.70
2017-12-23T00:20:14.395Z,67.97
2017-12-23T00:22:43.870Z,61.53
2017-12-23T00:25:13.706Z,59.07
2017-12-23T00:27:43.938Z,59.27
2017-12-23T00:30:14.483Z,58.47
2017-12-23T00:32:43.957Z,59.37
2017-12-23T00:35:14.487Z,55.20
2017-12-23T00:37:44.723Z,51.67
2017-12-23T00:40:15.332Z,47.70
2017-12-23T00:42:44.805Z,49.40
2017-12-23T00:45:14.286Z,46.43
2017-12-23T00:47:43.781Z,43.17
2017-12-23T00:50:13.272Z,43.40
2017-12-23T00:52:43.515Z,42.23
2017-12-23T00:55:13.287Z,46.77
2017-12-23T00:57:43.527Z,41.60
2017-12-23T01:00:14.146Z,42.73
2017-12-23T01:02:43.343Z,40.07
2017-12-23T01:05:13.594Z,43.60
2017-12-23T01:07:43.457Z,40.40
2017-12-23T01:10:12.931Z,45.10
2017-12-23T01:12:42.135Z,40.67
2017-12-23T01:15:11.932Z,44.83
2017-12-23T01:17:41.403Z,40.40
2017-12-23T01:20:11.660Z,42.30
2017-12-23T01:22:41.515Z,40.60
2017-12-23T01:25:10.999Z,42.17
2017-12-23T01:27:40.500Z,39.30
2017-12-23T01:30:11.171Z,37.83
2017-12-23T01:32:40.647Z,35.97
2017-12-23T01:35:10.126Z,34.30
2017-12-23T01:37:39.982Z,37.10
2017-12-23T01:40:09.462Z,29.93
2017-12-23T01:42:38.954Z,32.30
2017-12-23T01:45:08.793Z,33.50
2017-12-23T01:47:38.276Z,34.60
2017-12-23T01:50:07.746Z,36.77
2017-12-23T01:52:38.661Z,41.93
2017-12-23T01:55:08.942Z,33.93
2017-12-23T01:57:39.147Z,33.07
2017-12-23T02:00:08.629Z,35.30
2017-12-23T02:02:37.836Z,34.07
2017-12-23T02:05:07.626Z,37.07
2017-12-23T02:07:37.099Z,32.17
2017-12-23T02:10:07.722Z,30.60
2017-12-23T02:12:36.589Z,36.10
2017-12-23T02:15:06.061Z,29.80
2017-12-23T02:17:35.945Z,22.97
2017-12-23T02:20:06.171Z,25.87
2017-12-23T02:22:35.658Z,24.57
2017-12-23T02:25:05.983Z,23.10
2017-12-23T02:27:35.178Z,23.77
2017-12-23T02:30:03.731Z,28.43
2017-12-23T02:32:32.949Z,22.60
2017-12-23T02:35:02.423Z,22.33
2017-12-23T02:37:32.674Z,28.07
2017-12-23T02:40:02.490Z,31.53
2017-12-23T02:42:31.957Z,30.27
2017-12-23T02:45:01.175Z,30.23
2017-12-23T02:47:30.649Z,35.97
2017-12-23T02:50:00.133Z,34.13
2017-12-23T02:52:29.619Z,32.30
2017-12-23T02:54:59.394Z,34.73
2017-12-23T02:57:28.881Z,32.43
2017-12-23T02:59:58.350Z,32.47
2017-12-23T03:02:27.181Z,30.33
2017-12-23T03:04:57.141Z,34.17
2017-12-23T03:07:26.346Z,33.13
2017-12-23T03:09:56.230Z,29.50
2017-12-23T03:12:26.459Z,30.30
2017-12-23T03:14:56.341Z,31.87
2017-12-23T03:17:25.550Z,35.33
2017-12-23T03:19:55.794Z,29.47
2017-12-23T03:22:25.670Z,29.97
2017-12-23T03:24:55.143Z,28.47
2017-12-23T03:27:24.734Z,32.80
2017-12-23T03:29:54.486Z,36.73
2017-12-23T03:32:23.955Z,35.13
2017-12-23T03:34:53.430Z,34.23
2017-12-23T03:37:23.210Z,36.87
2017-12-23T03:39:53.129Z,30.80
2017-12-23T03:42:23.391Z,33.30
2017-12-23T03:44:52.584Z,32.97
2017-12-23T03:47:22.058Z,38.73
2017-12-23T03:49:51.944Z,41.77
2017-12-23T03:52:21.405Z,37.43
2017-12-23T03:54:50.886Z,36.30
2017-12-23T03:57:20.754Z,43.10
2017-12-23T03:59:50.235Z,42.63
2017-12-23T04:02:19.722Z,40.63
2017-12-23T04:04:49.473Z,44.57
2017-12-23T04:07:18.946Z,40.03
2017-12-23T04:09:48.430Z,42.87
2017-12-23T04:12:18.291Z,43.07
2017-12-23T04:14:47.794Z,34.83
2017-12-23T04:17:18.046Z,35.27
2017-12-23T04:19:47.519Z,38.60
2017-12-23T04:22:17.770Z,25.60
2017-12-23T04:24:47.568Z,23.23
2017-12-23T04:27:17.044Z,21.10
2017-12-23T04:29:46.192Z,20.90
2017-12-23T04:32:16.051Z,17.30
2017-12-23T04:34:45.522Z,19.40
2017-12-23T04:37:15.659Z,19.53
2017-12-23T04:39:45.478Z,16.83
2017-12-23T04:42:14.951Z,20.17
2017-12-23T04:44:44.430Z,16.50
2017-12-23T04:47:14.291Z,14.47
2017-12-23T04:49:43.752Z,15.97
2017-12-23T04:52:13.226Z,16.70
2017-12-23T04:54:43.225Z,16.87
2017-12-23T04:57:12.677Z,19.03
2017-12-23T04:59:42.154Z,16.93
2017-12-23T05:02:12.041Z,16.50
2017-12-23T05:04:42.267Z,17.67
2017-12-23T05:07:13.078Z,20.20
2017-12-23T05:09:42.549Z,22.53
2017-12-23T05:12:12.053Z,21.57
2017-12-23T05:14:41.894Z,22.87
2017-12-23T05:17:11.387Z,22.67
2017-12-23T05:19:40.875Z,25.37
2017-12-23T05:22:10.710Z,24.10
2017-12-23T05:24:40.199Z,24.10
2017-12-23T05:27:09.690Z,26.07
2017-12-23T05:29:39.502Z,28.47
2017-12-23T05:32:08.970Z,25.20
2017-12-23T05:34:38.438Z,29.80
2017-12-23T05:37:09.000Z,32.10
2017-12-23T05:39:38.466Z,34.50
2017-12-23T05:42:08.711Z,32.30
2017-12-23T05:44:38.531Z,34.13
2017-12-23T05:47:08.010Z,40.70
2017-12-23T05:49:38.266Z,39.30
2017-12-23T05:52:07.737Z,37.43
2017-12-23T05:54:37.212Z,41.50
2017-12-23T05:57:07.031Z,44.53
2017-12-23T05:59:37.277Z,51.00
2017-12-23T06:02:06.759Z,49.03
2017-12-23T06:04:37.382Z,55.23
2017-12-23T06:07:07.620Z,52.50
2017-12-23T06:09:38.453Z,54.73
2017-12-23T06:12:08.719Z,55.07
2017-12-23T06:14:38.585Z,57.60
2017-12-23T06:17:08.807Z,54.33
2017-12-23T06:19:38.350Z,58.80
2017-12-23T06:22:07.822Z,55.43
2017-12-23T06:24:37.318Z,64.23
2017-12-23T06:27:06.867Z,64.07
2017-12-23T06:29:37.222Z,65.13
2017-12-23T06:32:06.711Z,60.27
2017-12-23T06:34:36.515Z,61.90
2017-12-23T06:37:05.998Z,56.30
2017-12-23T06:39:35.485Z,60.13
2017-12-23T06:42:04.903Z,57.27
2017-12-23T06:44:34.375Z,49.63
2017-12-23T06:47:04.289Z,54.07
2017-12-23T06:49:34.184Z,45.73
2017-12-23T06:52:04.410Z,43.93
2017-12-23T06:54:34.674Z,47.40
2017-12-23T06:57:04.810Z,46.30
2017-12-23T06:59:34.695Z,43.97
2017-12-23T07:02:04.918Z,46.97
2017-12-23T07:04:34.399Z,48.23
2017-12-23T07:07:03.879Z,42.73
2017-12-23T07:09:33.374Z,43.43
2017-12-23T07:12:02.843Z,42.97
2017-12-23T07:14:32.311Z,40.50
2017-12-23T07:17:01.898Z,39.40
2017-12-23T07:19:32.527Z,42.37
2017-12-23T07:22:02.766Z,38.73
2017-12-23T07:24:32.245Z,42.47
2017-12-23T07:27:01.814Z,43.97
2017-12-23T07:29:31.302Z,43.63
2017-12-23T07:32:01.168Z,39.03
2017-12-23T07:34:30.649Z,45.30
2017-12-23T07:37:00.133Z,41.93
2017-12-23T07:39:29.871Z,39.37
2017-12-23T07:41:59.363Z,46.83
2017-12-23T07:44:28.829Z,40.17
2017-12-23T07:46:58.554Z,41.93
2017-12-23T07:49:28.667Z,41.10
2017-12-23T07:51:58.515Z,39.70
2017-12-23T07:54:27.982Z,40.07
2017-12-23T07:56:57.472Z,42.33
2017-12-23T07:59:26.969Z,44.00
2017-12-23T08:01:56.428Z,41.13
2017-12-23T08:04:25.898Z,49.50
2017-12-23T08:06:55.740Z,46.73
2017-12-23T08:09:25.224Z,47.80
2017-12-23T08:11:54.714Z,51.67
2017-12-23T08:14:24.270Z,53.30
2017-12-23T08:16:55.201Z,54.90
2017-12-23T08:19:25.826Z,53.03
2017-12-23T08:21:56.166Z,55.13
2017-12-23T08:24:25.461Z,52.37
2017-12-23T08:26:54.939Z,48.67
2017-12-23T08:29:24.416Z,51.40
2017-12-23T08:31:54.261Z,50.90
2017-12-23T08:34:24.507Z,53.70
2017-12-23T08:36:54.281Z,51.67
2017-12-23T08:39:23.761Z,47.17
2017-12-23T08:41:53.236Z,37.90
2017-12-23T08:44:23.026Z,41.37
2017-12-23T08:46:53.254Z,37.10
2017-12-23T08:49:22.463Z,39.73
2017-12-23T08:51:52.366Z,42.33
2017-12-23T08:54:21.846Z,37.30
2017-12-23T08:56:52.462Z,36.13
2017-12-23T08:59:22.698Z,40.90
2017-12-23T09:01:53.318Z,35.50
2017-12-23T09:04:23.554Z,36.60
2017-12-23T09:06:54.162Z,38.27
2017-12-23T09:09:23.642Z,35.07
2017-12-23T09:11:53.121Z,36.37
2017-12-23T09:14:22.971Z,35.57
2017-12-23T09:16:52.510Z,34.77
2017-12-23T09:19:21.998Z,32.97
2017-12-23T09:21:52.646Z,32.83
2017-12-23T09:24:21.794Z,31.33
2017-12-23T09:26:51.278Z,33.23
2017-12-23T09:29:20.758Z,33.37
2017-12-23T09:31:50.227Z,34.00
2017-12-23T09:34:20.765Z,30.33
2017-12-23T09:36:51.005Z,37.03
2017-12-23T09:39:20.975Z,31.10
2017-12-23T09:41:50.454Z,34.63
2017-12-23T09:44:19.944Z,36.40
2017-12-23T09:46:49.803Z,37.53
2017-12-23T09:49:20.059Z,41.57
2017-12-23T09:51:49.545Z,37.37
2017-12-23T09:54:19.792Z,34.20
2017-12-23T09:56:49.539Z,40.40
2017-12-23T09:59:19.017Z,31.57
2017-12-23T10:01:49.258Z,34.70
2017-12-23T10:04:18.750Z,35.40
2017-12-23T10:06:48.306Z,32.30
2017-12-23T10:09:17.794Z,27.33
2017-12-23T10:11:48.044Z,28.93
2017-12-23T10:14:17.523Z,29.17
2017-12-23T10:16:47.785Z,28.63
2017-12-23T10:19:17.273Z,28.60
2017-12-23T10:21:46.741Z,27.97
2017-12-23T10:24:17.371Z,28.17
2017-12-23T10:26:47.625Z,31.07
2017-12-23T10:29:17.505Z,31.73
2017-12-23T10:31:47.739Z,31.80
2017-12-23T10:34:18.006Z,29.57
2017-12-23T10:36:47.475Z,30.17
2017-12-23T10:39:16.959Z,27.97
2017-12-23T10:41:47.202Z,28.40
2017-12-23T10:44:16.686Z,23.57
2017-12-23T10:46:47.202Z,28.10
2017-12-23T10:49:17.445Z,29.73
2017-12-23T10:51:47.416Z,25.17
2017-12-23T10:54:16.907Z,26.07
2017-12-23T10:56:46.395Z,23.10
2017-12-23T10:59:16.171Z,24.43
2017-12-23T11:01:45.655Z,26.03
2017-12-23T11:04:16.183Z,25.60
2017-12-23T11:06:46.418Z,24.63
2017-12-23T11:09:16.362Z,25.23
2017-12-23T11:11:46.783Z,27.37
2017-12-23T11:14:16.280Z,25.90
2017-12-23T11:16:45.746Z,25.20
2017-12-23T11:19:16.003Z,30.37
2017-12-23T11:21:45.482Z,29.23
2017-12-23T11:24:15.013Z,25.50
2017-12-23T11:26:44.934Z,25.03
2017-12-23T11:29:14.378Z,26.67
2017-12-23T11:31:44.192Z,26.20
2017-12-23T11:34:13.658Z,26.07
2017-12-23T11:36:42.867Z,28.07
2017-12-23T11:39:12.682Z,25.33
2017-12-23T11:41:42.172Z,29.33
2017-12-23T11:44:11.639Z,28.03
2017-12-23T11:46:41.552Z,26.90
2017-12-23T11:49:11.029Z,26.23
2017-12-23T11:51:40.506Z,27.13
2017-12-23T11:54:11.507Z,26.87
2017-12-23T11:56:40.999Z,28.90
2017-12-23T11:59:10.475Z,27.90
2017-12-23T12:01:40.730Z,28.73
2017-12-23T12:04:10.212Z,26.03
2017-12-23T12:06:40.825Z,30.27
2017-12-23T12:09:11.067Z,29.10
2017-12-23T12:11:40.550Z,28.90
2017-12-23T12:14:10.796Z,28.43
2017-12-23T12:16:41.243Z,29.13
2017-12-23T12:19:10.715Z,29.40
2017-12-23T12:21:40.004Z,31.07
2017-12-23T12:24:10.567Z,26.90
2017-12-23T12:26:40.934Z,27.93
2017-12-23T12:29:10.755Z,30.47
2017-12-23T12:31:40.222Z,28.37
2017-12-23T12:34:09.707Z,30.27
2017-12-23T12:36:39.570Z,29.50
2017-12-23T12:39:09.862Z,30.47
2017-12-23T12:41:39.704Z,33.93
2017-12-23T12:44:09.191Z,31.93
2017-12-23T12:46:38.666Z,28.63
2017-12-23T12:49:08.526Z,29.43
2017-12-23T12:51:38.011Z,31.73
2017-12-23T12:54:07.489Z,30.10
2017-12-23T12:56:37.350Z,34.73
2017-12-23T12:59:07.582Z,33.20
2017-12-23T13:01:37.069Z,34.03
2017-12-23T13:04:07.310Z,32.70
2017-12-23T13:06:36.826Z,34.80
2017-12-23T13:09:06.306Z,35.47
2017-12-23T13:11:36.587Z,33.77
2017-12-23T13:14:06.422Z,33.13
2017-12-23T13:16:35.903Z,37.13
2017-12-23T13:19:05.385Z,36.23
2017-12-23T13:21:35.258Z,36.97
2017-12-23T13:24:04.742Z,37.33
2017-12-23T13:26:34.219Z,38.23
2017-12-23T13:29:03.711Z,37.07
2017-12-23T13:31:33.182Z,41.87
2017-12-23T13:34:02.667Z,38.87
2017-12-23T13:36:32.910Z,40.63
2017-12-23T13:39:02.392Z,45.37
2017-12-23T13:41:32.645Z,40.47
2017-12-23T13:44:02.149Z,40.87
2017-12-23T13:46:31.627Z,39.63
2017-12-23T13:49:01.111Z,39.17
2017-12-23T13:51:31.366Z,43.57
2017-12-23T13:54:00.839Z,40.47
2017-12-23T13:56:31.406Z,31.53
2017-12-23T13:59:00.878Z,33.47
2017-12-23T14:01:30.370Z,32.07
2017-12-23T14:04:00.638Z,32.73
2017-12-23T14:06:30.123Z,36.70
2017-12-23T14:08:59.602Z,28.77
2017-12-23T14:11:29.126Z,36.50
2017-12-23T14:13:58.592Z,33.33
2017-12-23T14:16:28.067Z,30.97
2017-12-23T14:18:57.906Z,33.10
2017-12-23T14:21:27.380Z,31.20
2017-12-23T14:23:56.865Z,26.87
2017-12-23T14:26:26.719Z,28.00
2017-12-23T14:28:56.194Z,25.53
2017-12-23T14:31:25.686Z,27.73
2017-12-23T14:33:55.539Z,23.70
2017-12-23T14:36:25.018Z,23.47
2017-12-23T14:38:54.506Z,25.63
2017-12-23T14:41:23.999Z,24.50
2017-12-23T14:43:53.470Z,24.00
2017-12-23T14:46:22.946Z,22.33
2017-12-23T14:48:52.448Z,24.67
2017-12-23T14:51:22.399Z,22.43
2017-12-23T14:53:52.187Z,21.47
2017-12-23T14:56:22.432Z,22.43
2017-12-23T14:58:52.419Z,25.33
2017-12-23T15:01:22.653Z,22.90
2017-12-23T15:03:52.907Z,26.73
2017-12-23T15:06:22.383Z,26.53
2017-12-23T15:08:51.898Z,25.77
2017-12-23T15:11:21.378Z,30.33
2017-12-23T15:13:51.658Z,29.87
2017-12-23T15:16:21.496Z,33.10
2017-12-23T15:18:50.991Z,33.63
2017-12-23T15:21:20.476Z,38.00
2017-12-23T15:23:49.991Z,37.93
2017-12-23T15:26:19.474Z,43.63
2017-12-23T15:28:48.944Z,42.57
2017-12-23T15:31:18.827Z,43.87
2017-12-23T15:33:49.063Z,45.87
2017-12-23T15:36:18.891Z,54.13
2017-12-23T15:38:48.347Z,47.97
2017-12-23T15:41:17.815Z,48.30
2017-12-23T15:43:47.563Z,46.43
2017-12-23T15:46:17.026Z,41.20
2017-12-23T15:48:46.502Z,40.50
2017-12-23T15:51:15.991Z,40.40
2017-12-23T15:53:46.230Z,37.20
2017-12-23T15:56:15.726Z,40.87
2017-12-23T15:58:45.536Z,33.57
2017-12-23T16:01:15.019Z,33.20
2017-12-23T16:03:44.220Z,38.60
2017-12-23T16:06:14.851Z,31.63
2017-12-23T16:08:45.116Z,32.93
2017-12-23T16:11:14.868Z,33.10
2017-12-23T16:13:44.338Z,28.73
2017-12-23T16:16:13.824Z,33.47
2017-12-23T16:18:43.362Z,30.50
2017-12-23T16:21:12.842Z,28.10
2017-12-23T16:23:42.320Z,36.53
2017-12-23T16:26:12.083Z,31.07
2017-12-23T16:28:41.563Z,29.50
2017-12-23T16:31:11.034Z,33.37
2017-12-23T16:33:40.525Z,31.73
2017-12-23T16:36:09.998Z,32.10
2017-12-23T16:38:39.478Z,40.77
2017-12-23T16:41:08.967Z,40.07
2017-12-23T16:43:38.442Z,44.63
2017-12-23T16:46:07.915Z,40.17
2017-12-23T16:48:37.401Z,40.70
2017-12-23T16:51:06.881Z,36.73
2017-12-23T16:53:37.331Z,39.50
2017-12-23T16:56:06.827Z,42.63
2017-12-23T16:58:36.309Z,41.73
2017-12-23T17:01:05.793Z,39.37
2017-12-23T17:03:35.267Z,37.93
2017-12-23T17:06:05.528Z,39.73
2017-12-23T17:08:35.006Z,36.60
2017-12-23T17:11:04.480Z,36.63
2017-12-23T17:13:33.967Z,36.73
2017-12-23T17:16:03.800Z,34.83
2017-12-23T17:18:34.033Z,34.17
2017-12-23T17:21:04.254Z,33.03
2017-12-23T17:23:34.487Z,34.90
2017-12-23T17:26:04.277Z,33.10
2017-12-23T17:28:45.055Z,34.43
2017-12-23T17:31:14.727Z,29.20
2017-12-23T17:33:47.086Z,34.47
2017-12-23T17:36:16.614Z,34.97
2017-12-23T17:38:46.123Z,31.80
2017-12-23T17:41:15.848Z,31.97
2017-12-23T17:43:46.458Z,27.97
2017-12-23T17:46:16.723Z,34.73
2017-12-23T17:48:46.232Z,35.27
2017-12-23T17:51:21.911Z,38.10
2017-12-23T17:53:52.999Z,38.20
2017-12-23T17:56:22.471Z,37.20
2017-12-23T17:58:52.724Z,36.57
2017-12-23T18:01:22.207Z,42.87
2017-12-23T18:03:52.452Z,43.80
2017-12-23T18:06:22.267Z,43.20
2017-12-23T18:08:52.338Z,40.77
2017-12-23T18:11:21.829Z,49.70
2017-12-23T18:13:53.093Z,45.07
2017-12-23T18:16:24.341Z,45.80
2017-12-23T18:18:53.807Z,51.73
2017-12-23T18:21:23.294Z,52.97
2017-12-23T18:23:52.770Z,53.80
2017-12-23T18:26:22.270Z,51.93
2017-12-23T18:28:51.784Z,54.13
2017-12-23T18:31:21.262Z,62.63
2017-12-23T18:33:51.888Z,56.83
2017-12-23T18:36:21.364Z,55.53
2017-12-23T18:38:51.130Z,57.07
2017-12-23T18:41:21.105Z,56.03
2017-12-23T18:43:50.251Z,54.80
2017-12-23T18:46:19.948Z,53.40
2017-12-23T18:48:55.255Z,53.57
2017-12-23T18:51:25.089Z,54.40
2017-12-23T18:53:54.866Z,59.30
2017-12-23T18:56:24.360Z,52.67
2017-12-23T18:58:54.245Z,51.70
2017-12-23T19:01:24.750Z,52.73
2017-12-23T19:03:54.259Z,51.53
2017-12-23T19:06:24.495Z,53.43
2017-12-23T19:08:54.815Z,52.00
2017-12-23T19:11:24.770Z,55.70
2017-12-23T19:13:55.010Z,53.73
2017-12-23T19:16:35.661Z,46.07
2017-12-23T19:19:04.514Z,52.00
2017-12-23T19:21:34.002Z,54.77
2017-12-23T19:24:03.459Z,52.40
2017-12-23T19:26:33.691Z,51.83
2017-12-23T19:29:03.181Z,52.67
2017-12-23T19:31:33.419Z,54.43
2017-12-23T19:34:03.203Z,54.97
2017-12-23T19:36:32.674Z,46.30
2017-12-23T19:39:02.162Z,53.37
2017-12-23T19:41:31.731Z,46.80
2017-12-23T19:44:01.990Z,47.70
2017-12-23T19:46:31.474Z,46.17
2017-12-23T19:49:00.997Z,48.33
2017-12-23T19:51:30.440Z,47.87
2017-12-23T19:54:00.252Z,47.60
2017-12-23T19:56:29.722Z,47.27
2017-12-23T19:58:59.262Z,45.63
2017-12-23T20:01:28.891Z,45.17
2017-12-23T20:03:59.314Z,42.63
2017-12-23T20:06:29.923Z,48.43
2017-12-23T20:09:00.163Z,46.03
2017-12-23T20:11:29.665Z,51.13
2017-12-23T20:14:00.108Z,46.00
2017-12-23T20:16:29.574Z,46.77
2017-12-23T20:19:00.214Z,52.27
2017-12-23T20:21:30.459Z,45.10
2017-12-23T20:24:00.322Z,45.93
2017-12-23T20:26:29.887Z,46.63
2017-12-23T20:29:00.108Z,47.47
2017-12-23T20:31:29.578Z,42.50
2017-12-23T20:33:59.075Z,46.90
2017-12-23T20:36:29.374Z,46.10
2017-12-23T20:38:58.860Z,50.50
2017-12-23T20:41:28.307Z,40.87
2017-12-23T20:43:57.823Z,46.80
2017-12-23T20:46:27.302Z,49.50
2017-12-23T20:48:57.570Z,45.67
2017-12-23T20:51:27.046Z,47.17
2017-12-23T20:53:56.522Z,42.90
2017-12-23T20:56:26.788Z,40.83
2017-12-23T20:58:56.567Z,46.83
2017-12-23T21:01:26.798Z,43.83
2017-12-23T21:03:56.006Z,44.50
2017-12-23T21:06:25.557Z,41.63
2017-12-23T21:08:55.026Z,43.07
2017-12-23T21:11:24.786Z,40.57
2017-12-23T21:13:55.033Z,42.53
2017-12-23T21:16:24.519Z,41.37
2017-12-23T21:18:55.150Z,45.00
2017-12-23T21:21:25.389Z,43.87
2017-12-23T21:23:55.306Z,41.57
2017-12-23T21:26:24.794Z,43.97
2017-12-23T21:28:55.611Z,41.93
2017-12-23T21:31:25.855Z,39.33
2017-12-23T21:33:56.146Z,37.43
2017-12-23T21:36:25.642Z,37.80
2017-12-23T21:38:55.119Z,39.17
2017-12-23T21:41:24.411Z,36.43
2017-12-23T21:43:54.664Z,39.47
2017-12-23T21:46:24.434Z,37.37
2017-12-23T21:48:53.923Z,35.37
2017-12-23T21:51:23.394Z,38.17
2017-12-23T21:53:53.667Z,33.40
2017-12-23T21:56:23.171Z,37.17
2017-12-23T21:58:52.655Z,32.63
2017-12-23T22:01:22.138Z,34.30
2017-12-23T22:03:51.628Z,30.43
2017-12-23T22:06:21.879Z,35.73
2017-12-23T22:08:51.366Z,32.87
2017-12-23T22:11:20.843Z,33.40
2017-12-23T22:13:50.342Z,33.73
2017-12-23T22:16:19.834Z,35.37
2017-12-23T22:18:49.845Z,35.20
2017-12-23T22:21:19.302Z,34.20
2017-12-23T22:23:48.799Z,38.67
2017-12-23T22:26:18.310Z,37.43
2017-12-23T22:28:47.780Z,39.57
2017-12-23T22:31:17.263Z,39.53
2017-12-23T22:33:46.749Z,48.33
2017-12-23T22:36:16.993Z,45.30
2017-12-23T22:38:46.783Z,47.47
2017-12-23T22:41:16.260Z,50.70
2017-12-23T22:43:45.466Z,47.50
2017-12-23T22:46:14.924Z,48.67
2017-12-23T22:48:45.174Z,51.20
2017-12-23T22:51:14.642Z,52.10
2017-12-23T22:53:45.279Z,56.27
2017-12-23T22:56:15.526Z,58.00
2017-12-23T22:58:45.019Z,54.80
2017-12-23T23:01:14.502Z,58.80
2017-12-23T23:03:44.748Z,60.53
2017-12-23T23:06:14.639Z,57.83
2017-12-23T23:08:44.870Z,58.33
2017-12-23T23:11:14.363Z,56.57
2017-12-23T23:13:44.598Z,59.37
2017-12-23T23:16:14.083Z,54.03
2017-12-23T23:18:45.015Z,58.20
2017-12-23T23:21:16.045Z,57.77
2017-12-23T23:23:45.538Z,52.93
2017-12-23T23:26:15.025Z,51.57
2017-12-23T23:28:44.510Z,51.53
2017-12-23T23:31:14.016Z,45.83
2017-12-23T23:33:43.492Z,48.23
2017-12-23T23:36:13.273Z,46.00
2017-12-23T23:38:42.778Z,45.53
2017-12-23T23:41:12.291Z,49.23
2017-12-23T23:43:42.920Z,42.90
2017-12-23T23:46:13.162Z,45.03
2017-12-23T23:48:42.650Z,48.00
2017-12-23T23:51:13.271Z,42.23
2017-12-23T23:53:43.502Z,42.80
2017-12-23T23:56:13.494Z,43.97
2017-12-23T23:58:42.970Z,42.43
