createdAt,value
2023-03-26T00:00:09.742Z,100242.25
2023-03-26T00:00:35.160Z,100245.78
2023-03-26T00:00:57.537Z,100244.69
2023-03-26T00:01:21.611Z,100239.41
2023-03-26T00:01:46.924Z,100241.09
2023-03-26T00:02:09.693Z,100237.38
2023-03-26T00:02:31.743Z,100248.91
2023-03-26T00:02:53.559Z,100243.75
2023-03-26T00:03:16.974Z,100244.03
2023-03-26T00:03:40.857Z,100246.59
2023-03-26T00:04:05.639Z,100242.31
2023-03-26T00:04:28.076Z,100248.03
2023-03-26T00:04:49.893Z,100235.94
2023-03-26T00:05:14.574Z,100234.06
2023-03-26T00:05:37.295Z,100215.13
2023-03-26T00:06:04.038Z,100228.50
2023-03-26T00:06:27.267Z,100240.97
2023-03-26T00:06:50.218Z,100240.97
2023-03-26T00:07:13.034Z,100238.38
2023-03-26T00:07:35.051Z,100240.38
2023-03-26T00:07:56.916Z,100238.66
2023-03-26T00:08:18.666Z,100244.84
2023-03-26T00:08:42.129Z,100246.66
2023-03-26T00:09:09.624Z,100243.84
2023-03-26T00:09:31.299Z,100229.25
2023-03-26T00:09:53.390Z,100243.63
2023-03-26T00:10:15.413Z,100244.63
2023-03-26T00:10:38.055Z,100234.78
2023-03-26T00:11:01.263Z,100235.88
2023-03-26T00:11:24.450Z,100241.84
2023-03-26T00:11:46.470Z,100240.81
2023-03-26T00:12:08.168Z,100246.13
2023-03-26T00:12:29.882Z,100234.78
2023-03-26T00:12:52.589Z,100247.06
2023-03-26T00:13:14.170Z,100253.13
2023-03-26T00:13:36.231Z,100248.78
2023-03-26T00:13:58.198Z,100255.22
2023-03-26T00:14:20.884Z,100250.75
2023-03-26T00:14:43.587Z,100232.34
2023-03-26T00:15:06.465Z,100251.69
2023-03-26T00:15:28.097Z,100254.13
2023-03-26T00:15:49.767Z,100251.22
2023-03-26T00:16:13.822Z,100252.31
2023-03-26T00:16:35.647Z,100253.28
2023-03-26T00:16:57.691Z,100255.56
2023-03-26T00:17:21.238Z,100251.34
2023-03-26T00:17:46.517Z,100247.97
2023-03-26T00:18:09.327Z,100250.91
2023-03-26T00:18:34.853Z,100245.47
2023-03-26T00:18:58.298Z,100240.78
2023-03-26T00:19:20.574Z,100250.19
2023-03-26T00:19:43.259Z,100248.66
2023-03-26T00:20:08.001Z,100247.44
2023-03-26T00:20:32.650Z,100250.69
2023-03-26T00:20:54.258Z,100247.81
2023-03-26T00:21:21.323Z,100229.44
2023-03-26T00:21:42.990Z,100257.13
2023-03-26T00:22:04.593Z,100246.47
2023-03-26T00:22:26.469Z,100243.81
2023-03-26T00:22:50.944Z,100243.75
2023-03-26T00:23:13.448Z,100250.88
2023-03-26T00:23:35.980Z,100250.78
2023-03-26T00:23:59.843Z,100242.06
2023-03-26T00:24:29.868Z,100248.03
2023-03-26T00:24:51.617Z,100241.16
2023-03-26T00:25:13.778Z,100241.50
2023-03-26T00:25:38.218Z,100245.50
2023-03-26T00:26:01.594Z,100242.81
2023-03-26T00:26:24.039Z,100239.00
2023-03-26T00:26:53.217Z,100234.38
2023-03-26T00:27:16.139Z,100243.25
2023-03-26T00:27:38.165Z,100231.59
2023-03-26T00:27:59.876Z,100247.00
2023-03-26T00:28:22.548Z,100242.75
2023-03-26T00:28:44.638Z,100243.63
2023-03-26T00:29:08.372Z,100244.56
2023-03-26T00:29:33.218Z,100243.53
2023-03-26T00:29:56.397Z,100238.94
2023-03-26T00:30:18.208Z,100240.56
2023-03-26T00:30:41.813Z,100235.25
2023-03-26T00:31:05.956Z,100240.44
2023-03-26T00:31:27.779Z,100241.50
2023-03-26T00:31:49.428Z,100240.50
2023-03-26T00:32:12.081Z,100237.91
2023-03-26T00:32:33.853Z,100235.00
2023-03-26T00:33:24.021Z,100245.59
2023-03-26T00:33:47.649Z,100217.97
2023-03-26T00:34:10.705Z,100239.25
2023-03-26T00:34:34.370Z,100235.66
2023-03-26T00:34:56.097Z,100247.03
2023-03-26T00:35:25.318Z,100236.22
2023-03-26T00:35:58.874Z,100236.91
2023-03-26T00:36:21.913Z,100234.13
2023-03-26T00:36:46.740Z,100231.47
2023-03-26T00:37:08.798Z,100235.81
2023-03-26T00:37:31.088Z,100230.59
2023-03-26T00:37:53.443Z,100224.84
2023-03-26T00:38:15.213Z,100240.69
2023-03-26T00:38:39.383Z,100237.31
2023-03-26T00:39:05.040Z,100234.31
2023-03-26T00:39:27.340Z,100235.19
2023-03-26T00:39:49.986Z,100238.72
2023-03-26T00:40:12.694Z,100231.53
2023-03-26T00:40:36.743Z,100233.16
2023-03-26T00:41:06.129Z,100218.31
2023-03-26T00:41:31.062Z,100231.13
2023-03-26T00:41:54.426Z,100227.59
2023-03-26T00:42:16.337Z,100226.81
2023-03-26T00:42:38.477Z,100219.06
2023-03-26T00:43:00.057Z,100225.78
2023-03-26T00:43:26.404Z,100224.78
2023-03-26T00:43:49.631Z,100226.59
2023-03-26T00:44:11.687Z,100228.16
2023-03-26T00:44:34.718Z,100228.16
2023-03-26T00:44:57.699Z,100227.91
2023-03-26T00:45:21.842Z,100231.44
2023-03-26T00:45:43.725Z,100221.72
2023-03-26T00:46:06.754Z,100226.06
2023-03-26T00:46:30.610Z,100222.56
2023-03-26T00:46:52.707Z,100236.84
2023-03-26T00:47:14.425Z,100237.19
2023-03-26T00:47:37.096Z,100224.53
2023-03-26T00:47:58.851Z,100227.53
2023-03-26T00:48:28.956Z,100224.69
2023-03-26T00:49:00.655Z,100213.31
2023-03-26T00:49:26.645Z,100217.84
2023-03-26T00:49:48.837Z,100223.06
2023-03-26T00:50:15.475Z,100216.84
2023-03-26T00:50:37.467Z,100220.59
2023-03-26T00:51:00.051Z,100223.25
2023-03-26T00:51:21.774Z,100220.38
2023-03-26T00:51:43.539Z,100197.56
2023-03-26T00:52:08.661Z,100224.47
2023-03-26T00:52:31.743Z,100216.28
2023-03-26T00:52:55.882Z,100217.09
2023-03-26T00:53:19.902Z,100209.97
2023-03-26T00:53:42.329Z,100220.38
2023-03-26T00:54:05.314Z,100215.22
2023-03-26T00:54:27.155Z,100218.41
2023-03-26T00:54:52.090Z,100214.97
2023-03-26T00:55:13.880Z,100219.28
2023-03-26T00:55:36.592Z,100221.88
2023-03-26T00:56:00.228Z,100212.63
2023-03-26T00:56:22.190Z,100216.22
2023-03-26T00:56:43.963Z,100213.31
2023-03-26T00:57:10.320Z,100207.91
2023-03-26T00:57:35.796Z,100215.84
2023-03-26T00:57:57.694Z,100221.00
2023-03-26T00:58:22.216Z,100216.53
2023-03-26T00:58:46.313Z,100211.91
2023-03-26T00:59:09.207Z,100213.69
2023-03-26T00:59:31.956Z,100211.59
2023-03-26T00:59:53.716Z,100209.09
2023-03-26T01:00:20.348Z,100209.03
2023-03-26T01:00:46.889Z,100204.44
2023-03-26T01:01:10.937Z,100203.28
2023-03-26T01:01:32.707Z,100204.84
2023-03-26T01:01:58.343Z,100202.88
2023-03-26T01:02:20.858Z,100207.34
2023-03-26T01:02:45.160Z,100207.13
2023-03-26T01:03:07.145Z,100204.38
2023-03-26T01:03:33.586Z,100193.78
2023-03-26T01:04:08.099Z,100191.53
2023-03-26T01:04:34.879Z,100200.72
2023-03-26T01:05:02.580Z,100195.38
2023-03-26T01:05:48.621Z,100201.41
2023-03-26T01:06:13.580Z,100195.16
2023-03-26T01:06:38.835Z,100200.28
2023-03-26T01:07:04.213Z,100194.09
2023-03-26T01:07:28.930Z,100194.09
2023-03-26T01:07:51.550Z,100193.47
2023-03-26T01:08:19.424Z,100200.78
2023-03-26T01:08:45.275Z,100194.97
2023-03-26T01:09:15.758Z,100190.44
2023-03-26T01:09:42.674Z,100200.16
2023-03-26T01:10:04.637Z,100191.28
2023-03-26T01:10:26.352Z,100194.81
2023-03-26T01:10:51.739Z,100190.44
2023-03-26T01:11:17.092Z,100182.88
2023-03-26T01:11:38.766Z,100192.66
2023-03-26T01:12:03.586Z,100185.88
2023-03-26T01:12:27.676Z,100189.47
2023-03-26T01:12:49.542Z,100190.00
2023-03-26T01:13:11.294Z,100188.94
2023-03-26T01:13:36.253Z,100185.25
2023-03-26T01:14:02.190Z,100182.50
2023-03-26T01:14:26.856Z,100184.94
2023-03-26T01:14:51.098Z,100182.28
2023-03-26T01:15:13.815Z,100184.13
2023-03-26T01:15:37.314Z,100171.91
2023-03-26T01:16:02.042Z,100175.44
2023-03-26T01:16:27.879Z,100176.13
2023-03-26T01:16:52.623Z,100176.13
2023-03-26T01:17:15.912Z,100182.09
2023-03-26T01:17:37.962Z,100175.91
2023-03-26T01:17:59.733Z,100176.00
2023-03-26T01:18:26.294Z,100172.47
2023-03-26T01:18:48.884Z,100161.25
2023-03-26T01:19:21.204Z,100174.44
2023-03-26T01:19:48.832Z,100171.78
2023-03-26T01:20:15.951Z,100171.78
2023-03-26T01:20:46.615Z,100165.41
2023-03-26T01:21:13.802Z,100163.53
2023-03-26T01:21:36.014Z,100163.53
2023-03-26T01:21:58.202Z,100165.47
2023-03-26T01:22:23.832Z,100172.53
2023-03-26T01:22:49.447Z,100161.00
2023-03-26T01:23:11.414Z,100165.59
2023-03-26T01:23:39.608Z,100167.16
2023-03-26T01:24:05.117Z,100153.81
2023-03-26T01:24:27.021Z,100165.41
2023-03-26T01:25:25.394Z,100156.31
2023-03-26T01:25:59.969Z,100087.22
2023-03-26T01:27:09.462Z,100161.88
2023-03-26T01:27:57.278Z,100149.63
2023-03-26T01:28:30.859Z,100142.97
2023-03-26T01:29:10.444Z,100049.91
2023-03-26T01:29:50.389Z,100057.44
2023-03-26T01:30:42.032Z,100133.19
2023-03-26T01:31:18.071Z,100136.78
2023-03-26T01:32:04.270Z,100156.47
2023-03-26T01:32:52.871Z,100149.44
2023-03-26T01:33:30.427Z,100115.78
2023-03-26T01:34:24.140Z,100090.59
2023-03-26T01:35:12.313Z,100052.31
2023-03-26T01:35:58.319Z,100043.94
2023-03-26T01:36:26.096Z,100100.56
2023-03-26T01:36:57.318Z,100159.34
2023-03-26T01:37:30.552Z,100146.34
2023-03-26T01:38:10.894Z,100140.38
2023-03-26T01:39:00.463Z,100155.53
2023-03-26T01:39:49.321Z,100155.34
2023-03-26T01:40:23.834Z,100049.66
2023-03-26T01:40:56.123Z,100044.22
2023-03-26T01:41:27.753Z,100042.66
2023-03-26T01:42:39.977Z,100116.78
2023-03-26T01:43:29.646Z,100147.75
2023-03-26T01:44:55.904Z,100082.88
2023-03-26T01:45:22.466Z,100146.44
2023-03-26T01:45:47.767Z,100152.69
2023-03-26T01:46:12.915Z,100151.19
2023-03-26T01:46:36.319Z,100144.00
2023-03-26T01:47:01.565Z,100143.91
2023-03-26T01:47:23.391Z,100139.53
2023-03-26T01:47:46.411Z,100143.84
2023-03-26T01:48:08.970Z,100139.53
2023-03-26T01:48:34.969Z,100145.09
2023-03-26T01:48:56.578Z,100143.13
2023-03-26T01:49:18.703Z,100144.00
2023-03-26T01:49:40.324Z,100146.66
2023-03-26T01:50:02.363Z,100142.44
2023-03-26T01:50:25.709Z,100146.78
2023-03-26T01:50:48.978Z,100136.31
2023-03-26T01:51:12.523Z,100130.56
2023-03-26T01:51:36.024Z,100136.41
2023-03-26T01:51:59.713Z,100135.19
2023-03-26T01:52:26.089Z,100140.34
2023-03-26T01:52:47.761Z,100145.53
2023-03-26T01:53:11.666Z,100141.81
2023-03-26T01:53:35.397Z,100142.56
2023-03-26T01:53:59.035Z,100138.91
2023-03-26T01:54:24.486Z,100131.03
2023-03-26T01:54:47.708Z,100135.59
2023-03-26T01:55:12.679Z,100137.25
2023-03-26T01:55:49.629Z,100139.78
2023-03-26T01:56:16.044Z,100136.31
2023-03-26T01:56:51.395Z,100127.44
2023-03-26T01:57:20.512Z,100127.28
2023-03-26T01:57:53.026Z,100131.63
2023-03-26T01:58:23.514Z,100137.63
2023-03-26T01:58:59.797Z,100128.88
2023-03-26T01:59:35.303Z,100132.13
2023-03-26T02:00:12.609Z,100125.94
2023-03-26T02:00:42.164Z,100126.25
2023-03-26T02:01:19.537Z,100126.56
2023-03-26T02:01:46.727Z,100122.09
2023-03-26T02:02:14.764Z,100122.00
2023-03-26T02:02:49.918Z,100119.50
2023-03-26T02:03:23.457Z,100129.06
2023-03-26T02:03:49.873Z,100124.59
2023-03-26T02:04:21.800Z,100126.34
2023-03-26T02:04:53.340Z,100127.34
2023-03-26T02:05:20.573Z,100124.84
2023-03-26T02:05:48.998Z,100120.72
2023-03-26T02:06:20.170Z,100123.81
2023-03-26T02:06:47.354Z,100116.69
2023-03-26T02:07:14.865Z,100123.97
2023-03-26T02:07:42.258Z,100116.97
2023-03-26T02:08:12.046Z,100121.25
2023-03-26T02:08:39.365Z,100124.78
2023-03-26T02:09:05.918Z,100124.84
2023-03-26T02:09:31.279Z,100124.34
2023-03-26T02:10:00.562Z,100128.38
2023-03-26T02:10:28.009Z,100115.84
2023-03-26T02:10:54.951Z,100121.00
2023-03-26T02:11:16.930Z,100115.41
2023-03-26T02:11:41.731Z,100113.56
2023-03-26T02:12:06.083Z,100111.75
2023-03-26T02:12:30.216Z,100108.22
2023-03-26T02:12:54.035Z,100115.13
2023-03-26T02:13:16.035Z,100118.66
2023-03-26T02:13:39.842Z,100110.44
2023-03-26T02:14:01.521Z,100110.19
2023-03-26T02:14:24.658Z,100107.53
2023-03-26T02:14:46.600Z,100107.69
2023-03-26T02:15:09.813Z,100113.72
2023-03-26T02:15:33.164Z,100117.09
2023-03-26T02:15:57.453Z,100112.78
2023-03-26T02:16:20.604Z,100110.44
2023-03-26T02:16:46.845Z,100112.94
2023-03-26T02:17:10.679Z,100113.78
2023-03-26T02:17:33.178Z,100111.38
2023-03-26T02:17:54.903Z,100105.69
2023-03-26T02:18:24.062Z,100110.03
2023-03-26T02:18:47.621Z,100106.22
2023-03-26T02:19:15.549Z,100110.31
2023-03-26T02:19:41.859Z,100105.56
2023-03-26T02:20:06.237Z,100099.13
2023-03-26T02:20:30.499Z,100099.13
2023-03-26T02:20:53.727Z,100106.25
2023-03-26T02:21:20.100Z,100101.88
2023-03-26T02:21:43.440Z,100098.34
2023-03-26T02:22:05.438Z,100083.81
2023-03-26T02:22:29.844Z,100100.88
2023-03-26T02:22:52.811Z,100104.31
2023-03-26T02:23:14.888Z,100097.19
2023-03-26T02:23:37.954Z,100089.19
2023-03-26T02:24:03.380Z,100096.31
2023-03-26T02:24:27.393Z,100095.38
2023-03-26T02:24:52.225Z,100097.19
2023-03-26T02:25:17.608Z,100085.81
2023-03-26T02:25:41.916Z,100093.53
2023-03-26T02:26:06.624Z,100092.59
2023-03-26T02:26:32.320Z,100088.19
2023-03-26T02:27:02.232Z,100082.69
2023-03-26T02:27:24.579Z,100088.88
2023-03-26T02:27:49.306Z,100088.03
2023-03-26T02:28:12.311Z,100086.16
2023-03-26T02:28:34.499Z,100090.47
2023-03-26T02:28:56.781Z,100086.00
2023-03-26T02:29:20.559Z,100085.22
2023-03-26T02:29:44.177Z,100088.81
2023-03-26T02:30:09.573Z,100072.13
2023-03-26T02:30:33.622Z,100082.69
2023-03-26T02:30:57.652Z,100077.22
2023-03-26T02:31:21.831Z,100079.81
2023-03-26T02:31:43.699Z,100078.94
2023-03-26T02:32:06.881Z,100083.50
2023-03-26T02:32:29.360Z,100082.47
2023-03-26T02:32:54.122Z,100081.59
2023-03-26T02:33:17.626Z,100078.88
2023-03-26T02:33:40.029Z,100086.00
2023-03-26T02:34:01.948Z,100079.91
2023-03-26T02:34:27.071Z,100069.44
2023-03-26T02:34:51.246Z,100071.28
2023-03-26T02:35:13.438Z,100077.94
2023-03-26T02:35:35.269Z,100074.56
2023-03-26T02:36:01.715Z,100071.13
2023-03-26T02:36:27.869Z,100073.47
2023-03-26T02:36:53.013Z,100075.34
2023-03-26T02:37:15.042Z,100072.69
2023-03-26T02:37:39.043Z,100069.16
2023-03-26T02:38:10.423Z,100071.75
2023-03-26T02:38:33.714Z,100065.84
2023-03-26T02:38:58.015Z,100074.72
2023-03-26T02:39:20.951Z,100067.88
2023-03-26T02:39:57.377Z,100067.97
2023-03-26T02:40:26.942Z,100064.53
2023-03-26T02:40:49.714Z,100067.25
2023-03-26T02:41:12.297Z,100060.28
2023-03-26T02:41:49.580Z,100055.84
2023-03-26T02:42:12.349Z,100070.84
2023-03-26T02:42:41.147Z,100060.19
2023-03-26T02:43:03.965Z,100058.28
2023-03-26T02:43:27.043Z,100064.94
2023-03-26T02:43:49.830Z,100059.16
2023-03-26T02:44:14.835Z,100057.94
2023-03-26T02:44:59.897Z,100048.81
2023-03-26T02:45:46.892Z,100051.94
2023-03-26T02:46:27.303Z,100054.34
2023-03-26T02:47:00.398Z,100050.50
2023-03-26T02:47:41.768Z,100055.66
2023-03-26T02:48:37.275Z,100049.47
2023-03-26T02:49:17.356Z,100033.97
2023-03-26T02:49:39.262Z,100042.59
2023-03-26T02:50:01.526Z,100053.81
2023-03-26T02:50:44.536Z,100040.63
2023-03-26T02:51:25.753Z,100049.09
2023-03-26T02:52:10.488Z,100042.81
2023-03-26T02:52:33.635Z,100045.41
2023-03-26T02:52:55.333Z,100046.28
2023-03-26T02:53:18.159Z,100037.28
2023-03-26T02:53:47.343Z,100047.13
2023-03-26T02:54:20.903Z,100024.28
2023-03-26T02:54:49.814Z,100049.41
2023-03-26T02:55:16.649Z,100040.56
2023-03-26T02:55:41.130Z,100037.75
2023-03-26T02:56:03.121Z,100041.34
2023-03-26T02:56:34.029Z,100041.34
2023-03-26T02:57:19.126Z,100042.22
2023-03-26T02:58:04.031Z,100040.41
2023-03-26T02:58:32.151Z,100038.59
2023-03-26T02:58:54.158Z,100039.31
2023-03-26T02:59:15.849Z,100038.44
2023-03-26T02:59:40.964Z,100039.13
2023-03-26T03:00:31.282Z,100039.84
2023-03-26T03:01:11.539Z,100034.44
2023-03-26T03:01:43.045Z,100038.81
2023-03-26T03:02:06.458Z,100035.22
2023-03-26T03:02:29.474Z,100033.44
2023-03-26T03:02:58.668Z,100027.16
2023-03-26T03:03:27.527Z,100028.97
2023-03-26T03:03:52.078Z,100030.44
2023-03-26T03:04:30.083Z,100027.00
2023-03-26T03:04:51.946Z,100033.19
2023-03-26T03:05:13.967Z,100029.59
2023-03-26T03:05:37.883Z,100025.19
2023-03-26T03:06:19.006Z,100013.75
2023-03-26T03:06:45.838Z,100026.84
2023-03-26T03:07:08.026Z,100031.31
2023-03-26T03:07:29.760Z,100020.03
2023-03-26T03:07:58.120Z,100024.09
2023-03-26T03:08:22.909Z,100023.16
2023-03-26T03:09:12.016Z,100026.75
2023-03-26T03:09:34.701Z,100025.81
2023-03-26T03:10:34.482Z,100025.63
2023-03-26T03:11:11.741Z,100022.97
2023-03-26T03:11:38.940Z,100021.41
2023-03-26T03:12:00.821Z,100025.19
2023-03-26T03:12:22.416Z,100030.34
2023-03-26T03:12:44.240Z,100030.34
2023-03-26T03:13:07.708Z,100030.34
2023-03-26T03:13:31.115Z,100025.00
2023-03-26T03:13:54.075Z,100023.06
2023-03-26T03:14:21.217Z,100027.59
2023-03-26T03:14:42.800Z,100027.00
2023-03-26T03:15:05.184Z,100020.72
2023-03-26T03:15:28.326Z,100022.53
2023-03-26T03:15:50.418Z,100023.22
2023-03-26T03:16:12.231Z,100021.59
2023-03-26T03:16:34.071Z,100022.34
2023-03-26T03:17:02.616Z,100021.41
2023-03-26T03:17:24.430Z,100023.16
2023-03-26T03:17:46.116Z,100016.88
2023-03-26T03:18:07.931Z,100017.75
2023-03-26T03:18:30.774Z,100017.81
2023-03-26T03:18:54.503Z,100009.19
2023-03-26T03:19:17.300Z,100014.28
2023-03-26T03:19:39.061Z,100016.78
2023-03-26T03:20:01.914Z,100016.72
2023-03-26T03:20:24.579Z,100017.56
2023-03-26T03:20:46.908Z,100016.72
2023-03-26T03:21:08.541Z,100008.78
2023-03-26T03:21:31.225Z,100008.88
2023-03-26T03:21:52.909Z,100014.03
2023-03-26T03:22:14.715Z,100014.91
2023-03-26T03:22:37.602Z,100007.78
2023-03-26T03:23:00.414Z,100006.72
2023-03-26T03:23:23.177Z,100013.78
2023-03-26T03:23:50.300Z,100012.16
2023-03-26T03:24:13.719Z,100012.94
2023-03-26T03:24:43.712Z,100003.31
2023-03-26T03:25:14.397Z,100012.06
2023-03-26T03:25:36.249Z,100000.72
2023-03-26T03:25:58.388Z,100003.25
2023-03-26T03:26:27.640Z,100008.63
2023-03-26T03:26:50.347Z,99999.84
2023-03-26T03:27:29.379Z,100005.19
2023-03-26T03:28:02.685Z,100008.63
2023-03-26T03:28:25.403Z,100005.03
2023-03-26T03:28:47.919Z,99998.97
2023-03-26T03:29:12.056Z,99996.19
2023-03-26T03:29:34.056Z,100003.31
2023-03-26T03:30:16.623Z,99995.38
2023-03-26T03:30:41.732Z,100000.78
2023-03-26T03:31:09.913Z,99999.72
2023-03-26T03:31:32.433Z,99997.03
2023-03-26T03:32:00.096Z,100000.56
2023-03-26T03:32:42.248Z,100002.28
2023-03-26T03:33:06.199Z,99996.06
2023-03-26T03:33:28.881Z,99995.06
2023-03-26T03:33:52.023Z,99998.59
2023-03-26T03:34:13.929Z,99996.94
2023-03-26T03:34:42.444Z,99985.59
2023-03-26T03:35:04.961Z,99988.09
2023-03-26T03:35:27.881Z,99990.59
2023-03-26T03:35:52.987Z,99996.94
2023-03-26T03:36:21.980Z,99997.72
2023-03-26T03:36:57.313Z,99991.59
2023-03-26T03:37:31.177Z,99994.38
2023-03-26T03:37:55.469Z,99995.31
2023-03-26T03:38:18.029Z,99991.78
2023-03-26T03:38:42.881Z,99995.31
2023-03-26T03:39:06.531Z,99989.13
2023-03-26T03:39:30.562Z,99991.59
2023-03-26T03:39:52.487Z,99992.47
2023-03-26T03:40:17.021Z,99989.97
2023-03-26T03:40:39.643Z,99990.84
2023-03-26T03:41:02.683Z,99986.63
2023-03-26T03:41:26.930Z,99997.13
2023-03-26T03:41:49.332Z,99994.38
2023-03-26T03:42:12.067Z,99991.84
2023-03-26T03:42:35.284Z,99991.84
2023-03-26T03:42:58.409Z,99989.28
2023-03-26T03:43:29.628Z,99992.72
2023-03-26T03:44:14.555Z,99989.03
2023-03-26T03:44:36.246Z,99983.88
2023-03-26T03:45:03.410Z,99990.06
2023-03-26T03:45:38.093Z,99987.38
2023-03-26T03:46:07.784Z,99984.72
2023-03-26T03:46:38.167Z,99983.88
2023-03-26T03:47:00.984Z,99978.63
2023-03-26T03:47:22.841Z,99972.69
2023-03-26T03:47:44.918Z,99977.78
2023-03-26T03:48:08.284Z,99988.31
2023-03-26T03:48:38.057Z,99976.97
2023-03-26T03:49:02.046Z,99985.03
2023-03-26T03:49:27.709Z,99981.75
2023-03-26T03:49:53.595Z,99985.41
2023-03-26T03:50:15.429Z,99986.34
2023-03-26T03:50:50.270Z,99983.66
2023-03-26T03:51:19.672Z,99981.00
2023-03-26T03:51:44.311Z,99979.28
2023-03-26T03:52:19.155Z,99972.94
2023-03-26T03:52:41.788Z,99983.59
2023-03-26T03:53:05.530Z,99975.50
2023-03-26T03:53:27.333Z,99979.28
2023-03-26T03:53:52.736Z,99969.72
2023-03-26T03:54:29.328Z,99973.16
2023-03-26T03:55:19.980Z,99962.66
2023-03-26T03:55:52.917Z,99967.00
2023-03-26T03:56:19.291Z,99973.00
2023-03-26T03:57:04.865Z,99965.88
2023-03-26T03:57:48.514Z,99972.16
2023-03-26T03:58:14.668Z,99967.69
2023-03-26T03:58:36.794Z,99968.53
2023-03-26T03:59:06.380Z,99958.75
2023-03-26T03:59:31.497Z,99962.28
2023-03-26T03:59:53.912Z,99958.03
2023-03-26T04:00:17.005Z,99970.34
2023-03-26T04:00:41.543Z,99963.53
2023-03-26T04:01:24.170Z,99952.88
2023-03-26T04:01:53.935Z,99964.53
2023-03-26T04:02:30.153Z,99953.13
2023-03-26T04:02:56.143Z,99938.38
2023-03-26T04:03:34.206Z,99959.22
2023-03-26T04:03:59.352Z,99948.03
2023-03-26T04:04:34.269Z,99956.97
2023-03-26T04:04:59.414Z,99949.84
2023-03-26T04:05:22.100Z,99952.44
2023-03-26T04:05:49.561Z,99945.63
2023-03-26T04:06:12.569Z,99945.69
2023-03-26T04:06:36.353Z,99947.25
2023-03-26T04:06:57.936Z,99944.44
2023-03-26T04:07:23.159Z,99946.13
2023-03-26T04:08:05.538Z,99934.03
2023-03-26T04:08:39.962Z,99938.88
2023-03-26T04:09:02.969Z,99940.50
2023-03-26T04:09:25.051Z,99937.75
2023-03-26T04:09:49.360Z,99940.66
2023-03-26T04:10:16.314Z,99934.66
2023-03-26T04:11:04.934Z,99934.28
2023-03-26T04:11:51.134Z,99934.41
2023-03-26T04:12:36.724Z,99941.53
2023-03-26T04:12:59.787Z,99917.94
2023-03-26T04:13:55.067Z,99934.28
2023-03-26T04:14:45.921Z,99934.47
2023-03-26T04:15:10.398Z,99907.53
2023-03-26T04:15:33.294Z,99928.28
2023-03-26T04:15:57.140Z,99917.19
2023-03-26T04:16:19.456Z,99934.22
2023-03-26T04:16:44.064Z,99930.78
2023-03-26T04:17:06.584Z,99929.84
2023-03-26T04:17:31.349Z,99929.84
2023-03-26T04:17:56.631Z,99925.44
2023-03-26T04:18:18.421Z,99926.47
2023-03-26T04:18:42.315Z,99926.31
2023-03-26T04:19:10.993Z,99910.81
2023-03-26T04:19:34.823Z,99926.47
2023-03-26T04:19:57.169Z,99919.44
2023-03-26T04:20:24.304Z,99916.75
2023-03-26T04:20:46.944Z,99924.69
2023-03-26T04:21:16.262Z,99922.09
2023-03-26T04:21:42.832Z,99916.75
2023-03-26T04:22:04.921Z,99913.00
2023-03-26T04:22:34.975Z,99919.97
2023-03-26T04:23:00.103Z,99914.88
2023-03-26T04:23:23.179Z,99916.59
2023-03-26T04:23:51.118Z,99911.25
2023-03-26T04:24:40.788Z,99907.84
2023-03-26T04:25:05.810Z,99913.00
2023-03-26T04:25:39.371Z,99908.69
2023-03-26T04:26:16.133Z,99907.84
2023-03-26T04:27:01.371Z,99914.34
2023-03-26T04:27:32.494Z,99905.25
2023-03-26T04:28:26.358Z,99903.25
2023-03-26T04:29:04.856Z,99903.19
2023-03-26T04:29:30.570Z,99905.84
2023-03-26T04:29:53.608Z,99902.31
2023-03-26T04:30:20.610Z,99903.97
2023-03-26T04:30:48.849Z,99900.59
2023-03-26T04:31:29.116Z,99907.66
2023-03-26T04:31:58.579Z,99900.53
2023-03-26T04:32:26.410Z,99903.19
2023-03-26T04:32:49.196Z,99900.53
2023-03-26T04:33:15.442Z,99905.94
2023-03-26T04:33:39.162Z,99894.59
2023-03-26T04:34:07.727Z,99891.91
2023-03-26T04:34:38.018Z,99907.66
2023-03-26T04:35:06.748Z,99893.72
2023-03-26T04:35:30.279Z,99897.88
2023-03-26T04:35:52.292Z,99895.44
2023-03-26T04:36:17.109Z,99901.72
2023-03-26T04:36:42.300Z,99894.84
2023-03-26T04:37:04.916Z,99899.78
2023-03-26T04:37:36.274Z,99888.41
2023-03-26T04:38:21.134Z,99899.84
2023-03-26T04:38:52.088Z,99893.72
2023-03-26T04:39:18.625Z,99895.69
2023-03-26T04:40:10.284Z,99899.84
2023-03-26T04:40:34.707Z,99895.28
2023-03-26T04:41:07.859Z,99894.44
2023-03-26T04:41:37.374Z,99897.78
2023-03-26T04:42:01.514Z,99897.78
2023-03-26T04:42:33.407Z,99902.06
2023-03-26T04:43:06.445Z,99891.06
2023-03-26T04:43:50.336Z,99892.78
2023-03-26T04:44:42.202Z,99887.63
2023-03-26T04:45:07.546Z,99882.63
2023-03-26T04:45:31.160Z,99886.16
2023-03-26T04:45:53.947Z,99893.97
2023-03-26T04:46:21.540Z,99892.16
2023-03-26T04:46:48.762Z,99885.63
2023-03-26T04:47:17.797Z,99883.56
2023-03-26T04:47:41.000Z,99882.56
2023-03-26T04:48:03.947Z,99881.84
2023-03-26T04:48:25.800Z,99881.31
2023-03-26T04:48:47.729Z,99877.19
2023-03-26T04:49:09.561Z,99880.59
2023-03-26T04:49:32.681Z,99885.63
2023-03-26T04:49:54.839Z,99878.50
2023-03-26T04:50:16.689Z,99882.81
2023-03-26T04:50:38.923Z,99878.41
2023-03-26T04:51:01.858Z,99882.69
2023-03-26T04:51:27.141Z,99877.38
2023-03-26T04:51:51.357Z,99871.38
2023-03-26T04:52:46.524Z,99872.66
2023-03-26T04:53:31.475Z,99870.31
2023-03-26T04:54:08.027Z,99876.38
2023-03-26T04:54:45.508Z,99869.13
2023-03-26T04:55:19.937Z,99870.00
2023-03-26T04:55:50.653Z,99868.19
2023-03-26T04:56:34.180Z,99869.13
2023-03-26T04:57:04.160Z,99870.88
2023-03-26T04:57:51.080Z,99871.53
2023-03-26T04:58:35.661Z,99869.00
2023-03-26T04:59:01.267Z,99863.72
2023-03-26T04:59:34.939Z,99857.78
2023-03-26T04:59:59.600Z,99870.09
2023-03-26T05:00:22.509Z,99865.00
2023-03-26T05:00:50.273Z,99872.28
2023-03-26T05:01:13.925Z,99867.75
2023-03-26T05:01:40.124Z,99865.25
2023-03-26T05:02:04.874Z,99855.44
2023-03-26T05:02:33.747Z,99858.03
2023-03-26T05:02:57.831Z,99849.63
2023-03-26T05:03:21.026Z,99861.50
2023-03-26T05:03:45.787Z,99857.09
2023-03-26T05:04:10.800Z,99863.19
2023-03-26T05:04:34.162Z,99856.19
2023-03-26T05:04:57.458Z,99856.94
2023-03-26T05:05:23.347Z,99853.41
2023-03-26T05:05:49.597Z,99854.44
2023-03-26T05:06:13.211Z,99856.25
2023-03-26T05:06:35.174Z,99854.53
2023-03-26T05:07:04.118Z,99853.41
2023-03-26T05:07:33.205Z,99854.19
2023-03-26T05:07:56.037Z,99858.66
2023-03-26T05:08:18.550Z,99856.94
2023-03-26T05:08:41.877Z,99856.78
2023-03-26T05:09:10.618Z,99851.69
2023-03-26T05:09:57.211Z,99858.72
2023-03-26T05:10:44.187Z,99856.94
2023-03-26T05:11:15.574Z,99861.31
2023-03-26T05:11:37.828Z,99856.94
2023-03-26T05:12:00.592Z,99859.53
2023-03-26T05:12:22.693Z,99848.41
2023-03-26T05:13:13.849Z,99858.97
2023-03-26T05:13:42.944Z,99844.53
2023-03-26T05:14:09.013Z,99855.03
2023-03-26T05:14:30.893Z,99847.88