createdAt,value
2023-06-07T00:01:53.490Z,15.12
2023-06-07T00:04:21.881Z,15.08
2023-06-07T00:07:02.034Z,15.06
2023-06-07T00:09:30.679Z,15.07
2023-06-07T00:11:58.971Z,15.09
2023-06-07T00:14:27.691Z,15.00
2023-06-07T00:16:56.133Z,15.03
2023-06-07T00:19:26.632Z,14.97
2023-06-07T00:21:56.985Z,14.82
2023-06-07T00:24:25.763Z,14.79
2023-06-07T00:26:54.040Z,14.79
2023-06-07T00:29:22.306Z,14.72
2023-06-07T00:31:51.933Z,14.79
2023-06-07T00:34:20.252Z,14.72
2023-06-07T00:36:48.573Z,14.64
2023-06-07T00:39:18.165Z,14.58
2023-06-07T00:41:46.469Z,14.53
2023-06-07T00:44:15.191Z,14.50
2023-06-07T00:46:43.609Z,14.50
2023-06-07T00:49:17.418Z,14.34
2023-06-07T00:51:47.089Z,14.45
2023-06-07T00:54:18.758Z,14.51
2023-06-07T00:56:50.614Z,14.47
2023-06-07T00:59:20.266Z,14.42
2023-06-07T01:01:53.246Z,14.43
2023-06-07T01:04:22.328Z,14.30
2023-06-07T01:06:53.343Z,14.20
2023-06-07T01:09:24.115Z,14.26
2023-06-07T01:11:55.427Z,14.32
2023-06-07T01:14:24.463Z,14.21
2023-06-07T01:16:55.184Z,14.14
2023-06-07T01:19:25.922Z,14.10
2023-06-07T01:21:58.607Z,14.14
2023-06-07T01:24:31.817Z,14.20
2023-06-07T01:27:01.339Z,14.20
2023-06-07T01:29:31.100Z,14.12
2023-06-07T01:32:01.176Z,14.19
2023-06-07T01:34:30.803Z,14.01
2023-06-07T01:36:59.208Z,14.10
2023-06-07T01:39:30.669Z,14.09
2023-06-07T01:42:00.659Z,14.08
2023-06-07T01:44:30.397Z,14.05
2023-06-07T01:46:59.157Z,14.10
2023-06-07T01:49:27.415Z,13.94
2023-06-07T01:51:55.622Z,13.89
2023-06-07T01:54:23.992Z,13.94
2023-06-07T01:57:05.512Z,13.97
2023-06-07T01:59:41.247Z,14.00
2023-06-07T02:02:16.682Z,14.06
2023-06-07T02:04:50.060Z,13.93
2023-06-07T02:07:24.809Z,14.05
2023-06-07T02:09:53.937Z,13.99
2023-06-07T02:12:24.610Z,13.98
2023-06-07T02:14:53.797Z,13.95
2023-06-07T02:17:22.582Z,14.05
2023-06-07T02:19:51.136Z,13.96
2023-06-07T02:22:19.450Z,13.89
2023-06-07T02:24:48.631Z,13.89
2023-06-07T02:27:16.859Z,13.90
2023-06-07T02:29:48.515Z,13.86
2023-06-07T02:32:17.708Z,13.80
2023-06-07T02:34:49.081Z,13.70
2023-06-07T02:37:18.848Z,13.60
2023-06-07T02:39:47.118Z,13.73
2023-06-07T02:42:17.118Z,13.69
2023-06-07T02:44:45.593Z,13.61
2023-06-07T02:47:17.020Z,13.75
2023-06-07T02:49:46.130Z,13.65
2023-06-07T02:52:14.477Z,13.67
2023-06-07T02:54:43.492Z,13.58
2023-06-07T02:57:11.903Z,13.59
2023-06-07T02:59:40.724Z,13.62
2023-06-07T03:02:10.059Z,13.60
2023-06-07T03:04:41.681Z,13.56
2023-06-07T03:07:10.513Z,13.53
2023-06-07T03:09:42.227Z,13.45
2023-06-07T03:12:11.774Z,13.48
2023-06-07T03:14:46.501Z,13.50
2023-06-07T03:17:18.282Z,13.56
2023-06-07T03:19:53.244Z,13.58
2023-06-07T03:22:22.776Z,13.47
2023-06-07T03:24:53.327Z,13.55
2023-06-07T03:27:25.234Z,13.44
2023-06-07T03:29:59.465Z,13.37
2023-06-07T03:32:28.056Z,13.40
2023-06-07T03:34:57.818Z,13.43
2023-06-07T03:37:26.405Z,13.40
2023-06-07T03:39:54.953Z,13.30
2023-06-07T03:42:23.244Z,13.25
2023-06-07T03:44:51.612Z,13.38
2023-06-07T03:47:20.634Z,13.35
2023-06-07T03:49:49.181Z,13.21
2023-06-07T03:52:18.942Z,13.35
2023-06-07T03:54:47.948Z,13.25
2023-06-07T03:57:16.464Z,13.21
2023-06-07T03:59:44.771Z,13.29
2023-06-07T04:02:13.076Z,13.39
2023-06-07T04:04:41.413Z,13.39
2023-06-07T04:07:09.994Z,13.45
2023-06-07T04:09:42.248Z,13.43
2023-06-07T04:12:13.177Z,13.48
2023-06-07T04:14:41.655Z,13.45
2023-06-07T04:17:10.077Z,13.36
2023-06-07T04:19:48.214Z,13.36
2023-06-07T04:22:20.752Z,13.31
2023-06-07T04:24:51.104Z,13.31
2023-06-07T04:27:19.770Z,13.39
2023-06-07T04:29:50.558Z,13.48
2023-06-07T04:32:20.873Z,13.39
2023-06-07T04:34:53.247Z,13.45
2023-06-07T04:37:25.882Z,13.47
2023-06-07T04:39:58.231Z,13.49
2023-06-07T04:42:28.448Z,13.51
2023-06-07T04:45:01.595Z,13.39
2023-06-07T04:47:33.623Z,13.40
2023-06-07T04:50:02.617Z,13.21
2023-06-07T04:52:32.716Z,13.30
2023-06-07T04:55:07.188Z,13.36
2023-06-07T04:57:36.796Z,13.31
2023-06-07T05:00:09.373Z,13.30
2023-06-07T05:02:45.271Z,13.30
2023-06-07T05:05:16.075Z,13.36
2023-06-07T05:07:45.608Z,13.25
2023-06-07T05:10:16.298Z,13.38
2023-06-07T05:12:44.799Z,13.41
2023-06-07T05:15:15.614Z,13.38
2023-06-07T05:17:46.930Z,13.44
2023-06-07T05:20:16.406Z,13.41
2023-06-07T05:22:46.408Z,13.40
2023-06-07T05:25:16.327Z,13.35
2023-06-07T05:27:44.782Z,13.56
2023-06-07T05:30:14.052Z,13.68
2023-06-07T05:32:42.334Z,13.51
2023-06-07T05:35:11.357Z,13.56
2023-06-07T05:37:41.575Z,13.53
2023-06-07T05:40:12.172Z,13.47
2023-06-07T05:42:42.188Z,13.41
2023-06-07T05:45:11.676Z,13.62
2023-06-07T05:47:40.445Z,13.53
2023-06-07T05:50:11.210Z,13.50
2023-06-07T05:52:41.599Z,13.64
2023-06-07T05:55:11.587Z,13.75
2023-06-07T05:57:41.364Z,13.54
2023-06-07T06:00:12.553Z,13.65
2023-06-07T06:02:43.183Z,13.76
2023-06-07T06:05:11.730Z,13.84
2023-06-07T06:07:40.285Z,14.04
2023-06-07T06:10:09.207Z,14.08
2023-06-07T06:12:37.487Z,14.12
2023-06-07T06:15:08.501Z,13.97
2023-06-07T06:17:36.849Z,14.20
2023-06-07T06:20:07.000Z,14.28
2023-06-07T06:22:35.985Z,14.28
2023-06-07T06:25:04.603Z,14.57
2023-06-07T06:27:33.774Z,14.62
2023-06-07T06:30:02.815Z,14.65
2023-06-07T06:32:32.920Z,14.32
2023-06-07T06:35:01.205Z,14.54
2023-06-07T06:37:29.774Z,14.57
2023-06-07T06:39:57.996Z,14.64
2023-06-07T06:42:26.347Z,14.91
2023-06-07T06:45:16.783Z,14.99
2023-06-07T06:47:46.520Z,15.07
2023-06-07T06:50:31.259Z,15.13
2023-06-07T06:53:01.860Z,15.01
2023-06-07T06:55:30.572Z,15.24
2023-06-07T06:57:59.014Z,15.31
2023-06-07T07:00:27.324Z,15.32
2023-06-07T07:02:57.447Z,15.42
2023-06-07T07:05:28.007Z,15.41
2023-06-07T07:07:58.834Z,15.38
2023-06-07T07:10:27.266Z,15.72
2023-06-07T07:12:55.524Z,15.65
2023-06-07T07:15:23.817Z,15.97
2023-06-07T07:17:52.937Z,16.20
2023-06-07T07:20:23.474Z,16.31
2023-06-07T07:22:52.485Z,16.60
2023-06-07T07:25:20.720Z,16.50
2023-06-07T07:27:49.049Z,17.05
2023-06-07T07:30:17.521Z,17.48
2023-06-07T07:32:45.862Z,17.80
2023-06-07T07:35:14.374Z,17.63
2023-06-07T07:37:45.339Z,17.56
2023-06-07T07:40:14.479Z,17.32
2023-06-07T07:42:42.715Z,16.88
2023-06-07T07:45:11.997Z,17.28
2023-06-07T07:47:40.341Z,17.06
2023-06-07T07:50:09.210Z,16.81
2023-06-07T07:52:37.771Z,17.09
2023-06-07T07:55:10.252Z,17.24
2023-06-07T07:57:38.555Z,17.38
2023-06-07T08:00:10.775Z,17.50
2023-06-07T08:02:41.937Z,17.44
2023-06-07T08:05:11.027Z,17.62
2023-06-07T08:07:39.269Z,17.90
2023-06-07T08:10:10.502Z,17.98
2023-06-07T08:12:41.692Z,18.11
2023-06-07T08:15:11.401Z,18.24
2023-06-07T08:17:39.728Z,18.39
2023-06-07T08:20:09.564Z,18.19
2023-06-07T08:22:38.960Z,18.02
2023-06-07T08:25:10.238Z,17.94
2023-06-07T08:27:40.964Z,18.02
2023-06-07T08:30:10.463Z,18.36
2023-06-07T08:32:38.736Z,18.41
2023-06-07T08:35:08.852Z,18.63
2023-06-07T08:37:37.171Z,18.84
2023-06-07T08:40:07.605Z,18.94
2023-06-07T08:42:39.688Z,19.09
2023-06-07T08:45:09.046Z,18.87
2023-06-07T08:47:38.562Z,18.73
2023-06-07T08:50:13.713Z,18.40
2023-06-07T08:52:43.722Z,18.96
2023-06-07T08:55:13.405Z,18.93
2023-06-07T08:57:43.185Z,19.25
2023-06-07T09:00:13.545Z,19.18
2023-06-07T09:02:41.893Z,19.47
2023-06-07T09:05:13.212Z,19.22
2023-06-07T09:07:41.533Z,19.59
2023-06-07T09:10:10.444Z,19.83
2023-06-07T09:12:38.686Z,19.87
2023-06-07T09:15:10.168Z,19.84
2023-06-07T09:17:55.654Z,20.32
2023-06-07T09:20:25.915Z,20.51
2023-06-07T09:23:01.595Z,20.71
2023-06-07T09:25:30.298Z,20.46
2023-06-07T09:28:00.034Z,20.93
2023-06-07T09:30:29.802Z,21.17
2023-06-07T09:32:58.858Z,20.89
2023-06-07T09:35:27.321Z,21.10
2023-06-07T09:37:56.050Z,21.38
2023-06-07T09:40:25.520Z,21.40
2023-06-07T09:43:00.992Z,21.16
2023-06-07T09:45:30.762Z,20.70
2023-06-07T09:48:07.494Z,20.53
2023-06-07T09:50:35.977Z,20.92
2023-06-07T09:53:04.277Z,21.22
2023-06-07T09:55:32.882Z,21.66
2023-06-07T09:58:01.200Z,21.81
2023-06-07T10:00:43.000Z,21.27
2023-06-07T10:03:11.524Z,21.33
2023-06-07T10:05:40.635Z,21.54
2023-06-07T10:08:10.395Z,21.95
2023-06-07T10:10:42.018Z,22.16
2023-06-07T10:13:15.068Z,22.64
2023-06-07T10:15:47.565Z,22.75
2023-06-07T10:18:19.396Z,22.66
2023-06-07T10:20:54.422Z,22.79
2023-06-07T10:23:31.100Z,22.81
2023-06-07T10:26:02.453Z,22.33
2023-06-07T10:28:39.160Z,22.23
2023-06-07T10:31:13.946Z,22.43
2023-06-07T10:33:43.190Z,22.96
2023-06-07T10:36:12.445Z,22.91
2023-06-07T10:38:42.332Z,22.91
2023-06-07T10:41:13.285Z,23.32
2023-06-07T10:43:47.878Z,23.49
2023-06-07T10:46:22.858Z,23.25
2023-06-07T10:48:51.732Z,23.36
2023-06-07T10:51:20.861Z,22.85
2023-06-07T10:53:57.023Z,23.64
2023-06-07T10:56:30.321Z,23.86
2023-06-07T10:59:00.456Z,23.45
2023-06-07T11:01:30.150Z,23.51
2023-06-07T11:03:58.572Z,23.23
2023-06-07T11:06:27.738Z,23.70
2023-06-07T11:09:23.539Z,24.14
2023-06-07T11:11:54.591Z,23.88
2023-06-07T11:14:22.992Z,23.73
2023-06-07T11:16:52.655Z,23.74
2023-06-07T11:19:21.014Z,23.84
2023-06-07T11:22:08.883Z,24.03
2023-06-07T11:24:39.264Z,23.97
2023-06-07T11:27:16.910Z,24.28
2023-06-07T11:29:46.509Z,24.34
2023-06-07T11:32:16.475Z,24.79
2023-06-07T11:34:58.050Z,24.20
2023-06-07T11:37:26.468Z,24.09
2023-06-07T11:40:00.771Z,24.45
2023-06-07T11:42:29.178Z,24.49
2023-06-07T11:44:57.564Z,24.71
2023-06-07T11:47:27.319Z,24.55
2023-06-07T11:49:56.224Z,24.76
2023-06-07T11:52:25.624Z,25.01
2023-06-07T11:54:57.055Z,24.44
2023-06-07T11:57:30.700Z,24.89
2023-06-07T11:59:59.106Z,25.02
2023-06-07T12:02:30.544Z,25.05
2023-06-07T12:04:59.483Z,24.63
2023-06-07T12:07:32.620Z,24.74
2023-06-07T12:10:01.543Z,24.77
2023-06-07T12:12:29.857Z,25.12
2023-06-07T12:15:01.899Z,25.09
2023-06-07T12:17:35.958Z,25.96
2023-06-07T12:20:09.777Z,26.32
2023-06-07T12:22:38.396Z,26.30
2023-06-07T12:25:10.868Z,25.94
2023-06-07T12:27:39.720Z,25.45
2023-06-07T12:30:09.351Z,26.49
2023-06-07T12:32:39.194Z,26.46
2023-06-07T12:35:08.996Z,27.26
2023-06-07T12:37:37.682Z,26.93
2023-06-07T12:40:08.329Z,26.99
2023-06-07T12:42:37.384Z,26.78
2023-06-07T12:45:06.582Z,26.85
2023-06-07T12:47:35.189Z,26.91
2023-06-07T12:50:06.444Z,27.49
2023-06-07T12:52:34.932Z,27.66
2023-06-07T12:55:03.585Z,28.27
2023-06-07T12:57:32.212Z,26.41
2023-06-07T13:00:00.452Z,25.97
2023-06-07T13:02:28.997Z,26.12
2023-06-07T13:04:58.202Z,27.30
2023-06-07T13:07:28.588Z,27.87
2023-06-07T13:09:57.010Z,27.67
2023-06-07T13:12:28.650Z,28.28
2023-06-07T13:14:56.932Z,26.57
2023-06-07T13:17:26.198Z,26.01
2023-06-07T13:19:54.656Z,25.64
2023-06-07T13:22:22.973Z,24.87
2023-06-07T13:24:55.563Z,24.85
2023-06-07T13:27:28.246Z,24.49
2023-06-07T13:29:57.823Z,24.43
2023-06-07T13:32:26.121Z,24.12
2023-06-07T13:34:54.402Z,23.98
2023-06-07T13:37:22.722Z,23.51
2023-06-07T13:39:52.317Z,23.49
2023-06-07T13:42:23.065Z,23.60
2023-06-07T13:44:51.447Z,23.74
2023-06-07T13:47:20.552Z,23.58
2023-06-07T13:49:49.512Z,23.76
2023-06-07T13:52:17.973Z,23.98
2023-06-07T13:54:47.905Z,23.67
2023-06-07T13:57:17.636Z,23.67
2023-06-07T13:59:51.206Z,23.83
2023-06-07T14:02:20.859Z,24.26
2023-06-07T14:04:49.738Z,24.41
2023-06-07T14:07:18.284Z,25.40
2023-06-07T14:09:46.755Z,25.77
2023-06-07T14:12:15.136Z,26.72
2023-06-07T14:14:44.828Z,26.70
2023-06-07T14:17:13.085Z,25.88
2023-06-07T14:19:43.063Z,25.49
2023-06-07T14:22:11.356Z,25.06
2023-06-07T14:24:44.355Z,24.74
2023-06-07T14:27:17.958Z,24.91
2023-06-07T14:29:50.485Z,24.80
2023-06-07T14:32:18.855Z,24.78
2023-06-07T14:34:47.196Z,24.83
2023-06-07T14:37:15.540Z,24.84
2023-06-07T14:39:44.410Z,24.93
2023-06-07T14:42:15.749Z,25.15
2023-06-07T14:44:45.466Z,24.28
2023-06-07T14:47:15.822Z,24.50
2023-06-07T14:49:44.153Z,25.38
2023-06-07T14:52:12.418Z,26.79
2023-06-07T14:54:41.238Z,27.10
2023-06-07T14:57:11.030Z,26.25
2023-06-07T14:59:40.286Z,25.64
2023-06-07T15:02:09.276Z,24.92
2023-06-07T15:04:39.330Z,24.40
2023-06-07T15:07:08.081Z,24.51
2023-06-07T15:09:36.803Z,24.50
2023-06-07T15:12:06.800Z,24.34
2023-06-07T15:14:35.131Z,24.53
2023-06-07T15:17:04.639Z,25.47
2023-06-07T15:19:33.143Z,26.04
2023-06-07T15:22:02.925Z,25.58
2023-06-07T15:24:31.167Z,25.34
2023-06-07T15:26:59.468Z,24.87
2023-06-07T15:29:27.736Z,25.05
2023-06-07T15:31:56.108Z,24.33
2023-06-07T15:34:26.624Z,23.94
2023-06-07T15:36:54.897Z,24.20
2023-06-07T15:39:24.856Z,24.63
2023-06-07T15:41:54.735Z,25.47
2023-06-07T15:44:23.150Z,26.53
2023-06-07T15:46:51.564Z,26.62
2023-06-07T15:49:20.205Z,25.76
2023-06-07T15:51:49.746Z,25.31
2023-06-07T15:54:18.143Z,26.41
2023-06-07T15:56:47.805Z,28.19
2023-06-07T15:59:16.136Z,27.56
2023-06-07T16:01:44.510Z,26.72
2023-06-07T16:04:14.105Z,26.56
2023-06-07T16:06:42.411Z,26.53
2023-06-07T16:09:10.788Z,25.78
2023-06-07T16:11:40.599Z,25.53
2023-06-07T16:14:11.585Z,25.53
2023-06-07T16:16:40.223Z,25.00
2023-06-07T16:19:10.578Z,25.44
2023-06-07T16:21:39.926Z,25.47
2023-06-07T16:24:08.960Z,25.21
2023-06-07T16:26:37.419Z,24.86
2023-06-07T16:29:05.953Z,24.76
2023-06-07T16:31:35.987Z,24.87
2023-06-07T16:34:04.524Z,24.99
2023-06-07T16:36:36.623Z,25.33
2023-06-07T16:39:06.858Z,24.92
2023-06-07T16:41:38.330Z,25.10
2023-06-07T16:44:08.524Z,24.53
2023-06-07T16:46:38.453Z,23.97
2023-06-07T16:49:08.080Z,23.81
2023-06-07T16:51:37.541Z,23.66
2023-06-07T16:54:05.935Z,23.45
2023-06-07T16:56:34.216Z,23.24
2023-06-07T16:59:02.555Z,23.10
2023-06-07T17:01:32.245Z,23.00
2023-06-07T17:04:02.411Z,22.85
2023-06-07T17:06:30.809Z,22.81
2023-06-07T17:08:59.125Z,22.81
2023-06-07T17:11:27.708Z,22.88
2023-06-07T17:13:56.063Z,23.05
2023-06-07T17:16:24.522Z,23.24
2023-06-07T17:18:52.788Z,23.32
2023-06-07T17:21:22.461Z,23.28
2023-06-07T17:23:52.074Z,23.32
2023-06-07T17:26:20.814Z,23.72
2023-06-07T17:28:49.113Z,23.85
2023-06-07T17:31:18.043Z,23.58
2023-06-07T17:33:46.342Z,23.60
2023-06-07T17:36:14.726Z,24.53
2023-06-07T17:38:45.657Z,24.61
2023-06-07T17:41:14.943Z,26.20
2023-06-07T17:43:43.211Z,24.92
2023-06-07T17:46:11.565Z,24.23
2023-06-07T17:48:39.923Z,23.32
2023-06-07T17:51:08.220Z,22.91
2023-06-07T17:53:36.644Z,22.96
2023-06-07T17:56:06.526Z,22.88
2023-06-07T17:58:34.826Z,22.91
2023-06-07T18:01:03.130Z,22.70
2023-06-07T18:03:31.619Z,22.79
2023-06-07T18:05:59.957Z,22.83
2023-06-07T18:08:28.244Z,22.92
2023-06-07T18:10:56.782Z,22.86
2023-06-07T18:13:26.489Z,22.87
2023-06-07T18:15:54.883Z,22.77
2023-06-07T18:18:23.148Z,22.68
2023-06-07T18:20:51.380Z,22.72
2023-06-07T18:23:19.849Z,22.60
2023-06-07T18:25:48.318Z,22.61
2023-06-07T18:28:16.643Z,22.48
2023-06-07T18:30:46.359Z,22.41
2023-06-07T18:33:14.722Z,22.34
2023-06-07T18:35:43.202Z,22.40
2023-06-07T18:38:11.453Z,22.51
2023-06-07T18:40:39.755Z,22.51
2023-06-07T18:43:09.545Z,22.47
2023-06-07T18:45:37.840Z,22.48
2023-06-07T18:48:07.929Z,22.49
2023-06-07T18:50:36.493Z,22.41
2023-06-07T18:53:05.675Z,22.33
2023-06-07T18:55:34.438Z,22.19
2023-06-07T18:58:03.188Z,22.14
2023-06-07T19:00:31.758Z,22.09
2023-06-07T19:03:00.193Z,22.03
2023-06-07T19:05:30.021Z,21.84
2023-06-07T19:07:59.990Z,21.99
2023-06-07T19:10:28.573Z,21.83
2023-06-07T19:12:56.965Z,21.66
2023-06-07T19:15:26.217Z,21.64
2023-06-07T19:17:55.021Z,21.59
2023-06-07T19:20:23.358Z,21.63
2023-06-07T19:22:55.719Z,21.44
2023-06-07T19:25:24.706Z,21.55
2023-06-07T19:27:53.744Z,21.33
2023-06-07T19:30:21.988Z,21.27
2023-06-07T19:32:51.669Z,21.05
2023-06-07T19:35:19.958Z,21.06
2023-06-07T19:37:48.223Z,21.01
2023-06-07T19:40:19.008Z,20.84
2023-06-07T19:42:47.312Z,20.84
2023-06-07T19:45:15.806Z,20.79
2023-06-07T19:47:44.295Z,20.65
2023-06-07T19:50:12.840Z,20.62
2023-06-07T19:52:41.977Z,20.55
2023-06-07T19:55:10.765Z,20.49
2023-06-07T19:57:41.200Z,20.54
2023-06-07T20:00:10.680Z,20.37
2023-06-07T20:02:44.115Z,20.24
2023-06-07T20:05:13.592Z,20.28
2023-06-07T20:07:41.867Z,20.24
2023-06-07T20:10:11.344Z,20.27
2023-06-07T20:12:42.216Z,20.20
2023-06-07T20:15:13.412Z,20.19
2023-06-07T20:17:41.873Z,20.11
2023-06-07T20:20:11.409Z,19.83
2023-06-07T20:22:39.765Z,19.92
2023-06-07T20:25:08.846Z,19.89
2023-06-07T20:27:37.464Z,19.94
2023-06-07T20:30:08.909Z,19.71
2023-06-07T20:32:37.886Z,19.73
2023-06-07T20:35:07.042Z,19.67
2023-06-07T20:37:35.358Z,19.73
2023-06-07T20:40:05.484Z,19.75
2023-06-07T20:42:34.033Z,19.69
2023-06-07T20:45:02.370Z,19.66
2023-06-07T20:47:32.001Z,19.55
2023-06-07T20:50:00.278Z,19.51
2023-06-07T20:52:28.546Z,19.40
2023-06-07T20:54:57.241Z,19.38
2023-06-07T20:57:25.621Z,19.32
2023-06-07T20:59:54.305Z,19.27
2023-06-07T21:02:22.760Z,19.30
2023-06-07T21:04:54.594Z,19.22
2023-06-07T21:07:23.000Z,19.21
2023-06-07T21:09:51.301Z,19.17
2023-06-07T21:12:19.915Z,19.23
2023-06-07T21:14:48.812Z,19.17
2023-06-07T21:17:17.115Z,19.05
2023-06-07T21:19:45.419Z,18.84
2023-06-07T21:22:15.179Z,18.98
2023-06-07T21:24:43.568Z,18.92
2023-06-07T21:27:17.633Z,18.96
2023-06-07T21:29:45.879Z,19.00
2023-06-07T21:32:14.127Z,18.97
2023-06-07T21:34:42.590Z,18.83
2023-06-07T21:37:11.998Z,18.72
2023-06-07T21:39:41.678Z,18.67
2023-06-07T21:42:10.345Z,18.61
2023-06-07T21:44:38.660Z,18.58
2023-06-07T21:47:07.477Z,18.55
2023-06-07T21:49:36.601Z,18.63
2023-06-07T21:52:05.280Z,18.49
2023-06-07T21:54:45.421Z,18.64
2023-06-07T21:57:14.080Z,18.76
2023-06-07T21:59:44.120Z,18.73
2023-06-07T22:02:13.033Z,18.72
2023-06-07T22:04:41.412Z,18.65
2023-06-07T22:07:09.817Z,18.64
2023-06-07T22:09:38.385Z,18.34
2023-06-07T22:12:11.372Z,18.33
2023-06-07T22:14:41.715Z,18.22
2023-06-07T22:17:11.003Z,18.27
2023-06-07T22:19:41.860Z,18.10
2023-06-07T22:22:10.216Z,18.03
2023-06-07T22:24:38.715Z,17.94
2023-06-07T22:27:10.290Z,17.97
2023-06-07T22:29:38.712Z,17.83
2023-06-07T22:32:08.617Z,17.76
2023-06-07T22:34:36.978Z,17.73
2023-06-07T22:37:06.246Z,17.76
2023-06-07T22:39:34.691Z,17.63
2023-06-07T22:42:02.981Z,17.65
2023-06-07T22:44:32.822Z,17.62
2023-06-07T22:47:01.313Z,17.65
2023-06-07T22:49:30.290Z,17.43
2023-06-07T22:51:59.868Z,17.48
2023-06-07T22:54:30.319Z,17.45
2023-06-07T22:56:58.785Z,17.34
2023-06-07T22:59:26.991Z,17.22
2023-06-07T23:01:56.647Z,17.21
2023-06-07T23:04:25.360Z,17.09
2023-06-07T23:06:54.205Z,17.15
2023-06-07T23:09:23.040Z,17.34
2023-06-07T23:11:52.124Z,17.18
2023-06-07T23:14:20.457Z,17.17
2023-06-07T23:16:49.885Z,17.16
2023-06-07T23:19:20.476Z,17.09
2023-06-07T23:21:48.855Z,17.08
2023-06-07T23:24:22.377Z,16.98
2023-06-07T23:26:50.612Z,16.95
2023-06-07T23:29:18.844Z,16.94
2023-06-07T23:31:48.944Z,16.94
2023-06-07T23:34:17.324Z,16.91
2023-06-07T23:36:46.954Z,16.81
2023-06-07T23:39:15.435Z,16.75
2023-06-07T23:41:43.703Z,16.70
2023-06-07T23:44:24.706Z,16.66
2023-06-07T23:46:53.138Z,16.44
2023-06-07T23:49:21.664Z,16.58
2023-06-07T23:51:51.371Z,16.51
2023-06-07T23:54:19.665Z,16.33
2023-06-07T23:56:47.874Z,16.43
2023-06-07T23:59:16.392Z,16.40
