createdAt,value
2018-02-21T00:01:34.165Z,52.77
2018-02-21T00:04:00.325Z,51.47
2018-02-21T00:06:26.548Z,49.30
2018-02-21T00:08:52.532Z,49.77
2018-02-21T00:11:18.525Z,50.73
2018-02-21T00:13:44.509Z,51.23
2018-02-21T00:16:10.501Z,46.73
2018-02-21T00:18:37.239Z,53.87
2018-02-21T00:21:03.273Z,44.33
2018-02-21T00:23:30.789Z,59.90
2018-02-21T00:25:56.883Z,57.73
2018-02-21T00:28:22.885Z,49.50
2018-02-21T00:30:48.857Z,45.27
2018-02-21T00:33:14.846Z,47.97
2018-02-21T00:35:40.817Z,39.40
2018-02-21T00:38:06.835Z,45.40
2018-02-21T00:40:32.861Z,43.00
2018-02-21T00:42:58.904Z,44.97
2018-02-21T00:45:24.927Z,51.20
2018-02-21T00:47:50.954Z,42.37
2018-02-21T00:50:16.930Z,40.47
2018-02-21T00:52:43.638Z,48.33
2018-02-21T00:55:09.608Z,44.30
2018-02-21T00:57:36.306Z,45.70
2018-02-21T01:00:02.337Z,40.10
2018-02-21T01:02:28.308Z,36.80
2018-02-21T01:04:54.320Z,44.87
2018-02-21T01:07:20.296Z,49.13
2018-02-21T01:09:46.276Z,45.67
2018-02-21T01:12:12.251Z,47.50
2018-02-21T01:14:38.218Z,47.30
2018-02-21T01:17:04.929Z,50.07
2018-02-21T01:19:30.905Z,45.30
2018-02-21T01:21:57.636Z,47.17
2018-02-21T01:24:24.179Z,41.37
2018-02-21T01:26:50.305Z,37.90
2018-02-21T01:29:16.285Z,44.53
2018-02-21T01:31:43.013Z,48.67
2018-02-21T01:34:09.024Z,51.53
2018-02-21T01:36:35.006Z,52.40
2018-02-21T01:39:01.740Z,53.83
2018-02-21T01:41:27.741Z,52.27
2018-02-21T01:43:53.760Z,44.27
2018-02-21T01:46:19.776Z,52.23
2018-02-21T01:48:45.753Z,50.43
2018-02-21T01:51:11.732Z,51.57
2018-02-21T01:53:38.432Z,53.47
2018-02-21T01:56:04.405Z,55.70
2018-02-21T01:58:30.413Z,47.10
2018-02-21T02:00:56.409Z,47.23
2018-02-21T02:03:22.365Z,47.67
2018-02-21T02:05:48.360Z,55.10
2018-02-21T02:08:15.074Z,50.07
2018-02-21T02:10:41.041Z,51.47
2018-02-21T02:13:07.038Z,54.47
2018-02-21T02:15:33.088Z,53.93
2018-02-21T02:17:59.086Z,48.97
2018-02-21T02:20:25.077Z,44.20
2018-02-21T02:22:51.048Z,63.60
2018-02-21T02:25:17.020Z,64.00
2018-02-21T02:27:42.999Z,51.53
2018-02-21T02:30:09.730Z,54.10
2018-02-21T02:32:35.713Z,49.37
2018-02-21T02:35:01.706Z,53.43
2018-02-21T02:37:27.707Z,51.10
2018-02-21T02:39:59.750Z,46.13
2018-02-21T02:42:25.772Z,53.40
2018-02-21T02:44:52.517Z,45.23
2018-02-21T02:47:19.246Z,46.33
2018-02-21T02:49:45.237Z,52.00
2018-02-21T02:52:11.208Z,51.43
2018-02-21T02:54:37.168Z,49.57
2018-02-21T02:57:03.136Z,55.30
2018-02-21T02:59:29.123Z,54.37
2018-02-21T03:01:55.184Z,46.33
2018-02-21T03:04:21.917Z,58.10
2018-02-21T03:06:47.904Z,49.27
2018-02-21T03:09:13.872Z,54.17
2018-02-21T03:11:39.863Z,60.17
2018-02-21T03:14:05.832Z,57.00
2018-02-21T03:16:31.804Z,60.93
2018-02-21T03:18:57.796Z,53.70
2018-02-21T03:21:23.790Z,48.70
2018-02-21T03:23:50.556Z,58.93
2018-02-21T03:26:17.295Z,51.80
2018-02-21T03:28:44.001Z,62.10
2018-02-21T03:31:09.978Z,54.27
2018-02-21T03:33:35.929Z,54.80
2018-02-21T03:36:02.633Z,60.67
2018-02-21T03:38:28.689Z,58.83
2018-02-21T03:40:54.729Z,57.90
2018-02-21T03:43:20.700Z,57.43
2018-02-21T03:45:46.668Z,58.83
2018-02-21T03:48:12.628Z,60.10
2018-02-21T03:50:38.608Z,52.80
2018-02-21T03:53:04.579Z,61.30
2018-02-21T03:55:30.548Z,60.50
2018-02-21T03:57:56.557Z,60.50
2018-02-21T04:00:22.520Z,63.13
2018-02-21T04:02:48.485Z,60.70
2018-02-21T04:05:14.454Z,63.47
2018-02-21T04:07:40.440Z,56.67
2018-02-21T04:10:07.163Z,62.83
2018-02-21T04:12:33.868Z,64.70
2018-02-21T04:14:59.865Z,63.40
2018-02-21T04:17:26.655Z,68.33
2018-02-21T04:19:52.639Z,62.37
2018-02-21T04:22:18.636Z,61.57
2018-02-21T04:24:44.600Z,61.17
2018-02-21T04:27:10.570Z,53.40
2018-02-21T04:29:37.272Z,55.33
2018-02-21T04:32:03.248Z,63.50
2018-02-21T04:34:29.996Z,64.20
2018-02-21T04:36:56.236Z,66.27
2018-02-21T04:39:22.184Z,68.83
2018-02-21T04:41:48.916Z,56.63
2018-02-21T04:44:14.869Z,57.10
2018-02-21T04:46:41.612Z,65.17
2018-02-21T04:49:07.600Z,58.43
2018-02-21T04:51:33.564Z,59.17
2018-02-21T04:53:59.584Z,66.03
2018-02-21T04:56:31.676Z,59.40
2018-02-21T05:02:01.113Z,59.50
2018-02-21T05:04:27.099Z,58.50
2018-02-21T05:06:53.901Z,55.90
2018-02-21T05:09:19.879Z,55.20
2018-02-21T05:11:45.856Z,65.93
2018-02-21T05:14:11.839Z,53.50
2018-02-21T05:16:37.813Z,50.07
2018-02-21T05:19:03.780Z,53.07
2018-02-21T05:21:29.792Z,59.47
2018-02-21T05:23:55.760Z,50.67
2018-02-21T05:26:21.732Z,49.83
2018-02-21T05:28:48.433Z,56.60
2018-02-21T05:31:14.407Z,55.67
2018-02-21T05:33:40.400Z,50.73
2018-02-21T05:36:06.367Z,49.70
2018-02-21T05:38:32.332Z,50.27
2018-02-21T05:40:59.058Z,58.03
2018-02-21T05:43:25.050Z,61.00
2018-02-21T05:45:51.019Z,47.37
2018-02-21T05:48:16.992Z,60.73
2018-02-21T05:50:43.720Z,58.10
2018-02-21T05:53:09.705Z,60.93
2018-02-21T05:55:35.661Z,58.00
2018-02-21T05:58:01.686Z,54.63
2018-02-21T06:00:27.676Z,55.67
2018-02-21T06:02:54.416Z,54.47
2018-02-21T06:05:20.373Z,57.03
2018-02-21T06:07:47.080Z,52.83
2018-02-21T06:10:13.048Z,48.83
2018-02-21T06:12:39.041Z,58.17
2018-02-21T06:15:05.004Z,59.37
2018-02-21T06:17:30.992Z,54.77
2018-02-21T06:19:57.000Z,56.30
2018-02-21T06:22:23.717Z,51.47
2018-02-21T06:24:49.669Z,55.50
2018-02-21T06:27:15.633Z,48.00
2018-02-21T06:29:42.351Z,47.50
2018-02-21T06:32:08.396Z,56.57
2018-02-21T06:34:34.316Z,42.77
2018-02-21T06:37:00.297Z,59.60
2018-02-21T06:39:26.326Z,51.37
2018-02-21T06:41:52.355Z,51.97
2018-02-21T06:44:18.359Z,54.97
2018-02-21T06:46:44.342Z,48.90
2018-02-21T06:49:10.338Z,53.73
2018-02-21T06:51:36.357Z,50.33
2018-02-21T06:54:02.385Z,50.07
2018-02-21T06:56:28.384Z,54.43
2018-02-21T06:58:54.441Z,52.67
2018-02-21T07:01:20.416Z,48.67
2018-02-21T07:03:46.395Z,47.70
2018-02-21T07:06:12.360Z,55.20
2018-02-21T07:08:38.360Z,41.10
2018-02-21T07:11:05.072Z,50.20
2018-02-21T07:13:31.068Z,53.17
2018-02-21T07:15:57.048Z,46.20
2018-02-21T07:18:23.022Z,45.43
2018-02-21T07:20:48.976Z,52.93
2018-02-21T07:23:14.967Z,51.27
2018-02-21T07:25:40.920Z,40.57
2018-02-21T07:28:07.641Z,45.20
2018-02-21T07:30:35.093Z,44.03
2018-02-21T07:33:01.068Z,42.93
2018-02-21T07:35:27.799Z,40.77
2018-02-21T07:37:53.792Z,44.40
2018-02-21T07:40:19.785Z,42.40
2018-02-21T07:42:46.510Z,45.20
2018-02-21T07:45:12.477Z,40.50
2018-02-21T07:47:38.444Z,36.00
2018-02-21T07:50:04.392Z,41.20
2018-02-21T07:52:30.368Z,40.07
2018-02-21T07:54:56.369Z,42.27
2018-02-21T07:57:22.385Z,46.03
2018-02-21T07:59:48.327Z,43.60
2018-02-21T08:02:14.289Z,39.63
2018-02-21T08:04:40.246Z,40.90
2018-02-21T08:07:06.213Z,42.30
2018-02-21T08:09:32.173Z,37.87
2018-02-21T08:11:58.167Z,39.47
2018-02-21T08:14:24.912Z,36.77
2018-02-21T08:16:51.628Z,43.80
2018-02-21T08:19:17.591Z,45.87
2018-02-21T08:21:43.556Z,45.27
2018-02-21T08:24:09.546Z,41.17
2018-02-21T08:26:35.535Z,41.33
2018-02-21T08:29:01.507Z,42.17
2018-02-21T08:31:27.499Z,40.00
2018-02-21T08:33:53.480Z,42.30
2018-02-21T08:36:19.437Z,37.23
2018-02-21T08:38:45.424Z,47.07
2018-02-21T08:41:11.396Z,45.87
2018-02-21T08:43:38.839Z,40.57
2018-02-21T08:46:04.799Z,44.97
2018-02-21T08:48:30.784Z,40.00
2018-02-21T08:50:56.782Z,37.57
2018-02-21T08:53:22.752Z,36.90
2018-02-21T08:55:48.703Z,42.87
2018-02-21T08:58:14.696Z,36.93
2018-02-21T09:00:40.648Z,39.73
2018-02-21T09:03:07.356Z,30.93
2018-02-21T09:05:33.307Z,43.10
2018-02-21T09:07:59.333Z,34.03
2018-02-21T09:10:25.348Z,45.17
2018-02-21T09:12:51.340Z,36.37
2018-02-21T09:15:18.032Z,41.80
2018-02-21T09:17:43.999Z,44.70
2018-02-21T09:20:09.988Z,37.63
2018-02-21T09:22:35.955Z,33.83
2018-02-21T09:25:01.920Z,39.73
2018-02-21T09:27:28.687Z,33.70
2018-02-21T09:29:55.507Z,40.77
2018-02-21T09:32:21.479Z,38.83
2018-02-21T09:34:48.178Z,40.10
2018-02-21T09:37:14.139Z,38.77
2018-02-21T09:39:40.100Z,39.97
2018-02-21T09:42:06.795Z,41.60
2018-02-21T09:44:32.785Z,33.73
2018-02-21T09:46:59.524Z,33.40
2018-02-21T09:49:25.502Z,35.70
2018-02-21T09:51:51.471Z,29.40
2018-02-21T09:54:17.429Z,33.20
2018-02-21T09:56:44.132Z,30.00
2018-02-21T09:59:10.100Z,28.60
2018-02-21T10:01:36.048Z,27.47
2018-02-21T10:04:02.040Z,31.20
2018-02-21T10:06:28.037Z,37.50
2018-02-21T10:08:54.784Z,34.50
2018-02-21T10:11:21.507Z,30.17
2018-02-21T10:13:47.477Z,35.67
2018-02-21T10:16:14.192Z,26.00
2018-02-21T10:18:40.164Z,28.87
2018-02-21T10:21:06.860Z,29.03
2018-02-21T10:23:32.831Z,31.97
2018-02-21T10:25:58.818Z,29.93
2018-02-21T10:28:24.858Z,29.30
2018-02-21T10:30:51.543Z,35.73
2018-02-21T10:33:19.012Z,30.03
2018-02-21T10:35:44.976Z,29.27
2018-02-21T10:38:11.713Z,29.40
2018-02-21T10:40:37.684Z,30.50
2018-02-21T10:43:03.669Z,34.97
2018-02-21T10:45:29.650Z,28.73
2018-02-21T10:47:55.670Z,25.30
2018-02-21T10:50:22.396Z,29.17
2018-02-21T10:52:48.380Z,27.27
2018-02-21T10:55:14.335Z,27.47
2018-02-21T10:57:40.312Z,30.50
2018-02-21T11:00:06.280Z,25.77
2018-02-21T11:02:32.236Z,31.87
2018-02-21T11:04:58.291Z,24.10
2018-02-21T11:07:24.243Z,27.10
2018-02-21T11:09:50.209Z,28.93
2018-02-21T11:12:16.915Z,24.90
2018-02-21T11:14:42.885Z,27.90
2018-02-21T11:17:08.841Z,28.87
2018-02-21T11:19:34.816Z,31.53
2018-02-21T11:22:00.779Z,30.93
2018-02-21T11:24:26.838Z,29.33
2018-02-21T11:26:53.544Z,32.47
2018-02-21T11:29:19.507Z,27.40
2018-02-21T11:31:45.499Z,29.60
2018-02-21T11:34:11.488Z,29.23
2018-02-21T11:36:38.192Z,27.50
2018-02-21T11:39:04.168Z,27.67
2018-02-21T11:41:30.126Z,24.10
2018-02-21T11:43:56.865Z,26.37
2018-02-21T11:46:23.563Z,29.13
2018-02-21T11:48:49.531Z,30.27
2018-02-21T11:51:15.528Z,23.80
2018-02-21T11:53:41.497Z,21.87
2018-02-21T11:56:07.451Z,31.50
2018-02-21T11:58:33.459Z,19.63
2018-02-21T12:00:59.426Z,20.07
2018-02-21T12:03:26.160Z,25.23
2018-02-21T12:05:52.124Z,24.20
2018-02-21T12:08:18.827Z,23.03
2018-02-21T12:10:44.783Z,21.00
2018-02-21T12:13:10.752Z,23.57
2018-02-21T12:15:37.473Z,20.37
2018-02-21T12:18:03.444Z,25.20
2018-02-21T12:20:29.455Z,27.23
2018-02-21T12:22:55.442Z,22.07
2018-02-21T12:25:21.404Z,21.77
2018-02-21T12:27:47.355Z,25.20
2018-02-21T12:30:13.332Z,21.13
2018-02-21T12:32:42.318Z,23.10
2018-02-21T12:35:09.019Z,22.50
2018-02-21T12:37:34.998Z,28.70
2018-02-21T12:40:01.727Z,22.97
2018-02-21T12:42:27.715Z,24.67
2018-02-21T12:44:53.689Z,23.97
2018-02-21T12:47:19.665Z,26.53
2018-02-21T12:49:46.376Z,27.20
2018-02-21T12:52:12.387Z,22.77
2018-02-21T12:54:39.057Z,22.27
2018-02-21T12:57:05.084Z,27.57
2018-02-21T12:59:31.089Z,26.43
2018-02-21T13:01:57.090Z,20.20
2018-02-21T13:04:23.824Z,22.20
2018-02-21T13:06:49.788Z,26.17
2018-02-21T13:09:16.499Z,24.90
2018-02-21T13:11:42.443Z,22.20
2018-02-21T13:14:08.399Z,25.13
2018-02-21T13:16:34.389Z,25.27
2018-02-21T13:19:01.084Z,24.33
2018-02-21T13:21:27.811Z,30.60
2018-02-21T13:23:53.779Z,24.33
2018-02-21T13:26:19.738Z,24.93
2018-02-21T13:28:46.455Z,20.20
2018-02-21T13:31:12.425Z,26.47
2018-02-21T13:33:39.124Z,26.03
2018-02-21T13:36:05.096Z,24.40
2018-02-21T13:38:31.077Z,23.37
2018-02-21T13:40:57.093Z,26.07
2018-02-21T13:43:23.076Z,25.33
2018-02-21T13:45:49.028Z,23.23
2018-02-21T13:48:15.004Z,26.13
2018-02-21T13:50:41.003Z,20.87
2018-02-21T13:53:08.445Z,27.70
2018-02-21T13:55:34.553Z,32.90
2018-02-21T13:58:00.570Z,21.57
2018-02-21T14:00:27.305Z,22.03
2018-02-21T14:02:54.053Z,25.80
2018-02-21T14:05:20.796Z,26.53
2018-02-21T14:07:46.756Z,21.63
2018-02-21T14:10:13.467Z,27.13
2018-02-21T14:12:39.452Z,18.33
2018-02-21T14:15:06.171Z,23.87
2018-02-21T14:17:32.206Z,23.33
2018-02-21T14:19:58.179Z,22.63
2018-02-21T14:22:24.529Z,22.53
2018-02-21T14:24:50.508Z,27.07
2018-02-21T14:27:16.459Z,18.83
2018-02-21T14:29:42.424Z,22.60
2018-02-21T14:32:09.139Z,20.03
2018-02-21T14:34:35.207Z,22.77
2018-02-21T14:37:01.964Z,23.67
2018-02-21T14:39:28.761Z,24.17
2018-02-21T14:41:54.799Z,25.30
2018-02-21T14:44:20.793Z,26.37
2018-02-21T14:46:47.491Z,23.47
2018-02-21T14:49:13.487Z,14.53
2018-02-21T14:51:39.452Z,28.40
2018-02-21T14:54:05.419Z,22.53
2018-02-21T14:56:31.375Z,25.27
2018-02-21T14:58:57.380Z,27.97
2018-02-21T15:01:23.352Z,28.03
2018-02-21T15:03:49.322Z,27.53
2018-02-21T15:06:15.319Z,25.90
2018-02-21T15:08:41.288Z,29.30
2018-02-21T15:11:07.256Z,32.30
2018-02-21T15:13:33.237Z,37.43
2018-02-21T15:15:59.967Z,28.77
2018-02-21T15:18:26.007Z,27.47
2018-02-21T15:20:52.747Z,33.00
2018-02-21T15:23:18.727Z,18.90
2018-02-21T15:25:45.413Z,27.23
2018-02-21T15:28:11.368Z,28.43
2018-02-21T15:30:38.118Z,33.17
2018-02-21T15:33:04.080Z,27.57
2018-02-21T15:35:30.792Z,25.27
2018-02-21T15:37:56.784Z,27.43
2018-02-21T15:40:22.760Z,28.87
2018-02-21T15:42:48.714Z,32.43
2018-02-21T15:45:14.790Z,28.57
2018-02-21T15:47:40.667Z,19.07
2018-02-21T15:50:06.638Z,31.77
2018-02-21T15:52:33.352Z,20.37
2018-02-21T15:54:59.348Z,31.63
2018-02-21T15:57:25.404Z,26.03
2018-02-21T15:59:51.393Z,32.87
2018-02-21T16:02:17.341Z,26.20
2018-02-21T16:04:44.047Z,32.33
2018-02-21T16:07:10.013Z,34.77
2018-02-21T16:09:36.035Z,23.50
2018-02-21T16:12:02.007Z,29.10
2018-02-21T16:14:28.774Z,31.97
2018-02-21T16:16:54.805Z,28.47
2018-02-21T16:19:20.780Z,30.47
2018-02-21T16:21:46.751Z,32.57
2018-02-21T16:24:13.472Z,26.97
2018-02-21T16:26:39.508Z,29.43
2018-02-21T16:29:05.494Z,23.47
2018-02-21T16:31:32.212Z,24.63
2018-02-21T16:33:58.205Z,33.37
2018-02-21T16:36:24.222Z,30.17
2018-02-21T16:38:50.207Z,30.27
2018-02-21T16:41:16.192Z,33.00
2018-02-21T16:43:42.160Z,24.40
2018-02-21T16:46:08.151Z,34.57
2018-02-21T16:48:34.849Z,29.13
2018-02-21T16:51:00.849Z,26.07
2018-02-21T16:53:26.873Z,27.40
2018-02-21T16:55:52.902Z,29.83
2018-02-21T16:58:18.855Z,23.77
2018-02-21T17:00:45.591Z,32.30
2018-02-21T17:03:12.300Z,26.43
2018-02-21T17:05:38.279Z,25.43
2018-02-21T17:08:04.246Z,36.33
2018-02-21T17:10:30.236Z,27.40
2018-02-21T17:12:56.995Z,20.10
2018-02-21T17:15:22.980Z,31.80
2018-02-21T17:17:48.952Z,22.77
2018-02-21T17:20:14.948Z,24.07
2018-02-21T17:22:40.903Z,28.47
2018-02-21T17:25:06.889Z,23.57
2018-02-21T17:27:33.588Z,29.50
2018-02-21T17:29:59.655Z,26.27
2018-02-21T17:32:25.662Z,25.40
2018-02-21T17:34:51.646Z,26.70
2018-02-21T17:37:18.353Z,31.30
2018-02-21T17:39:44.327Z,26.17
2018-02-21T17:42:11.041Z,26.50
2018-02-21T17:44:37.019Z,26.43
2018-02-21T17:47:03.727Z,23.73
2018-02-21T17:49:29.824Z,24.70
2018-02-21T17:51:56.650Z,25.63
2018-02-21T17:54:22.616Z,22.30
2018-02-21T17:56:49.348Z,22.07
2018-02-21T17:59:16.045Z,26.67
2018-02-21T18:01:42.031Z,23.13
2018-02-21T18:04:08.001Z,22.17
2018-02-21T18:06:33.972Z,25.07
2018-02-21T18:09:00.000Z,22.87
2018-02-21T18:11:26.062Z,22.87
2018-02-21T18:13:52.024Z,21.73
2018-02-21T18:16:18.739Z,25.50
2018-02-21T18:18:44.712Z,20.00
2018-02-21T18:21:17.472Z,20.97
2018-02-21T18:23:43.436Z,22.87
2018-02-21T18:26:10.173Z,20.43
2018-02-21T18:28:36.144Z,20.13
2018-02-21T18:31:02.125Z,19.57
2018-02-21T18:33:28.152Z,24.17
2018-02-21T18:35:54.143Z,17.43
2018-02-21T18:38:20.835Z,23.30
2018-02-21T18:40:46.819Z,27.30
2018-02-21T18:43:13.520Z,22.33
2018-02-21T18:45:39.495Z,20.20
2018-02-21T18:48:05.473Z,20.10
2018-02-21T18:50:32.243Z,21.30
2018-02-21T18:52:58.307Z,19.00
2018-02-21T18:55:24.375Z,27.20
2018-02-21T18:57:50.348Z,20.30
2018-02-21T19:00:16.337Z,23.20
2018-02-21T19:02:42.300Z,23.07
2018-02-21T19:05:08.997Z,23.47
2018-02-21T19:07:34.944Z,22.20
2018-02-21T19:10:00.911Z,16.57
2018-02-21T19:12:27.615Z,18.33
2018-02-21T19:14:53.602Z,20.63
2018-02-21T19:17:20.323Z,22.13
2018-02-21T19:19:46.627Z,17.77
2018-02-21T19:22:12.602Z,19.43
2018-02-21T19:24:38.563Z,23.13
2018-02-21T19:27:04.542Z,22.50
2018-02-21T19:29:30.516Z,21.70
2018-02-21T19:31:56.507Z,21.97
2018-02-21T19:34:22.492Z,19.17
2018-02-21T19:36:48.462Z,16.70
2018-02-21T19:39:14.424Z,20.87
2018-02-21T19:41:40.388Z,18.33
2018-02-21T19:44:09.825Z,15.33
2018-02-21T19:46:36.835Z,18.23
2018-02-21T19:49:02.807Z,17.80
2018-02-21T19:51:28.923Z,21.77
2018-02-21T19:53:54.952Z,15.90
2018-02-21T19:56:20.931Z,18.03
2018-02-21T19:58:46.917Z,17.50
2018-02-21T20:01:12.895Z,13.50
2018-02-21T20:03:38.862Z,22.40
2018-02-21T20:06:04.871Z,18.90
2018-02-21T20:08:30.838Z,22.73
2018-02-21T20:10:57.566Z,22.00
2018-02-21T20:13:23.582Z,17.27
2018-02-21T20:15:49.555Z,11.33
2018-02-21T20:18:16.258Z,22.43
2018-02-21T20:20:42.247Z,24.07
2018-02-21T20:23:08.955Z,21.27
2018-02-21T20:25:34.907Z,21.90
2018-02-21T20:28:00.896Z,19.53
2018-02-21T20:30:27.026Z,23.00
2018-02-21T20:32:52.997Z,25.63
2018-02-21T20:35:18.955Z,29.20
2018-02-21T20:37:44.919Z,24.57
2018-02-21T20:40:10.878Z,24.63
2018-02-21T20:42:36.839Z,30.17
2018-02-21T20:45:02.813Z,24.13
2018-02-21T20:47:29.552Z,31.00
2018-02-21T20:49:55.602Z,21.10
2018-02-21T20:52:22.312Z,28.93
2018-02-21T20:54:48.279Z,27.40
2018-02-21T20:57:14.978Z,26.53
2018-02-21T20:59:40.955Z,23.97
2018-02-21T21:02:08.403Z,31.33
2018-02-21T21:04:34.363Z,25.70
2018-02-21T21:07:00.368Z,25.90
2018-02-21T21:09:26.345Z,26.33
2018-02-21T21:11:53.059Z,25.70
2018-02-21T21:14:19.031Z,25.90
2018-02-21T21:16:44.984Z,27.10
2018-02-21T21:19:10.960Z,23.90
2018-02-21T21:21:36.936Z,31.73
2018-02-21T21:24:03.026Z,33.50
2018-02-21T21:26:29.177Z,30.40
2018-02-21T21:28:55.179Z,35.03
2018-02-21T21:31:21.144Z,30.57
2018-02-21T21:33:47.203Z,20.73
2018-02-21T21:36:13.142Z,28.37
2018-02-21T21:38:39.130Z,34.77
2018-02-21T21:41:05.131Z,31.70
2018-02-21T21:43:31.875Z,26.93
2018-02-21T21:45:57.850Z,30.57
2018-02-21T21:48:23.849Z,30.70
2018-02-21T21:50:50.582Z,33.77
2018-02-21T21:53:16.525Z,33.37
2018-02-21T21:55:42.507Z,29.40
2018-02-21T21:58:15.396Z,25.50
2018-02-21T22:00:41.388Z,34.83
2018-02-21T22:03:07.387Z,31.60
2018-02-21T22:05:33.414Z,33.33
2018-02-21T22:07:59.448Z,21.20
2018-02-21T22:10:25.437Z,18.60
2018-02-21T22:12:52.151Z,31.03
2018-02-21T22:15:18.115Z,33.40
2018-02-21T22:17:44.084Z,29.40
2018-02-21T22:20:10.827Z,26.57
2018-02-21T22:22:36.830Z,28.83
2018-02-21T22:25:02.799Z,31.80
2018-02-21T22:27:28.863Z,30.40
2018-02-21T22:29:54.943Z,30.83
2018-02-21T22:32:21.724Z,28.20
2018-02-21T22:34:47.698Z,24.37
2018-02-21T22:37:13.716Z,22.40
2018-02-21T22:39:40.463Z,26.67
2018-02-21T22:42:07.174Z,35.90
2018-02-21T22:44:33.136Z,23.50
2018-02-21T22:46:59.172Z,29.07
2018-02-21T22:49:25.187Z,25.37
2018-02-21T22:51:51.147Z,22.60
2018-02-21T22:54:17.865Z,26.80
2018-02-21T22:56:43.827Z,33.33
2018-02-21T22:59:09.805Z,31.77
2018-02-21T23:01:35.762Z,27.93
2018-02-21T23:04:01.743Z,24.57
2018-02-21T23:06:28.469Z,28.57
2018-02-21T23:08:54.442Z,29.27
2018-02-21T23:11:21.146Z,33.03
2018-02-21T23:13:47.112Z,28.10
2018-02-21T23:16:13.092Z,28.60
2018-02-21T23:18:39.068Z,26.73
2018-02-21T23:21:05.044Z,29.67
2018-02-21T23:23:31.023Z,20.77
2018-02-21T23:25:57.045Z,27.87
2018-02-21T23:28:23.030Z,23.37
2018-02-21T23:30:49.743Z,21.17
2018-02-21T23:33:15.700Z,30.63
2018-02-21T23:35:41.667Z,28.57
2018-02-21T23:38:07.678Z,24.70
2018-02-21T23:40:33.660Z,23.27
2018-02-21T23:42:59.632Z,31.90
2018-02-21T23:45:25.639Z,25.33
2018-02-21T23:47:51.623Z,25.43
2018-02-21T23:50:17.583Z,26.43
2018-02-21T23:52:43.558Z,18.77
2018-02-21T23:55:09.552Z,18.13
2018-02-21T23:57:35.520Z,29.07
