createdAt,value
2018-05-23T00:01:28.724Z,7.97
2018-05-23T00:03:57.088Z,8.80
2018-05-23T00:06:25.407Z,8.27
2018-05-23T00:08:53.735Z,12.37
2018-05-23T00:11:22.152Z,8.93
2018-05-23T00:13:50.486Z,7.13
2018-05-23T00:16:18.831Z,11.17
2018-05-23T00:18:47.222Z,8.83
2018-05-23T00:21:15.565Z,9.13
2018-05-23T00:23:43.957Z,7.43
2018-05-23T00:26:12.343Z,9.80
2018-05-23T00:28:40.737Z,8.27
2018-05-23T00:31:09.130Z,9.77
2018-05-23T00:33:37.503Z,7.83
2018-05-23T00:36:05.863Z,7.73
2018-05-23T00:38:34.208Z,10.17
2018-05-23T00:41:02.837Z,8.67
2018-05-23T00:43:31.243Z,8.43
2018-05-23T00:45:59.635Z,8.30
2018-05-23T00:48:28.030Z,8.37
2018-05-23T00:50:56.361Z,7.93
2018-05-23T00:53:24.727Z,14.03
2018-05-23T00:55:53.052Z,9.37
2018-05-23T00:58:21.371Z,10.87
2018-05-23T01:00:49.675Z,8.40
2018-05-23T01:03:18.080Z,9.17
2018-05-23T01:05:46.396Z,7.93
2018-05-23T01:08:14.719Z,7.57
2018-05-23T01:10:43.058Z,9.10
2018-05-23T01:13:11.439Z,8.50
2018-05-23T01:15:39.831Z,8.20
2018-05-23T01:18:08.173Z,8.30
2018-05-23T01:20:36.502Z,8.37
2018-05-23T01:23:04.847Z,10.37
2018-05-23T01:25:33.216Z,8.63
2018-05-23T01:28:01.527Z,8.20
2018-05-23T01:30:29.851Z,9.23
2018-05-23T01:32:58.191Z,8.53
2018-05-23T01:35:26.654Z,8.13
2018-05-23T01:37:54.970Z,7.43
2018-05-23T01:40:23.357Z,8.33
2018-05-23T01:42:51.709Z,13.03
2018-05-23T01:45:20.183Z,9.73
2018-05-23T01:47:48.490Z,8.23
2018-05-23T01:50:17.342Z,10.30
2018-05-23T01:52:45.712Z,7.80
2018-05-23T01:55:14.069Z,8.73
2018-05-23T01:57:42.394Z,7.80
2018-05-23T02:00:10.765Z,9.63
2018-05-23T02:02:39.111Z,8.90
2018-05-23T02:05:07.436Z,8.30
2018-05-23T02:07:35.979Z,14.43
2018-05-23T02:10:04.323Z,8.43
2018-05-23T02:12:32.623Z,8.77
2018-05-23T02:15:01.631Z,9.93
2018-05-23T02:17:30.101Z,8.23
2018-05-23T02:19:58.418Z,10.10
2018-05-23T02:22:26.881Z,8.70
2018-05-23T02:24:55.223Z,9.80
2018-05-23T02:27:23.531Z,8.33
2018-05-23T02:29:51.889Z,8.23
2018-05-23T02:32:20.246Z,10.00
2018-05-23T02:34:48.621Z,8.47
2018-05-23T02:37:17.016Z,8.53
2018-05-23T02:39:45.381Z,8.93
2018-05-23T02:42:13.705Z,11.87
2018-05-23T02:44:42.093Z,8.57
2018-05-23T02:47:10.487Z,9.03
2018-05-23T02:49:38.770Z,9.30
2018-05-23T02:52:07.157Z,14.30
2018-05-23T02:54:35.490Z,9.43
2018-05-23T02:57:03.827Z,8.00
2018-05-23T02:59:32.189Z,10.57
2018-05-23T03:02:00.506Z,8.97
2018-05-23T03:04:29.509Z,8.67
2018-05-23T03:06:58.285Z,8.53
2018-05-23T03:09:26.611Z,7.53
2018-05-23T03:11:54.963Z,8.60
2018-05-23T03:14:23.282Z,10.20
2018-05-23T03:16:51.611Z,9.23
2018-05-23T03:19:19.951Z,9.93
2018-05-23T03:21:48.281Z,19.23
2018-05-23T03:24:19.141Z,10.07
2018-05-23T03:26:47.516Z,12.20
2018-05-23T03:29:15.842Z,10.37
2018-05-23T03:31:44.217Z,10.27
2018-05-23T03:34:12.605Z,10.57
2018-05-23T03:36:41.897Z,13.03
2018-05-23T03:39:11.139Z,10.77
2018-05-23T03:41:39.526Z,10.67
2018-05-23T03:44:07.864Z,12.50
2018-05-23T03:46:36.235Z,12.60
2018-05-23T03:49:04.585Z,10.80
2018-05-23T03:51:34.147Z,11.87
2018-05-23T03:54:02.498Z,11.47
2018-05-23T03:56:30.830Z,13.83
2018-05-23T03:58:59.148Z,19.50
2018-05-23T04:01:40.168Z,19.70
2018-05-23T04:04:20.256Z,17.50
2018-05-23T04:07:01.249Z,13.53
2018-05-23T04:09:29.581Z,15.57
2018-05-23T04:11:57.932Z,16.53
2018-05-23T04:14:26.314Z,14.20
2018-05-23T04:16:54.627Z,14.50
2018-05-23T04:19:22.980Z,14.70
2018-05-23T04:21:51.345Z,13.83
2018-05-23T04:24:19.718Z,13.60
2018-05-23T04:26:48.079Z,16.87
2018-05-23T04:29:16.404Z,15.20
2018-05-23T04:31:45.744Z,15.90
2018-05-23T04:34:14.124Z,16.23
2018-05-23T04:36:42.720Z,17.63
2018-05-23T04:39:11.203Z,19.77
2018-05-23T04:41:39.499Z,19.67
2018-05-23T04:44:07.847Z,18.03
2018-05-23T04:46:36.187Z,17.23
2018-05-23T04:49:04.510Z,19.20
2018-05-23T04:51:32.927Z,18.50
2018-05-23T04:54:01.299Z,16.30
2018-05-23T04:56:29.863Z,17.97
2018-05-23T04:58:58.288Z,15.37
2018-05-23T05:01:26.635Z,14.43
2018-05-23T05:03:54.989Z,15.70
2018-05-23T05:06:23.387Z,14.80
2018-05-23T05:08:51.768Z,18.20
2018-05-23T05:11:20.186Z,16.87
2018-05-23T05:13:48.643Z,14.63
2018-05-23T05:16:16.941Z,16.90
2018-05-23T05:18:45.283Z,15.80
2018-05-23T05:21:13.730Z,15.60
2018-05-23T05:23:42.153Z,13.20
2018-05-23T05:26:10.402Z,14.97
2018-05-23T05:28:38.748Z,16.83
2018-05-23T05:31:07.077Z,17.03
2018-05-23T05:33:35.416Z,15.80
2018-05-23T05:36:03.754Z,22.70
2018-05-23T05:38:32.178Z,17.33
2018-05-23T05:41:00.954Z,15.27
2018-05-23T05:43:29.267Z,17.50
2018-05-23T05:45:57.617Z,15.87
2018-05-23T05:48:26.052Z,17.70
2018-05-23T05:50:54.398Z,16.37
2018-05-23T05:53:22.746Z,15.63
2018-05-23T05:55:51.176Z,16.77
2018-05-23T05:58:19.513Z,17.43
2018-05-23T06:00:47.885Z,13.47
2018-05-23T06:03:16.227Z,13.57
2018-05-23T06:05:44.593Z,13.47
2018-05-23T06:08:12.936Z,13.20
2018-05-23T06:10:41.343Z,13.27
2018-05-23T06:13:10.603Z,20.97
2018-05-23T06:15:38.945Z,15.23
2018-05-23T06:18:07.286Z,14.93
2018-05-23T06:20:35.903Z,13.10
2018-05-23T06:23:04.277Z,14.17
2018-05-23T06:25:32.685Z,11.80
2018-05-23T06:28:01.054Z,17.00
2018-05-23T06:30:29.509Z,14.13
2018-05-23T06:32:57.843Z,12.63
2018-05-23T06:35:26.232Z,13.10
2018-05-23T06:37:54.601Z,12.17
2018-05-23T06:40:23.830Z,12.60
2018-05-23T06:42:52.237Z,15.93
2018-05-23T06:45:20.582Z,14.27
2018-05-23T06:47:48.921Z,13.00
2018-05-23T06:50:17.273Z,17.00
2018-05-23T06:52:45.592Z,12.67
2018-05-23T06:55:14.556Z,10.73
2018-05-23T06:57:42.898Z,11.80
2018-05-23T07:00:11.251Z,14.73
2018-05-23T07:02:39.693Z,15.77
2018-05-23T07:05:08.610Z,11.73
2018-05-23T07:07:36.992Z,11.70
2018-05-23T07:10:05.324Z,10.80
2018-05-23T07:12:34.595Z,15.25
2018-05-23T07:15:02.986Z,18.90
2018-05-23T07:17:31.317Z,9.30
2018-05-23T07:19:59.660Z,8.40
2018-05-23T07:22:27.969Z,9.33
2018-05-23T07:24:56.346Z,7.70
2018-05-23T07:27:24.690Z,8.20
2018-05-23T07:29:53.011Z,8.37
2018-05-23T07:32:21.335Z,12.77
2018-05-23T07:34:49.714Z,8.83
2018-05-23T07:37:18.038Z,7.93
2018-05-23T07:39:47.672Z,12.37
2018-05-23T07:42:15.993Z,7.97
2018-05-23T07:44:44.324Z,10.93
2018-05-23T07:47:12.696Z,10.40
2018-05-23T07:49:41.022Z,9.80
2018-05-23T07:52:09.379Z,9.00
2018-05-23T07:54:37.782Z,7.70
2018-05-23T07:57:06.108Z,10.43
2018-05-23T07:59:34.454Z,7.60
2018-05-23T08:02:02.836Z,8.20
2018-05-23T08:04:31.167Z,7.70
2018-05-23T08:06:59.536Z,8.33
2018-05-23T08:09:27.920Z,9.17
2018-05-23T08:11:56.311Z,10.00
2018-05-23T08:14:24.632Z,8.50
2018-05-23T08:16:52.966Z,8.13
2018-05-23T08:19:21.280Z,7.67
2018-05-23T08:21:49.616Z,7.77
2018-05-23T08:24:18.521Z,9.20
2018-05-23T08:26:46.836Z,8.77
2018-05-23T08:29:15.276Z,12.23
2018-05-23T08:31:43.588Z,9.93
2018-05-23T08:34:11.986Z,9.60
2018-05-23T08:36:40.296Z,9.35
2018-05-23T08:39:08.714Z,8.32
2018-05-23T08:41:37.448Z,8.27
2018-05-23T08:44:05.805Z,10.98
2018-05-23T08:46:35.122Z,10.38
2018-05-23T08:49:03.536Z,11.52
2018-05-23T08:51:31.868Z,8.73
2018-05-23T08:54:00.186Z,8.90
2018-05-23T08:56:28.521Z,8.57
2018-05-23T08:58:56.880Z,8.02
2018-05-23T09:01:25.278Z,10.48
2018-05-23T09:03:53.621Z,12.00
2018-05-23T09:06:21.953Z,8.77
2018-05-23T09:08:50.361Z,9.02
2018-05-23T09:11:18.696Z,7.72
2018-05-23T09:13:47.035Z,9.57
2018-05-23T09:16:15.368Z,10.38
2018-05-23T09:18:43.677Z,8.65
2018-05-23T09:21:12.008Z,9.77
2018-05-23T09:23:40.334Z,10.43
2018-05-23T09:26:08.690Z,8.98
2018-05-23T09:28:37.172Z,7.70
2018-05-23T09:31:05.629Z,9.20
2018-05-23T09:33:33.963Z,8.68
2018-05-23T09:36:02.361Z,9.32
2018-05-23T09:38:30.751Z,8.57
2018-05-23T09:40:59.096Z,7.97
2018-05-23T09:43:27.417Z,8.75
2018-05-23T09:45:55.856Z,10.88
2018-05-23T09:48:24.439Z,11.23
2018-05-23T09:50:52.877Z,13.70
2018-05-23T09:53:21.321Z,8.48
2018-05-23T09:55:50.385Z,12.60
2018-05-23T09:58:18.869Z,8.27
2018-05-23T10:00:47.764Z,8.27
2018-05-23T10:03:16.101Z,13.18
2018-05-23T10:05:44.510Z,8.77
2018-05-23T10:08:12.912Z,10.32
2018-05-23T10:10:41.449Z,9.75
2018-05-23T10:13:09.816Z,8.00
2018-05-23T10:15:38.142Z,7.97
2018-05-23T10:18:06.487Z,7.75
2018-05-23T10:20:34.884Z,8.05
2018-05-23T10:23:03.211Z,8.17
2018-05-23T10:25:31.536Z,13.80
2018-05-23T10:27:59.924Z,8.33
2018-05-23T10:30:28.238Z,7.83
2018-05-23T10:32:56.638Z,8.87
2018-05-23T10:35:24.963Z,7.93
2018-05-23T10:37:55.644Z,7.57
2018-05-23T10:40:23.967Z,7.20
2018-05-23T10:42:52.277Z,6.97
2018-05-23T10:45:20.603Z,6.47
2018-05-23T10:47:48.934Z,8.30
2018-05-23T10:50:17.331Z,7.70
2018-05-23T10:52:45.656Z,12.37
2018-05-23T10:55:14.059Z,8.17
2018-05-23T10:57:42.375Z,8.93
2018-05-23T11:00:10.776Z,14.47
2018-05-23T11:02:39.085Z,13.67
2018-05-23T11:05:07.426Z,7.40
2018-05-23T11:07:35.757Z,10.33
2018-05-23T11:10:04.089Z,8.40
2018-05-23T11:12:32.450Z,9.60
2018-05-23T11:15:00.817Z,10.90
2018-05-23T11:17:29.124Z,8.80
2018-05-23T11:19:57.538Z,8.23
2018-05-23T11:22:25.862Z,9.90
2018-05-23T11:24:54.229Z,7.53
2018-05-23T11:27:22.623Z,11.03
2018-05-23T11:29:51.046Z,8.37
2018-05-23T11:32:19.425Z,7.77
2018-05-23T11:34:47.793Z,10.63
2018-05-23T11:37:16.136Z,10.60
2018-05-23T11:39:44.451Z,10.83
2018-05-23T11:42:13.078Z,8.40
2018-05-23T11:44:41.454Z,9.53
2018-05-23T11:47:09.789Z,7.60
2018-05-23T11:49:38.149Z,11.77
2018-05-23T11:52:06.605Z,8.10
2018-05-23T11:54:34.918Z,9.27
2018-05-23T11:57:03.566Z,8.57
2018-05-23T11:59:31.919Z,10.93
2018-05-23T12:02:00.261Z,8.57
2018-05-23T12:04:28.579Z,15.50
2018-05-23T12:06:56.990Z,9.97
2018-05-23T12:09:25.390Z,8.37
2018-05-23T12:11:53.717Z,8.70
2018-05-23T12:14:22.049Z,16.83
2018-05-23T12:16:50.718Z,8.23
2018-05-23T12:19:19.052Z,7.23
2018-05-23T12:21:47.441Z,8.03
2018-05-23T12:24:15.774Z,8.80
2018-05-23T12:26:44.083Z,8.13
2018-05-23T12:29:12.412Z,11.20
2018-05-23T12:31:40.843Z,8.87
2018-05-23T12:34:09.203Z,8.97
2018-05-23T12:36:37.539Z,9.03
2018-05-23T12:39:05.860Z,8.70
2018-05-23T12:41:34.272Z,8.60
2018-05-23T12:44:02.612Z,8.37
2018-05-23T12:46:30.964Z,8.40
2018-05-23T12:48:59.281Z,9.20
2018-05-23T12:51:27.647Z,9.03
2018-05-23T12:53:57.076Z,7.90
2018-05-23T12:56:25.397Z,13.27
2018-05-23T12:58:53.725Z,8.77
2018-05-23T13:01:22.131Z,8.27
2018-05-23T13:03:50.455Z,9.27
2018-05-23T13:06:18.793Z,8.70
2018-05-23T13:08:47.205Z,11.53
2018-05-23T13:11:15.558Z,9.30
2018-05-23T13:13:43.911Z,10.57
2018-05-23T13:16:12.943Z,9.20
2018-05-23T13:18:41.259Z,9.83
2018-05-23T13:21:09.620Z,9.27
2018-05-23T13:23:37.948Z,10.80
2018-05-23T13:26:06.373Z,9.33
2018-05-23T13:28:34.769Z,10.37
2018-05-23T13:31:03.699Z,8.23
2018-05-23T13:33:32.079Z,9.47
2018-05-23T13:36:00.691Z,11.43
2018-05-23T13:38:29.050Z,9.40
2018-05-23T13:40:57.376Z,9.27
2018-05-23T13:43:25.704Z,10.07
2018-05-23T13:45:54.037Z,12.83
2018-05-23T13:48:22.367Z,8.47
2018-05-23T13:50:50.860Z,10.13
2018-05-23T13:53:19.212Z,7.70
2018-05-23T13:55:47.598Z,8.33
2018-05-23T13:58:15.937Z,8.27
2018-05-23T14:00:44.290Z,8.57
2018-05-23T14:03:12.641Z,14.50
2018-05-23T14:05:41.078Z,7.90
2018-05-23T14:08:09.478Z,8.03
2018-05-23T14:10:37.817Z,13.40
2018-05-23T14:13:06.392Z,12.43
2018-05-23T14:15:34.759Z,8.77
2018-05-23T14:18:03.964Z,8.30
2018-05-23T14:20:32.291Z,9.20
2018-05-23T14:23:00.620Z,8.73
2018-05-23T14:25:28.962Z,10.50
2018-05-23T14:27:57.285Z,7.97
2018-05-23T14:30:25.632Z,8.47
2018-05-23T14:32:54.003Z,8.47
2018-05-23T14:35:22.410Z,7.83
2018-05-23T14:37:51.893Z,8.80
2018-05-23T14:40:20.215Z,8.60
2018-05-23T14:42:48.675Z,10.27
2018-05-23T14:45:16.969Z,9.03
2018-05-23T14:47:45.296Z,9.37
2018-05-23T14:50:13.629Z,7.57
2018-05-23T14:52:41.946Z,9.60
2018-05-23T14:55:10.377Z,7.27
2018-05-23T14:57:38.727Z,8.70
2018-05-23T15:00:07.089Z,8.00
2018-05-23T15:02:35.458Z,7.97
2018-05-23T15:05:03.792Z,11.23
2018-05-23T15:07:32.142Z,25.30
2018-05-23T15:10:00.493Z,8.20
2018-05-23T15:12:28.917Z,7.83
2018-05-23T15:14:57.316Z,7.83
2018-05-23T15:17:25.653Z,7.57
2018-05-23T15:19:59.213Z,8.03
2018-05-23T15:22:27.512Z,6.43
2018-05-23T15:24:55.902Z,16.00
2018-05-23T15:27:24.214Z,8.03
2018-05-23T15:29:52.541Z,7.40
2018-05-23T15:32:20.855Z,6.23
2018-05-23T15:34:49.179Z,8.07
2018-05-23T15:37:17.510Z,10.80
2018-05-23T15:39:45.837Z,6.77
2018-05-23T15:42:14.173Z,10.23
2018-05-23T15:44:42.512Z,8.27
2018-05-23T15:47:10.913Z,9.27
2018-05-23T15:49:39.228Z,8.33
2018-05-23T15:52:07.564Z,16.20
2018-05-23T15:54:35.975Z,7.53
2018-05-23T15:57:04.319Z,7.00
2018-05-23T15:59:32.667Z,6.27
2018-05-23T16:02:00.975Z,16.10
2018-05-23T16:04:29.351Z,7.83
2018-05-23T16:06:57.707Z,13.67
2018-05-23T16:09:26.104Z,9.53
2018-05-23T16:11:54.410Z,8.77
2018-05-23T16:14:22.829Z,12.37
2018-05-23T16:16:51.164Z,6.90
2018-05-23T16:19:19.495Z,7.13
2018-05-23T16:21:47.825Z,7.70
2018-05-23T16:24:16.133Z,9.23
2018-05-23T16:26:44.460Z,8.33
2018-05-23T16:29:12.877Z,7.73
2018-05-23T16:31:41.304Z,5.97
2018-05-23T16:34:09.624Z,8.37
2018-05-23T16:36:38.058Z,7.30
2018-05-23T16:39:06.542Z,6.77
2018-05-23T16:41:34.882Z,6.27
2018-05-23T16:44:03.247Z,6.17
2018-05-23T16:46:31.571Z,7.67
2018-05-23T16:48:59.892Z,5.77
2018-05-23T16:51:28.299Z,7.33
2018-05-23T16:53:56.655Z,8.07
2018-05-23T16:56:24.980Z,6.43
2018-05-23T16:58:53.314Z,6.70
2018-05-23T17:01:21.656Z,7.03
2018-05-23T17:03:50.078Z,6.30
2018-05-23T17:06:18.418Z,7.13
2018-05-23T17:08:46.811Z,6.73
2018-05-23T17:11:15.158Z,10.00
2018-05-23T17:13:43.487Z,10.10
2018-05-23T17:16:11.851Z,6.73
2018-05-23T17:18:40.186Z,6.00
2018-05-23T17:21:08.556Z,6.90
2018-05-23T17:23:36.905Z,9.13
2018-05-23T17:26:05.285Z,8.67
2018-05-23T17:28:33.627Z,6.10
2018-05-23T17:31:01.949Z,9.63
2018-05-23T17:33:30.376Z,8.13
2018-05-23T17:35:58.721Z,7.20
2018-05-23T17:38:27.048Z,7.63
2018-05-23T17:40:55.361Z,6.87
2018-05-23T17:43:23.682Z,8.87
2018-05-23T17:45:52.093Z,7.90
2018-05-23T17:48:20.399Z,7.83
2018-05-23T17:50:48.731Z,7.93
2018-05-23T17:56:08.835Z,8.50
2018-05-23T17:58:37.165Z,8.73
2018-05-23T18:01:05.711Z,7.87
2018-05-23T18:03:34.032Z,8.63
2018-05-23T18:06:02.436Z,9.03
2018-05-23T18:08:30.814Z,9.23
2018-05-23T18:10:59.138Z,9.97
2018-05-23T18:13:27.525Z,9.17
2018-05-23T18:15:55.856Z,8.73
2018-05-23T18:18:24.323Z,9.57
2018-05-23T18:20:52.767Z,9.47
2018-05-23T18:23:21.204Z,9.33
2018-05-23T18:25:49.507Z,15.80
2018-05-23T18:28:17.934Z,10.50
2018-05-23T18:30:46.308Z,9.27
2018-05-23T18:33:14.710Z,11.63
2018-05-23T18:35:43.336Z,10.97
2018-05-23T18:38:11.687Z,10.17
2018-05-23T18:40:40.015Z,11.27
2018-05-23T18:43:08.402Z,10.23
2018-05-23T18:45:36.785Z,10.90
2018-05-23T18:48:05.103Z,12.37
2018-05-23T18:50:33.489Z,11.27
2018-05-23T18:53:01.842Z,10.67
2018-05-23T18:55:30.265Z,11.87
2018-05-23T18:57:58.613Z,12.03
2018-05-23T19:00:27.698Z,12.93
2018-05-23T19:02:56.037Z,10.87
2018-05-23T19:05:24.419Z,11.13
2018-05-23T19:07:52.708Z,11.33
2018-05-23T19:10:21.044Z,10.97
2018-05-23T19:12:49.635Z,11.27
2018-05-23T19:15:17.972Z,12.13
2018-05-23T19:17:46.315Z,12.13
2018-05-23T19:20:14.765Z,11.83
2018-05-23T19:22:43.014Z,11.27
2018-05-23T19:25:11.383Z,12.10
2018-05-23T19:27:39.818Z,10.43
2018-05-23T19:30:08.162Z,10.97
2018-05-23T19:32:36.549Z,11.23
2018-05-23T19:35:05.014Z,12.10
2018-05-23T19:37:33.339Z,10.77
2018-05-23T19:40:01.781Z,10.43
2018-05-23T19:45:05.071Z,11.07
2018-05-23T19:47:33.424Z,15.10
2018-05-23T19:50:02.662Z,12.47
2018-05-23T19:52:31.621Z,13.17
2018-05-23T19:54:59.961Z,11.13
2018-05-23T19:57:28.284Z,10.03
2018-05-23T19:59:56.638Z,11.73
2018-05-23T20:02:25.091Z,9.63
2018-05-23T20:04:53.449Z,10.70
2018-05-23T20:07:21.789Z,11.13
2018-05-23T20:09:50.128Z,10.73
2018-05-23T20:12:18.521Z,10.33
2018-05-23T20:14:46.909Z,9.03
2018-05-23T20:17:16.339Z,12.17
2018-05-23T20:19:44.687Z,9.87
2018-05-23T20:22:13.015Z,8.33
2018-05-23T20:24:41.418Z,9.57
2018-05-23T20:27:11.166Z,9.43
2018-05-23T20:29:39.498Z,11.07
2018-05-23T20:32:07.911Z,11.57
2018-05-23T20:34:36.534Z,8.17
2018-05-23T20:37:04.906Z,9.10
2018-05-23T20:39:33.300Z,8.23
2018-05-23T20:42:02.023Z,7.50
2018-05-23T20:44:30.366Z,6.27
2018-05-23T20:46:58.703Z,6.63
2018-05-23T20:49:27.074Z,6.13
2018-05-23T20:51:55.407Z,7.03
2018-05-23T20:54:23.715Z,6.40
2018-05-23T20:56:52.069Z,7.80
2018-05-23T20:59:20.460Z,5.83
2018-05-23T21:01:48.781Z,6.07
2018-05-23T21:04:17.112Z,5.80
2018-05-23T21:06:45.431Z,5.80
2018-05-23T21:09:13.821Z,7.10
2018-05-23T21:11:42.288Z,5.87
2018-05-23T21:14:10.668Z,6.17
2018-05-23T21:16:38.989Z,5.43
2018-05-23T21:19:07.336Z,6.13
2018-05-23T21:21:35.694Z,7.77
2018-05-23T21:24:04.071Z,6.60
2018-05-23T21:26:32.405Z,7.13
2018-05-23T21:29:00.747Z,5.87
2018-05-23T21:31:29.061Z,8.33
2018-05-23T21:33:57.434Z,11.27
2018-05-23T21:36:25.763Z,13.53
2018-05-23T21:38:54.097Z,7.10
2018-05-23T21:41:22.491Z,6.50
2018-05-23T21:43:50.815Z,5.77
2018-05-23T21:46:19.192Z,8.13
2018-05-23T21:48:47.569Z,6.03
2018-05-23T21:51:15.887Z,8.73
2018-05-23T21:53:44.299Z,13.27
2018-05-23T21:56:12.636Z,7.23
2018-05-23T21:58:41.053Z,8.13
2018-05-23T22:01:13.134Z,8.07
2018-05-23T22:03:41.463Z,6.90
2018-05-23T22:06:09.809Z,6.03
2018-05-23T22:08:38.119Z,6.53
2018-05-23T22:11:06.487Z,8.30
2018-05-23T22:13:34.935Z,6.30
2018-05-23T22:16:03.281Z,6.87
2018-05-23T22:18:31.884Z,6.73
2018-05-23T22:21:01.276Z,6.50
2018-05-23T22:23:29.691Z,11.13
2018-05-23T22:25:58.075Z,11.30
2018-05-23T22:28:26.536Z,7.63
2018-05-23T22:30:54.849Z,6.83
2018-05-23T22:33:23.173Z,12.27
2018-05-23T22:35:51.595Z,6.13
2018-05-23T22:38:19.840Z,6.50
2018-05-23T22:40:48.193Z,11.47
2018-05-23T22:43:16.541Z,7.10
2018-05-23T22:45:44.971Z,6.67
2018-05-23T22:48:13.294Z,7.23
2018-05-23T22:50:41.688Z,7.27
2018-05-23T22:53:10.013Z,7.53
2018-05-23T22:55:38.355Z,7.07
2018-05-23T22:58:06.716Z,9.83
2018-05-23T23:00:35.057Z,7.10
2018-05-23T23:03:03.403Z,7.63
2018-05-23T23:05:31.745Z,11.03
2018-05-23T23:08:00.123Z,6.17
2018-05-23T23:10:28.443Z,9.33
2018-05-23T23:12:56.772Z,7.33
2018-05-23T23:15:25.093Z,11.23
2018-05-23T23:17:53.489Z,6.27
2018-05-23T23:20:21.941Z,8.10
2018-05-23T23:22:50.267Z,6.73
2018-05-23T23:25:18.579Z,6.17
2018-05-23T23:27:46.989Z,7.97
2018-05-23T23:30:15.378Z,5.80
2018-05-23T23:32:43.803Z,8.50
2018-05-23T23:35:12.151Z,7.50
2018-05-23T23:37:40.475Z,6.17
2018-05-23T23:40:08.830Z,6.93
2018-05-23T23:42:37.157Z,6.97
2018-05-23T23:45:05.512Z,6.03
2018-05-23T23:47:33.900Z,6.83
2018-05-23T23:50:02.224Z,7.00
2018-05-23T23:52:30.596Z,6.40
2018-05-23T23:54:58.981Z,8.27
2018-05-23T23:57:27.304Z,6.43
2018-05-23T23:59:55.698Z,6.77
