createdAt,value
2018-10-07T00:00:39.268Z,86.02
2018-10-07T00:01:39.265Z,85.76
2018-10-07T00:02:39.251Z,85.72
2018-10-07T00:03:39.247Z,85.62
2018-10-07T00:04:39.228Z,85.46
2018-10-07T00:05:39.274Z,85.82
2018-10-07T00:06:39.199Z,85.55
2018-10-07T00:07:39.189Z,85.52
2018-10-07T00:08:39.179Z,85.52
2018-10-07T00:09:39.169Z,85.82
2018-10-07T00:10:39.167Z,84.97
2018-10-07T00:11:39.194Z,85.01
2018-10-07T00:12:39.153Z,84.46
2018-10-07T00:13:39.125Z,84.46
2018-10-07T00:14:39.109Z,84.16
2018-10-07T00:15:39.120Z,83.10
2018-10-07T00:16:39.085Z,83.00
2018-10-07T00:17:39.130Z,82.90
2018-10-07T00:18:39.087Z,83.10
2018-10-07T00:19:39.135Z,83.10
2018-10-07T00:20:39.039Z,83.20
2018-10-07T00:21:39.031Z,82.29
2018-10-07T00:22:39.034Z,82.15
2018-10-07T00:23:39.079Z,81.95
2018-10-07T00:24:38.996Z,81.40
2018-10-07T00:25:39.013Z,81.60
2018-10-07T00:26:38.970Z,82.21
2018-10-07T00:27:38.960Z,81.87
2018-10-07T00:28:38.952Z,82.28
2018-10-07T00:29:38.984Z,82.78
2018-10-07T00:30:38.954Z,82.44
2018-10-07T00:31:38.919Z,82.24
2018-10-07T00:32:38.904Z,82.44
2018-10-07T00:33:38.893Z,83.49
2018-10-07T00:34:38.879Z,84.61
2018-10-07T00:35:38.903Z,85.62
2018-10-07T00:36:38.861Z,86.77
2018-10-07T00:37:38.845Z,87.69
2018-10-07T00:38:38.910Z,88.29
2018-10-07T00:39:38.860Z,88.64
2018-10-07T00:40:38.816Z,89.19
2018-10-07T00:41:38.898Z,89.29
2018-10-07T00:42:38.790Z,88.95
2018-10-07T00:43:38.786Z,88.89
2018-10-07T00:44:38.777Z,89.19
2018-10-07T00:45:38.763Z,89.35
2018-10-07T00:46:38.744Z,89.50
2018-10-07T00:47:38.832Z,90.41
2018-10-07T00:48:38.730Z,90.81
2018-10-07T00:49:38.711Z,90.51
2018-10-07T00:50:38.702Z,91.16
2018-10-07T00:51:38.698Z,90.86
2018-10-07T00:52:38.703Z,90.75
2018-10-07T00:53:38.750Z,91.16
2018-10-07T00:54:38.654Z,91.97
2018-10-07T00:55:38.672Z,92.18
2018-10-07T00:56:38.652Z,92.58
2018-10-07T00:57:38.618Z,92.89
2018-10-07T00:58:38.616Z,93.19
2018-10-07T00:59:38.649Z,92.93
2018-10-07T01:00:38.587Z,93.03
2018-10-07T01:01:38.579Z,92.93
2018-10-07T01:02:38.576Z,93.33
2018-10-07T01:03:38.549Z,93.03
2018-10-07T01:04:38.543Z,93.13
2018-10-07T01:05:38.565Z,92.83
2018-10-07T01:06:38.520Z,92.99
2018-10-07T01:07:38.522Z,93.13
2018-10-07T01:08:38.494Z,93.70
2018-10-07T01:09:38.481Z,93.03
2018-10-07T01:10:38.469Z,93.54
2018-10-07T01:11:38.493Z,93.49
2018-10-07T01:12:38.450Z,93.44
2018-10-07T01:13:38.442Z,93.64
2018-10-07T01:14:38.438Z,93.54
2018-10-07T01:15:38.414Z,93.70
2018-10-07T01:16:38.459Z,93.54
2018-10-07T01:17:38.424Z,93.03
2018-10-07T01:18:38.381Z,93.03
2018-10-07T01:19:38.370Z,93.74
2018-10-07T01:20:38.368Z,93.49
2018-10-07T01:21:38.343Z,93.64
2018-10-07T01:22:38.333Z,94.66
2018-10-07T01:23:38.368Z,94.05
2018-10-07T01:24:38.315Z,94.15
2018-10-07T01:25:38.305Z,94.10
2018-10-07T01:26:38.343Z,94.35
2018-10-07T01:27:38.281Z,94.35
2018-10-07T01:28:38.284Z,94.76
2018-10-07T01:29:38.297Z,94.86
2018-10-07T01:30:38.274Z,94.86
2018-10-07T01:31:38.237Z,94.56
2018-10-07T01:32:38.220Z,94.76
2018-10-07T01:33:38.220Z,94.56
2018-10-07T01:34:38.200Z,94.45
2018-10-07T01:35:38.233Z,94.56
2018-10-07T01:36:38.174Z,94.66
2018-10-07T01:37:38.168Z,94.70
2018-10-07T01:38:38.151Z,95.17
2018-10-07T01:39:38.144Z,94.80
2018-10-07T01:40:38.127Z,95.10
2018-10-07T01:41:38.169Z,95.01
2018-10-07T01:42:38.105Z,95.10
2018-10-07T01:43:38.094Z,95.21
2018-10-07T01:44:38.082Z,95.92
2018-10-07T01:45:38.084Z,95.31
2018-10-07T01:46:38.057Z,94.90
2018-10-07T01:47:38.114Z,95.21
2018-10-07T01:48:38.038Z,95.62
2018-10-07T01:49:38.022Z,95.10
2018-10-07T01:50:38.011Z,95.72
2018-10-07T01:51:38.020Z,95.62
2018-10-07T01:52:37.994Z,95.86
2018-10-07T01:53:38.018Z,96.12
2018-10-07T01:54:37.972Z,95.92
2018-10-07T01:55:37.954Z,95.86
2018-10-07T01:56:37.948Z,95.41
2018-10-07T01:57:37.985Z,95.51
2018-10-07T01:58:37.925Z,95.76
2018-10-07T01:59:37.958Z,95.66
2018-10-07T02:00:37.902Z,95.76
2018-10-07T02:01:37.888Z,95.66
2018-10-07T02:02:37.881Z,95.76
2018-10-07T02:03:37.881Z,96.07
2018-10-07T02:04:37.852Z,96.17
2018-10-07T02:05:37.895Z,95.76
2018-10-07T02:06:37.830Z,96.27
2018-10-07T02:07:37.821Z,95.97
2018-10-07T02:08:37.805Z,95.76
2018-10-07T02:09:37.808Z,96.27
2018-10-07T02:10:37.785Z,95.76
2018-10-07T02:11:37.814Z,95.97
2018-10-07T02:12:37.767Z,95.46
2018-10-07T02:13:37.752Z,96.17
2018-10-07T02:14:37.746Z,96.22
2018-10-07T02:15:37.737Z,96.17
2018-10-07T02:16:37.719Z,96.47
2018-10-07T02:17:37.754Z,96.72
2018-10-07T02:18:37.697Z,96.42
2018-10-07T02:19:37.685Z,96.83
2018-10-07T02:20:37.670Z,96.88
2018-10-07T02:21:37.703Z,97.08
2018-10-07T02:22:37.647Z,97.19
2018-10-07T02:23:37.676Z,97.29
2018-10-07T02:24:37.625Z,97.33
2018-10-07T02:25:37.617Z,96.83
2018-10-07T02:26:37.607Z,96.83
2018-10-07T02:27:37.611Z,96.98
2018-10-07T02:28:37.579Z,96.83
2018-10-07T02:29:37.628Z,96.83
2018-10-07T02:30:37.562Z,97.23
2018-10-07T02:31:37.552Z,97.44
2018-10-07T02:32:37.539Z,97.53
2018-10-07T02:33:37.556Z,97.23
2018-10-07T02:34:37.515Z,97.33
2018-10-07T02:35:37.543Z,97.23
2018-10-07T02:36:37.491Z,97.03
2018-10-07T02:37:37.480Z,97.13
2018-10-07T02:38:37.478Z,97.44
2018-10-07T02:39:37.473Z,96.77
2018-10-07T02:40:37.448Z,96.92
2018-10-07T02:41:37.486Z,96.72
2018-10-07T02:42:37.423Z,96.83
2018-10-07T02:43:37.417Z,97.28
2018-10-07T02:44:37.403Z,97.17
2018-10-07T02:45:37.409Z,96.87
2018-10-07T02:46:37.378Z,97.28
2018-10-07T02:47:37.402Z,97.38
2018-10-07T02:48:37.361Z,97.48
2018-10-07T02:49:37.349Z,97.38
2018-10-07T02:50:37.331Z,97.38
2018-10-07T02:51:37.325Z,97.17
2018-10-07T02:52:37.333Z,97.58
2018-10-07T02:53:37.338Z,97.38
2018-10-07T02:54:37.291Z,97.48
2018-10-07T02:55:37.280Z,97.69
2018-10-07T02:56:37.269Z,97.69
2018-10-07T02:57:37.263Z,97.58
2018-10-07T02:58:37.240Z,97.48
2018-10-07T02:59:37.303Z,97.69
2018-10-07T03:00:37.231Z,97.48
2018-10-07T03:01:37.213Z,97.28
2018-10-07T03:02:37.198Z,97.48
2018-10-07T03:03:37.188Z,97.99
2018-10-07T03:04:37.245Z,97.89
2018-10-07T03:05:37.207Z,97.99
2018-10-07T03:06:37.173Z,97.89
2018-10-07T03:07:37.157Z,98.39
2018-10-07T03:08:37.128Z,98.09
2018-10-07T03:09:37.119Z,98.30
2018-10-07T03:10:37.107Z,98.09
2018-10-07T03:11:37.145Z,98.09
2018-10-07T03:12:37.127Z,97.99
2018-10-07T03:13:37.073Z,98.19
2018-10-07T03:14:37.064Z,98.09
2018-10-07T03:15:37.058Z,98.19
2018-10-07T03:16:37.042Z,98.19
2018-10-07T03:17:37.069Z,98.19
2018-10-07T03:18:37.043Z,97.99
2018-10-07T03:19:37.013Z,98.30
2018-10-07T03:20:37.001Z,98.30
2018-10-07T03:21:36.985Z,98.60
2018-10-07T03:22:36.978Z,98.39
2018-10-07T03:23:37.002Z,98.19
2018-10-07T03:24:36.975Z,98.30
2018-10-07T03:25:36.947Z,98.09
2018-10-07T03:26:36.932Z,97.99
2018-10-07T03:27:36.926Z,97.89
2018-10-07T03:28:36.914Z,98.19
2018-10-07T03:29:36.991Z,98.09
2018-10-07T03:30:36.922Z,97.99
2018-10-07T03:31:36.878Z,97.89
2018-10-07T03:32:36.867Z,98.19
2018-10-07T03:33:36.857Z,98.30
2018-10-07T03:34:36.839Z,98.19
2018-10-07T03:35:36.886Z,98.19
2018-10-07T03:36:36.823Z,98.09
2018-10-07T03:37:36.816Z,98.19
2018-10-07T03:38:36.795Z,98.39
2018-10-07T03:39:36.786Z,98.19
2018-10-07T03:40:36.776Z,98.19
2018-10-07T03:41:36.808Z,98.25
2018-10-07T03:42:36.748Z,97.84
2018-10-07T03:43:36.799Z,97.99
2018-10-07T03:44:36.727Z,97.64
2018-10-07T03:45:36.718Z,97.89
2018-10-07T03:46:36.705Z,97.89
2018-10-07T03:47:36.734Z,97.84
2018-10-07T03:48:36.683Z,98.09
2018-10-07T03:49:36.679Z,97.89
2018-10-07T03:50:36.668Z,97.69
2018-10-07T03:51:36.653Z,97.38
2018-10-07T03:52:36.640Z,97.48
2018-10-07T03:53:36.665Z,97.48
2018-10-07T03:54:36.616Z,97.38
2018-10-07T03:55:36.605Z,96.97
2018-10-07T03:56:36.607Z,96.77
2018-10-07T03:57:36.580Z,96.97
2018-10-07T03:58:36.571Z,97.38
2018-10-07T03:59:36.601Z,97.38
2018-10-07T04:00:36.552Z,97.28
2018-10-07T04:01:36.546Z,97.17
2018-10-07T04:02:36.529Z,97.28
2018-10-07T04:03:36.531Z,96.87
2018-10-07T04:04:36.507Z,96.97
2018-10-07T04:05:36.541Z,96.97
2018-10-07T04:06:36.488Z,97.17
2018-10-07T04:07:36.482Z,97.17
2018-10-07T04:08:36.460Z,96.97
2018-10-07T04:09:36.450Z,97.07
2018-10-07T04:10:36.448Z,97.33
2018-10-07T04:11:36.471Z,97.64
2018-10-07T04:12:36.412Z,97.28
2018-10-07T04:13:36.411Z,97.58
2018-10-07T04:14:36.389Z,97.89
2018-10-07T04:15:36.381Z,97.28
2018-10-07T04:16:36.369Z,97.78
2018-10-07T04:17:36.398Z,97.78
2018-10-07T04:18:36.364Z,98.30
2018-10-07T04:19:36.336Z,97.48
2018-10-07T04:20:36.329Z,97.78
2018-10-07T04:21:36.320Z,97.78
2018-10-07T04:22:36.299Z,97.78
2018-10-07T04:23:36.338Z,97.58
2018-10-07T04:24:36.301Z,97.48
2018-10-07T04:25:36.265Z,97.28
2018-10-07T04:26:36.261Z,97.07
2018-10-07T04:27:36.245Z,97.07
2018-10-07T04:28:36.236Z,97.17
2018-10-07T04:29:36.274Z,97.17
2018-10-07T04:30:36.226Z,97.48
2018-10-07T04:31:36.203Z,97.38
2018-10-07T04:32:36.184Z,97.17
2018-10-07T04:33:36.173Z,97.69
2018-10-07T04:34:36.161Z,97.58
2018-10-07T04:35:36.189Z,97.69
2018-10-07T04:36:36.139Z,96.97
2018-10-07T04:37:36.153Z,97.17
2018-10-07T04:38:36.114Z,97.17
2018-10-07T04:39:36.157Z,97.17
2018-10-07T04:40:36.098Z,96.77
2018-10-07T04:41:36.116Z,97.28
2018-10-07T04:42:36.069Z,96.87
2018-10-07T04:43:36.085Z,96.97
2018-10-07T04:44:36.047Z,96.77
2018-10-07T04:45:36.035Z,96.87
2018-10-07T04:46:36.079Z,96.87
2018-10-07T04:47:36.056Z,96.77
2018-10-07T04:48:36.010Z,97.28
2018-10-07T04:49:35.999Z,97.28
2018-10-07T04:50:35.980Z,97.28
2018-10-07T04:51:35.989Z,97.28
2018-10-07T04:52:35.965Z,97.48
2018-10-07T04:53:35.990Z,96.77
2018-10-07T04:54:35.939Z,96.77
2018-10-07T04:55:35.924Z,97.28
2018-10-07T04:56:35.912Z,96.77
2018-10-07T04:57:35.898Z,97.17
2018-10-07T04:58:35.904Z,97.17
2018-10-07T04:59:35.927Z,97.28
2018-10-07T05:00:35.866Z,97.28
2018-10-07T05:01:35.854Z,96.97
2018-10-07T05:02:35.847Z,96.77
2018-10-07T05:03:35.829Z,96.67
2018-10-07T05:04:35.835Z,96.56
2018-10-07T05:05:35.850Z,96.56
2018-10-07T05:06:35.797Z,96.36
2018-10-07T05:07:35.785Z,96.46
2018-10-07T05:08:35.779Z,96.56
2018-10-07T05:09:35.764Z,96.56
2018-10-07T05:10:35.774Z,96.46
2018-10-07T05:11:35.788Z,96.77
2018-10-07T05:12:35.757Z,96.56
2018-10-07T05:13:35.722Z,96.56
2018-10-07T05:14:35.708Z,96.56
2018-10-07T05:15:35.695Z,96.06
2018-10-07T05:16:35.696Z,96.06
2018-10-07T05:17:35.710Z,96.15
2018-10-07T05:18:35.663Z,96.36
2018-10-07T05:19:35.647Z,96.46
2018-10-07T05:20:35.637Z,96.56
2018-10-07T05:21:35.629Z,96.56
2018-10-07T05:22:35.641Z,95.85
2018-10-07T05:23:35.668Z,96.46
2018-10-07T05:24:35.594Z,96.26
2018-10-07T05:25:35.581Z,96.36
2018-10-07T05:26:35.607Z,96.56
2018-10-07T05:27:35.559Z,96.56
2018-10-07T05:28:35.546Z,96.77
2018-10-07T05:29:35.577Z,96.46
2018-10-07T05:30:35.545Z,96.77
2018-10-07T05:31:35.518Z,96.77
2018-10-07T05:32:35.499Z,96.36
2018-10-07T05:33:35.579Z,96.67
2018-10-07T05:34:35.481Z,96.36
2018-10-07T05:35:35.502Z,96.46
2018-10-07T05:36:35.472Z,96.06
2018-10-07T05:37:35.447Z,95.95
2018-10-07T05:38:35.447Z,96.06
2018-10-07T05:39:35.427Z,95.95
2018-10-07T05:40:35.412Z,96.26
2018-10-07T05:41:35.448Z,96.46
2018-10-07T05:42:35.396Z,96.26
2018-10-07T05:43:35.378Z,96.06
2018-10-07T05:44:35.482Z,96.26
2018-10-07T05:45:35.369Z,96.56
2018-10-07T05:46:35.344Z,96.26
2018-10-07T05:47:35.374Z,96.26
2018-10-07T05:48:35.340Z,95.95
2018-10-07T05:49:35.313Z,96.56
2018-10-07T05:50:35.298Z,96.26
2018-10-07T05:51:35.286Z,96.67
2018-10-07T05:52:35.290Z,96.67
2018-10-07T05:53:35.301Z,96.67
2018-10-07T05:54:35.253Z,96.46
2018-10-07T05:55:35.308Z,96.36
2018-10-07T05:56:35.229Z,96.77
2018-10-07T05:57:35.217Z,96.97
2018-10-07T05:58:35.216Z,96.97
2018-10-07T05:59:35.234Z,96.77
2018-10-07T06:00:35.184Z,96.87
2018-10-07T06:01:35.249Z,96.77
2018-10-07T06:02:35.170Z,97.07
2018-10-07T06:03:35.159Z,97.48
2018-10-07T06:04:35.141Z,96.87
2018-10-07T06:05:35.169Z,96.97
2018-10-07T06:06:35.118Z,96.77
2018-10-07T06:07:35.124Z,96.77
2018-10-07T06:08:35.097Z,97.07
2018-10-07T06:09:35.086Z,96.77
2018-10-07T06:10:35.075Z,96.87
2018-10-07T06:11:35.144Z,96.87
2018-10-07T06:12:35.055Z,96.77
2018-10-07T06:13:35.042Z,96.97
2018-10-07T06:14:35.033Z,96.97
2018-10-07T06:15:35.043Z,97.07
2018-10-07T06:16:35.011Z,97.17
2018-10-07T06:17:35.034Z,96.97
2018-10-07T06:18:34.984Z,97.07
2018-10-07T06:19:34.974Z,97.48
2018-10-07T06:20:34.969Z,97.17
2018-10-07T06:21:35.015Z,97.17
2018-10-07T06:22:34.940Z,97.07
2018-10-07T06:23:34.995Z,97.38
2018-10-07T06:24:34.925Z,97.28
2018-10-07T06:25:34.943Z,97.07
2018-10-07T06:26:34.908Z,96.77
2018-10-07T06:27:34.896Z,97.28
2018-10-07T06:28:34.891Z,96.97
2018-10-07T06:29:34.910Z,96.61
2018-10-07T06:30:34.856Z,96.51
2018-10-07T06:31:34.864Z,96.20
2018-10-07T06:32:34.836Z,96.30
2018-10-07T06:33:34.822Z,96.45
2018-10-07T06:34:34.821Z,96.55
2018-10-07T06:35:34.858Z,96.76
2018-10-07T06:36:34.789Z,97.06
2018-10-07T06:37:34.793Z,96.55
2018-10-07T06:38:34.812Z,97.72
2018-10-07T06:39:34.757Z,97.37
2018-10-07T06:40:35.596Z,97.37
2018-10-07T06:41:34.859Z,96.86
2018-10-07T06:42:34.832Z,97.27
2018-10-07T06:43:34.705Z,97.57
2018-10-07T06:44:34.697Z,97.41
2018-10-07T06:45:34.701Z,97.52
2018-10-07T06:46:34.685Z,97.52
2018-10-07T06:47:34.709Z,97.82
2018-10-07T06:48:34.666Z,97.52
2018-10-07T06:49:34.642Z,98.33
2018-10-07T06:50:34.628Z,98.43
2018-10-07T06:51:34.629Z,98.33
2018-10-07T06:52:34.619Z,98.43
2018-10-07T06:53:34.650Z,97.92
2018-10-07T06:54:34.584Z,98.02
2018-10-07T06:55:34.582Z,98.08
2018-10-07T06:56:34.561Z,98.13
2018-10-07T06:57:34.552Z,98.64
2018-10-07T06:58:34.555Z,98.23
2018-10-07T06:59:34.634Z,98.33
2018-10-07T07:00:34.530Z,98.13
2018-10-07T07:01:34.634Z,98.23
2018-10-07T07:02:34.504Z,98.43
2018-10-07T07:03:34.492Z,98.54
2018-10-07T07:04:34.491Z,98.43
2018-10-07T07:05:34.515Z,98.54
2018-10-07T07:06:34.509Z,98.79
2018-10-07T07:07:34.465Z,98.48
2018-10-07T07:08:34.438Z,98.43
2018-10-07T07:09:34.423Z,98.74
2018-10-07T07:10:34.419Z,99.09
2018-10-07T07:11:34.470Z,98.84
2018-10-07T07:12:34.653Z,98.64
2018-10-07T07:13:34.384Z,98.43
2018-10-07T07:14:34.370Z,98.43
2018-10-07T07:15:34.366Z,98.43
2018-10-07T07:16:34.399Z,98.58
2018-10-07T07:17:34.395Z,98.23
2018-10-07T07:18:34.321Z,98.58
2018-10-07T07:19:34.351Z,98.58
2018-10-07T07:20:34.309Z,98.58
2018-10-07T07:21:34.296Z,98.38
2018-10-07T07:22:34.316Z,98.68
2018-10-07T07:23:34.363Z,98.58
2018-10-07T07:24:34.261Z,98.38
2018-10-07T07:25:34.241Z,98.58
2018-10-07T07:26:34.258Z,98.79
2018-10-07T07:27:34.220Z,98.68
2018-10-07T07:28:34.289Z,98.79
2018-10-07T07:29:34.322Z,98.68
2018-10-07T07:30:34.195Z,99.19
2018-10-07T07:31:34.303Z,98.79
2018-10-07T07:32:34.166Z,98.89
2018-10-07T07:33:34.158Z,98.58
2018-10-07T07:34:34.147Z,98.52
2018-10-07T07:35:34.183Z,99.24
2018-10-07T07:36:34.125Z,98.93
2018-10-07T07:37:34.119Z,98.83
2018-10-07T07:38:34.112Z,98.93
2018-10-07T07:39:34.108Z,98.63
2018-10-07T07:40:34.097Z,98.52
2018-10-07T07:41:34.116Z,98.02
2018-10-07T07:42:34.091Z,98.16
2018-10-07T07:43:34.078Z,98.77
2018-10-07T07:44:34.044Z,98.47
2018-10-07T07:45:34.036Z,98.11
2018-10-07T07:46:34.028Z,98.88
2018-10-07T07:47:34.056Z,98.93
2018-10-07T07:48:34.035Z,98.61
2018-10-07T07:49:34.000Z,98.72
2018-10-07T07:50:34.006Z,98.82
2018-10-07T07:51:33.958Z,99.02
2018-10-07T07:52:33.954Z,98.61
2018-10-07T07:53:34.093Z,98.82
2018-10-07T07:54:33.925Z,99.33
2018-10-07T07:55:33.935Z,99.02
2018-10-07T07:56:33.947Z,99.43
2018-10-07T07:57:33.943Z,99.07
2018-10-07T07:58:33.893Z,98.97
2018-10-07T07:59:34.006Z,99.79
2018-10-07T08:00:33.981Z,99.68
2018-10-07T08:01:33.874Z,99.89
2018-10-07T08:02:33.968Z,99.79
2018-10-07T08:03:33.836Z,99.79
2018-10-07T08:04:33.859Z,99.68
2018-10-07T08:05:33.916Z,99.18
2018-10-07T08:06:33.796Z,99.27
2018-10-07T08:07:33.782Z,98.86
2018-10-07T08:08:33.792Z,99.18
2018-10-07T08:09:33.767Z,98.97
2018-10-07T08:10:33.768Z,99.58
2018-10-07T08:11:33.808Z,99.99
2018-10-07T08:12:33.780Z,99.99
2018-10-07T08:13:33.740Z,99.99
2018-10-07T08:14:33.758Z,98.86
2018-10-07T08:15:33.755Z,98.86
2018-10-07T08:16:33.694Z,98.97
2018-10-07T08:17:34.212Z,99.18
2018-10-07T08:18:33.669Z,99.38
2018-10-07T08:19:33.663Z,99.68
2018-10-07T08:20:33.656Z,99.38
2018-10-07T08:21:33.631Z,99.38
2018-10-07T08:22:33.625Z,99.07
2018-10-07T08:23:33.714Z,99.02
2018-10-07T08:24:33.646Z,99.32
2018-10-07T08:25:33.588Z,99.73
2018-10-07T08:26:33.606Z,99.79
2018-10-07T08:27:33.599Z,99.89
2018-10-07T08:28:33.551Z,99.38
2018-10-07T08:29:33.626Z,99.02
2018-10-07T08:30:33.542Z,98.91
2018-10-07T08:31:33.562Z,99.22
2018-10-07T08:32:33.700Z,98.66
2018-10-07T08:33:33.524Z,98.71
2018-10-07T08:34:33.495Z,98.40
2018-10-07T08:35:33.544Z,98.81
2018-10-07T08:36:33.611Z,99.02
2018-10-07T08:37:33.465Z,99.02
2018-10-07T08:38:33.444Z,98.91
2018-10-07T08:39:33.458Z,98.50
2018-10-07T08:40:33.431Z,98.55
2018-10-07T08:41:33.475Z,97.83
2018-10-07T08:42:33.413Z,98.14
2018-10-07T08:43:33.447Z,98.24
2018-10-07T08:44:33.375Z,98.04
2018-10-07T08:45:33.383Z,97.83
2018-10-07T08:46:33.367Z,97.83
2018-10-07T08:47:33.395Z,97.74
2018-10-07T08:48:33.333Z,97.74
2018-10-07T08:49:33.332Z,97.78
2018-10-07T08:50:33.354Z,98.14
2018-10-07T08:51:33.315Z,97.57
2018-10-07T08:52:33.289Z,97.57
2018-10-07T08:53:33.325Z,98.29
2018-10-07T08:54:33.270Z,97.27
2018-10-07T08:55:33.256Z,97.37
2018-10-07T08:56:33.344Z,97.37
2018-10-07T08:57:33.262Z,97.37
2018-10-07T08:58:33.259Z,97.83
2018-10-07T08:59:33.268Z,97.22
2018-10-07T09:00:33.202Z,96.92
2018-10-07T09:01:33.227Z,97.02
2018-10-07T09:02:33.200Z,96.81
2018-10-07T09:03:33.173Z,96.92
2018-10-07T09:04:33.210Z,96.61
2018-10-07T09:05:33.201Z,96.71
2018-10-07T09:06:33.136Z,96.61
2018-10-07T09:07:33.141Z,96.51
2018-10-07T09:08:33.113Z,96.71
2018-10-07T09:09:33.107Z,97.22
2018-10-07T09:10:33.093Z,97.22
2018-10-07T09:11:33.126Z,97.12
2018-10-07T09:12:33.066Z,97.02
2018-10-07T09:13:33.058Z,97.02
2018-10-07T09:14:33.052Z,96.51
2018-10-07T09:15:33.043Z,96.87
2018-10-07T09:16:33.031Z,97.17
2018-10-07T09:17:33.064Z,96.77
2018-10-07T09:18:33.001Z,96.56
2018-10-07T09:19:32.990Z,96.42
2018-10-07T09:20:32.977Z,96.51
2018-10-07T09:21:32.972Z,95.60
2018-10-07T09:22:32.974Z,95.29
2018-10-07T09:23:32.997Z,95.60
2018-10-07T09:24:32.937Z,94.98
2018-10-07T09:25:32.938Z,93.76
2018-10-07T09:26:32.914Z,95.19
2018-10-07T09:27:32.975Z,95.29
2018-10-07T09:28:32.934Z,95.15
2018-10-07T09:29:32.923Z,95.76
2018-10-07T09:30:32.870Z,94.84
2018-10-07T09:31:32.861Z,94.12
2018-10-07T09:32:32.918Z,93.31
2018-10-07T09:33:32.840Z,93.51
2018-10-07T09:34:32.827Z,93.21
2018-10-07T09:35:32.875Z,92.90
2018-10-07T09:36:32.814Z,94.33
2018-10-07T09:37:32.803Z,94.12
2018-10-07T09:38:32.804Z,93.82
2018-10-07T09:39:32.805Z,94.23
2018-10-07T09:40:32.778Z,94.02
2018-10-07T09:41:32.852Z,93.55
2018-10-07T09:42:32.752Z,94.02
2018-10-07T09:43:32.751Z,94.23
2018-10-07T09:44:32.734Z,94.02
2018-10-07T09:45:32.707Z,94.23
2018-10-07T09:46:32.706Z,93.82
2018-10-07T09:47:32.747Z,93.62
2018-10-07T09:48:32.675Z,93.10
2018-10-07T09:49:32.661Z,92.29
2018-10-07T09:50:32.648Z,91.78
2018-10-07T09:51:32.658Z,91.37
2018-10-07T09:52:32.631Z,91.98
2018-10-07T09:53:32.656Z,92.39
2018-10-07T09:54:32.607Z,92.19
2018-10-07T09:55:32.598Z,92.49
2018-10-07T09:56:32.647Z,91.88
2018-10-07T09:57:32.599Z,91.67
2018-10-07T09:58:32.580Z,91.88
2018-10-07T09:59:32.634Z,92.49
2018-10-07T10:00:32.566Z,92.39
2018-10-07T10:01:32.528Z,92.29
2018-10-07T10:02:32.523Z,92.69
2018-10-07T10:03:32.562Z,91.98
2018-10-07T10:04:32.564Z,92.19
2018-10-07T10:05:32.530Z,92.69
2018-10-07T10:06:32.484Z,92.39
2018-10-07T10:07:32.485Z,92.35
2018-10-07T10:08:32.464Z,91.53
2018-10-07T10:09:32.467Z,92.45
2018-10-07T10:10:32.437Z,91.63
2018-10-07T10:11:32.458Z,91.12
2018-10-07T10:12:32.437Z,90.61
2018-10-07T10:13:32.404Z,90.81
2018-10-07T10:14:32.389Z,89.49
2018-10-07T10:15:32.392Z,90.77
2018-10-07T10:16:32.375Z,90.06
2018-10-07T10:17:32.441Z,89.96
2018-10-07T10:18:32.376Z,90.01
2018-10-07T10:19:32.384Z,89.51
2018-10-07T10:20:32.318Z,88.79
2018-10-07T10:21:32.316Z,88.28
2018-10-07T10:22:32.295Z,86.96
2018-10-07T10:23:32.318Z,86.41
2018-10-07T10:24:32.278Z,86.35
2018-10-07T10:25:32.264Z,87.37
2018-10-07T10:26:32.247Z,87.63
2018-10-07T10:27:32.236Z,87.77
2018-10-07T10:28:32.230Z,87.26
2018-10-07T10:29:32.249Z,87.73
2018-10-07T10:30:32.206Z,87.16
2018-10-07T10:31:32.195Z,87.23
2018-10-07T10:32:32.178Z,88.75
2018-10-07T10:33:32.166Z,89.00
2018-10-07T10:34:32.155Z,88.79
2018-10-07T10:35:32.182Z,88.90
2018-10-07T10:36:32.134Z,88.49
2018-10-07T10:37:32.136Z,87.47
2018-10-07T10:38:32.119Z,87.71
2018-10-07T10:39:32.126Z,88.93
2018-10-07T10:40:32.095Z,89.04
2018-10-07T10:41:32.172Z,88.12
2018-10-07T10:42:32.071Z,87.92
2018-10-07T10:43:32.095Z,87.82
2018-10-07T10:44:32.108Z,88.22
2018-10-07T10:45:32.035Z,88.26
2018-10-07T10:46:32.045Z,87.61
2018-10-07T10:47:32.047Z,87.20
2018-10-07T10:48:31.998Z,85.57
2018-10-07T10:49:31.999Z,87.10
2018-10-07T10:50:31.977Z,86.59
2018-10-07T10:51:31.974Z,85.98
2018-10-07T10:52:31.961Z,87.10
2018-10-07T10:53:31.984Z,85.98
2018-10-07T10:54:31.953Z,86.08
2018-10-07T10:55:31.918Z,85.16
2018-10-07T10:56:31.908Z,85.77
2018-10-07T10:57:31.901Z,85.98
2018-10-07T10:58:31.887Z,85.27
2018-10-07T10:59:31.910Z,85.74
2018-10-07T11:00:31.874Z,85.13
2018-10-07T11:01:31.913Z,83.59
2018-10-07T11:02:31.838Z,84.17
2018-10-07T11:03:31.851Z,85.39
2018-10-07T11:04:31.860Z,85.08
2018-10-07T11:05:31.899Z,84.78
2018-10-07T11:06:31.812Z,82.54
2018-10-07T11:07:31.783Z,81.93
2018-10-07T11:08:31.777Z,82.90
2018-10-07T11:09:31.809Z,82.50
2018-10-07T11:10:31.747Z,83.31
2018-10-07T11:11:31.792Z,83.68
2018-10-07T11:12:31.769Z,82.97
2018-10-07T11:13:31.715Z,82.35
2018-10-07T11:14:31.720Z,81.13
2018-10-07T11:15:31.721Z,80.52
2018-10-07T11:16:31.782Z,80.93
2018-10-07T11:17:31.768Z,81.65
2018-10-07T11:18:31.679Z,81.34
2018-10-07T11:19:31.713Z,79.91
2018-10-07T11:20:31.652Z,79.10
2018-10-07T11:21:31.636Z,79.71
2018-10-07T11:22:31.642Z,78.89
2018-10-07T11:23:31.652Z,78.08
2018-10-07T11:24:31.592Z,78.80
2018-10-07T11:25:31.598Z,78.69
2018-10-07T11:26:31.569Z,79.77
2018-10-07T11:27:31.579Z,78.55
2018-10-07T11:28:31.544Z,80.79
2018-10-07T11:29:31.582Z,80.69
2018-10-07T11:30:31.546Z,79.77
2018-10-07T11:31:31.523Z,79.98
2018-10-07T11:32:31.515Z,78.39
2018-10-07T11:33:31.498Z,79.30
2018-10-07T11:34:31.481Z,78.28
2018-10-07T11:35:31.508Z,78.08
2018-10-07T11:36:31.491Z,78.80
2018-10-07T11:37:31.488Z,78.89
2018-10-07T11:38:31.470Z,78.69
2018-10-07T11:39:31.429Z,77.67
2018-10-07T11:40:31.446Z,79.30
2018-10-07T11:41:31.450Z,79.47
2018-10-07T11:42:31.401Z,78.35
2018-10-07T11:43:31.406Z,78.86
2018-10-07T11:44:31.381Z,77.84
2018-10-07T11:45:31.397Z,77.64
2018-10-07T11:46:31.371Z,75.60
2018-10-07T11:47:31.382Z,75.91
2018-10-07T11:48:31.374Z,77.57
2018-10-07T11:49:31.322Z,77.64
2018-10-07T11:50:31.315Z,77.98
2018-10-07T11:51:31.312Z,78.15
2018-10-07T11:52:31.324Z,78.45
2018-10-07T11:53:31.319Z,79.41
2018-10-07T11:54:31.362Z,77.17
2018-10-07T11:55:31.305Z,77.87
2018-10-07T11:56:31.254Z,77.47
2018-10-07T11:57:31.227Z,78.19
2018-10-07T11:58:31.224Z,76.76
2018-10-07T11:59:31.278Z,77.17
2018-10-07T12:00:31.224Z,77.17
2018-10-07T12:01:31.193Z,76.65
2018-10-07T12:02:31.181Z,76.59
2018-10-07T12:03:31.172Z,77.81
2018-10-07T12:04:31.182Z,77.61
2018-10-07T12:05:31.194Z,77.64
2018-10-07T12:06:31.132Z,77.61
2018-10-07T12:07:31.115Z,77.71
2018-10-07T12:08:31.113Z,77.81
2018-10-07T12:09:31.090Z,78.22
2018-10-07T12:10:31.119Z,78.83
2018-10-07T12:11:31.131Z,78.93
2018-10-07T12:12:31.061Z,78.42
2018-10-07T12:13:31.064Z,78.12
2018-10-07T12:14:31.043Z,78.02
2018-10-07T12:15:31.030Z,77.40
2018-10-07T12:16:31.047Z,78.32
2018-10-07T12:17:31.044Z,76.08
2018-10-07T12:18:31.033Z,76.18
2018-10-07T12:19:30.979Z,77.51
2018-10-07T12:20:30.972Z,77.30
2018-10-07T12:21:30.998Z,76.08
2018-10-07T12:22:31.033Z,76.08
2018-10-07T12:23:30.977Z,76.90
2018-10-07T12:24:30.947Z,76.28
2018-10-07T12:25:30.937Z,77.47
2018-10-07T12:26:30.941Z,76.86
2018-10-07T12:27:30.898Z,76.86
2018-10-07T12:28:30.896Z,76.04
2018-10-07T12:29:30.924Z,76.56
2018-10-07T12:30:30.874Z,76.96
2018-10-07T12:31:30.870Z,76.35
2018-10-07T12:32:30.856Z,76.69
2018-10-07T12:33:30.844Z,76.96
2018-10-07T12:34:30.817Z,75.95
2018-10-07T12:35:30.852Z,75.06
2018-10-07T12:36:30.893Z,76.35
2018-10-07T12:37:30.779Z,75.02
2018-10-07T12:38:30.771Z,75.43
2018-10-07T12:39:30.774Z,75.33
2018-10-07T12:40:30.747Z,76.25
2018-10-07T12:41:30.801Z,75.33
2018-10-07T12:42:30.770Z,75.64
2018-10-07T12:43:30.710Z,76.35
2018-10-07T12:44:30.724Z,76.25
2018-10-07T12:45:30.705Z,75.54
2018-10-07T12:46:30.681Z,75.64
2018-10-07T12:47:30.718Z,76.15
2018-10-07T12:48:30.658Z,75.54
2018-10-07T12:49:30.643Z,75.13
2018-10-07T12:50:30.642Z,74.18
2018-10-07T12:51:30.625Z,73.77
2018-10-07T12:52:30.618Z,73.47