createdAt,value
2018-09-22T00:02:04.189Z,99.90
2018-09-22T00:04:33.032Z,99.90
2018-09-22T00:07:01.856Z,99.90
2018-09-22T00:09:30.682Z,99.90
2018-09-22T00:12:00.264Z,99.90
2018-09-22T00:14:29.087Z,99.90
2018-09-22T00:16:58.668Z,99.90
2018-09-22T00:19:27.499Z,99.90
2018-09-22T00:21:56.366Z,99.90
2018-09-22T00:24:25.156Z,99.90
2018-09-22T00:26:54.729Z,99.90
2018-09-22T00:29:23.562Z,99.90
2018-09-22T00:31:53.132Z,99.90
2018-09-22T00:34:21.965Z,99.90
2018-09-22T00:36:50.804Z,99.90
2018-09-22T00:39:19.634Z,99.90
2018-09-22T00:41:48.467Z,99.90
2018-09-22T00:44:17.294Z,99.90
2018-09-22T00:46:46.129Z,99.90
2018-09-22T00:49:14.958Z,99.90
2018-09-22T00:51:43.781Z,99.90
2018-09-22T00:54:12.616Z,99.90
2018-09-22T00:56:41.438Z,99.90
2018-09-22T00:59:11.037Z,99.90
2018-09-22T01:01:39.871Z,99.90
2018-09-22T01:04:08.710Z,99.90
2018-09-22T01:06:37.552Z,99.90
2018-09-22T01:09:06.387Z,99.90
2018-09-22T01:11:35.978Z,99.90
2018-09-22T01:14:04.797Z,99.90
2018-09-22T01:16:34.378Z,99.90
2018-09-22T01:19:03.229Z,99.90
2018-09-22T01:21:32.069Z,99.90
2018-09-22T01:24:00.894Z,99.90
2018-09-22T01:26:29.732Z,99.90
2018-09-22T01:28:58.566Z,99.90
2018-09-22T01:31:27.408Z,99.90
2018-09-22T01:33:56.241Z,99.90
2018-09-22T01:36:25.083Z,99.90
2018-09-22T01:38:53.910Z,99.90
2018-09-22T01:41:23.483Z,99.90
2018-09-22T01:43:52.315Z,99.90
2018-09-22T01:46:21.147Z,99.90
2018-09-22T01:48:49.978Z,99.90
2018-09-22T01:51:18.805Z,99.90
2018-09-22T01:53:47.642Z,99.90
2018-09-22T01:56:17.229Z,99.90
2018-09-22T01:58:46.061Z,99.90
2018-09-22T02:01:14.886Z,99.90
2018-09-22T02:03:43.711Z,99.90
2018-09-22T02:06:12.594Z,99.90
2018-09-22T02:08:41.379Z,99.90
2018-09-22T02:11:10.208Z,99.90
2018-09-22T02:13:39.039Z,99.90
2018-09-22T02:16:07.871Z,99.90
2018-09-22T02:18:36.718Z,99.90
2018-09-22T02:21:05.551Z,99.90
2018-09-22T02:23:35.144Z,99.90
2018-09-22T02:26:03.949Z,99.90
2018-09-22T02:28:32.777Z,99.90
2018-09-22T02:31:01.604Z,99.90
2018-09-22T02:33:31.184Z,99.90
2018-09-22T02:36:00.017Z,99.90
2018-09-22T02:38:29.595Z,99.90
2018-09-22T02:40:58.418Z,99.90
2018-09-22T02:43:27.249Z,99.90
2018-09-22T02:45:56.090Z,99.90
2018-09-22T02:50:54.350Z,99.90
2018-09-22T02:53:23.289Z,99.90
2018-09-22T02:55:52.861Z,99.90
2018-09-22T02:58:21.690Z,99.90
2018-09-22T03:00:50.528Z,99.90
2018-09-22T03:03:19.372Z,99.90
2018-09-22T03:05:48.213Z,99.90
2018-09-22T03:08:17.046Z,99.90
2018-09-22T03:10:45.874Z,99.90
2018-09-22T03:13:14.709Z,99.90
2018-09-22T03:15:43.535Z,99.90
2018-09-22T03:18:12.378Z,99.90
2018-09-22T03:20:41.971Z,99.90
2018-09-22T03:25:40.958Z,99.90
2018-09-22T03:28:09.792Z,99.90
2018-09-22T03:30:39.368Z,99.90
2018-09-22T03:33:08.190Z,99.90
2018-09-22T03:35:37.026Z,99.90
2018-09-22T03:38:05.867Z,99.90
2018-09-22T03:40:34.703Z,99.90
2018-09-22T03:43:03.527Z,99.90
2018-09-22T03:45:32.367Z,99.90
2018-09-22T03:48:01.214Z,99.90
2018-09-22T03:50:30.050Z,99.90
2018-09-22T03:52:58.877Z,99.90
2018-09-22T03:55:28.453Z,99.90
2018-09-22T03:57:57.293Z,99.90
2018-09-22T04:00:26.874Z,99.90
2018-09-22T04:02:55.721Z,99.90
2018-09-22T04:05:24.544Z,99.90
2018-09-22T04:07:53.367Z,99.90
2018-09-22T04:10:22.227Z,99.90
2018-09-22T04:12:51.076Z,99.90
2018-09-22T04:15:20.014Z,99.90
2018-09-22T04:17:48.842Z,99.90
2018-09-22T04:20:17.683Z,99.90
2018-09-22T04:22:46.514Z,99.90
2018-09-22T04:25:15.355Z,99.90
2018-09-22T04:30:14.337Z,99.90
2018-09-22T04:32:43.168Z,99.90
2018-09-22T04:35:12.010Z,99.90
2018-09-22T04:37:40.846Z,99.90
2018-09-22T04:40:09.811Z,99.90
2018-09-22T04:42:38.652Z,99.90
2018-09-22T04:45:07.477Z,99.90
2018-09-22T04:47:36.311Z,99.90
2018-09-22T04:50:05.153Z,99.90
2018-09-22T04:52:33.990Z,99.90
2018-09-22T04:55:03.559Z,99.90
2018-09-22T04:57:32.417Z,99.90
2018-09-22T05:00:01.227Z,99.90
2018-09-22T05:02:30.061Z,99.90
2018-09-22T05:04:59.635Z,99.90
2018-09-22T05:07:28.467Z,99.90
2018-09-22T05:09:58.042Z,99.90
2018-09-22T05:12:26.876Z,99.90
2018-09-22T05:14:55.718Z,99.90
2018-09-22T05:17:24.548Z,99.90
2018-09-22T05:19:53.381Z,99.90
2018-09-22T05:22:22.203Z,99.90
2018-09-22T05:24:51.073Z,99.90
2018-09-22T05:27:19.872Z,99.90
2018-09-22T05:29:48.715Z,99.90
2018-09-22T05:32:18.057Z,99.90
2018-09-22T05:34:46.878Z,99.90
2018-09-22T05:37:15.715Z,99.90
2018-09-22T05:39:44.556Z,99.90
2018-09-22T05:42:13.394Z,99.90
2018-09-22T05:44:42.222Z,99.90
2018-09-22T05:47:11.800Z,99.90
2018-09-22T05:49:40.634Z,99.90
2018-09-22T05:52:09.466Z,99.90
2018-09-22T05:54:38.300Z,99.90
2018-09-22T05:57:07.878Z,99.90
2018-09-22T05:59:36.708Z,99.90
2018-09-22T06:02:05.530Z,99.90
2018-09-22T06:04:34.363Z,99.90
2018-09-22T06:07:03.946Z,99.90
2018-09-22T06:09:32.844Z,99.90
2018-09-22T06:12:01.624Z,99.90
2018-09-22T06:14:30.450Z,99.90
2018-09-22T06:16:59.278Z,99.90
2018-09-22T06:19:28.118Z,99.90
2018-09-22T06:21:57.702Z,99.90
2018-09-22T06:24:26.541Z,99.80
2018-09-22T06:26:55.388Z,99.70
2018-09-22T06:29:24.222Z,99.80
2018-09-22T06:31:53.059Z,99.90
2018-09-22T06:34:21.894Z,99.80
2018-09-22T06:36:50.733Z,99.90
2018-09-22T06:39:19.562Z,99.90
2018-09-22T06:41:48.409Z,99.90
2018-09-22T06:44:17.242Z,99.90
2018-09-22T06:46:46.079Z,99.90
2018-09-22T06:49:14.907Z,99.90
2018-09-22T06:51:43.731Z,99.90
2018-09-22T06:54:12.563Z,99.90
2018-09-22T06:56:41.414Z,99.90
2018-09-22T06:59:10.254Z,99.90
2018-09-22T07:01:39.827Z,99.90
2018-09-22T07:04:08.657Z,99.90
2018-09-22T07:06:37.507Z,99.90
2018-09-22T07:09:06.342Z,99.90
2018-09-22T07:11:35.181Z,99.90
2018-09-22T07:14:04.007Z,99.90
2018-09-22T07:16:33.580Z,99.90
2018-09-22T07:19:02.417Z,99.90
2018-09-22T07:21:31.252Z,99.90
2018-09-22T07:24:00.084Z,99.90
2018-09-22T07:26:29.011Z,99.90
2018-09-22T07:28:57.749Z,99.90
2018-09-22T07:31:26.597Z,99.90
2018-09-22T07:33:55.431Z,99.90
2018-09-22T07:36:24.290Z,99.90
2018-09-22T07:38:53.114Z,99.90
2018-09-22T07:41:22.729Z,99.90
2018-09-22T07:43:51.546Z,99.90
2018-09-22T07:46:20.382Z,99.90
2018-09-22T07:48:49.219Z,99.90
2018-09-22T07:51:18.052Z,99.90
2018-09-22T07:53:46.907Z,99.70
2018-09-22T07:56:15.734Z,99.50
2018-09-22T08:01:13.990Z,99.40
2018-09-22T08:03:42.827Z,98.90
2018-09-22T08:06:11.672Z,99.10
2018-09-22T08:08:40.522Z,98.80
2018-09-22T08:11:09.364Z,98.70
2018-09-22T08:13:38.187Z,98.60
2018-09-22T08:16:07.757Z,98.70
2018-09-22T08:18:36.584Z,97.80
2018-09-22T08:21:06.172Z,97.60
2018-09-22T08:23:35.029Z,97.70
2018-09-22T08:26:03.878Z,97.70
2018-09-22T08:28:33.455Z,97.00
2018-09-22T08:31:02.277Z,97.00
2018-09-22T08:33:31.129Z,96.90
2018-09-22T08:36:00.061Z,96.80
2018-09-22T08:38:28.811Z,96.70
2018-09-22T08:40:57.651Z,96.80
2018-09-22T08:43:26.489Z,97.00
2018-09-22T08:45:55.316Z,97.10
2018-09-22T08:48:24.895Z,96.80
2018-09-22T08:50:53.721Z,97.00
2018-09-22T08:53:23.084Z,96.50
2018-09-22T08:55:51.885Z,96.40
2018-09-22T08:58:20.729Z,96.00
2018-09-22T09:00:49.583Z,95.90
2018-09-22T09:03:18.425Z,95.80
2018-09-22T09:05:47.323Z,95.30
2018-09-22T09:08:16.132Z,95.40
2018-09-22T09:10:44.996Z,95.30
2018-09-22T09:13:13.861Z,94.80
2018-09-22T09:15:42.672Z,94.50
2018-09-22T09:18:11.502Z,94.40
2018-09-22T09:20:39.574Z,94.40
2018-09-22T09:23:08.395Z,94.00
2018-09-22T09:25:37.240Z,94.00
2018-09-22T09:28:06.063Z,94.10
2018-09-22T09:30:34.914Z,93.50
2018-09-22T09:33:04.484Z,94.00
2018-09-22T09:35:33.310Z,94.30
2018-09-22T09:38:02.897Z,94.20
2018-09-22T09:40:31.730Z,93.90
2018-09-22T09:43:00.577Z,94.00
2018-09-22T09:45:29.409Z,93.50
2018-09-22T09:47:58.246Z,93.00
2018-09-22T09:50:27.117Z,93.20
2018-09-22T09:52:55.925Z,93.30
2018-09-22T09:55:24.760Z,93.00
2018-09-22T09:57:53.599Z,92.90
2018-09-22T10:00:22.443Z,91.90
2018-09-22T10:02:51.284Z,91.90
2018-09-22T10:05:20.122Z,91.80
2018-09-22T10:07:48.982Z,91.50
2018-09-22T10:10:17.832Z,91.30
2018-09-22T10:12:46.690Z,90.90
2018-09-22T10:15:15.522Z,90.80
2018-09-22T10:17:44.454Z,90.80
2018-09-22T10:20:13.330Z,90.70
2018-09-22T10:22:42.092Z,90.40
2018-09-22T10:25:10.920Z,90.80
2018-09-22T10:27:39.779Z,89.50
2018-09-22T10:30:08.621Z,89.50
2018-09-22T10:32:37.456Z,90.00
2018-09-22T10:35:06.299Z,89.90
2018-09-22T10:37:35.137Z,90.10
2018-09-22T10:40:03.994Z,90.00
2018-09-22T10:42:32.844Z,90.10
2018-09-22T10:45:01.696Z,88.70
2018-09-22T10:50:00.707Z,86.10
2018-09-22T10:52:29.562Z,86.00
2018-09-22T10:54:58.402Z,85.60
2018-09-22T10:57:27.987Z,84.30
2018-09-22T10:59:56.827Z,85.90
2018-09-22T11:02:25.703Z,86.30
2018-09-22T11:04:54.507Z,85.80
2018-09-22T11:07:23.353Z,84.40
2018-09-22T11:09:52.196Z,84.40
2018-09-22T11:12:21.029Z,83.30
2018-09-22T11:14:49.862Z,83.40
2018-09-22T11:17:18.699Z,78.80
2018-09-22T11:19:47.542Z,81.20
2018-09-22T11:22:16.369Z,82.30
2018-09-22T11:24:45.208Z,80.80
2018-09-22T11:27:14.056Z,79.80
2018-09-22T11:29:42.909Z,79.50
2018-09-22T11:32:11.738Z,76.70
2018-09-22T11:34:40.622Z,79.10
2018-09-22T11:37:09.462Z,76.80
2018-09-22T11:39:38.302Z,77.50
2018-09-22T11:42:07.192Z,75.30
2018-09-22T11:44:36.000Z,74.20
2018-09-22T11:47:05.579Z,74.20
2018-09-22T11:49:34.416Z,72.10
2018-09-22T11:52:03.264Z,73.10
2018-09-22T11:54:32.093Z,71.00
2018-09-22T11:57:00.931Z,71.70
2018-09-22T11:59:29.762Z,72.90
2018-09-22T12:01:58.709Z,72.30
2018-09-22T12:04:27.442Z,70.80
2018-09-22T12:06:57.031Z,70.70
2018-09-22T12:09:25.868Z,70.30
2018-09-22T12:11:54.696Z,71.80
2018-09-22T12:14:23.513Z,71.00
2018-09-22T12:16:52.418Z,71.00
2018-09-22T12:19:21.202Z,70.80
2018-09-22T12:21:50.062Z,71.00
2018-09-22T12:24:18.885Z,70.10
2018-09-22T12:26:47.717Z,69.80
2018-09-22T12:29:16.538Z,69.20
2018-09-22T12:31:46.113Z,69.00
2018-09-22T12:34:14.939Z,67.80
2018-09-22T12:36:44.516Z,66.40
2018-09-22T12:39:13.358Z,66.00
2018-09-22T12:41:42.288Z,65.20
2018-09-22T12:44:11.021Z,66.00
2018-09-22T12:46:39.901Z,66.50
2018-09-22T12:49:09.486Z,66.50
2018-09-22T12:51:38.325Z,65.80
2018-09-22T12:54:07.159Z,66.20
2018-09-22T12:56:35.996Z,66.20
2018-09-22T12:59:04.842Z,65.80
2018-09-22T13:01:33.675Z,65.50
2018-09-22T13:04:02.515Z,66.50
2018-09-22T13:09:01.534Z,65.10
2018-09-22T13:11:30.372Z,65.20
2018-09-22T13:13:59.203Z,64.80
2018-09-22T13:16:28.059Z,63.70
2018-09-22T13:18:56.895Z,62.50
2018-09-22T13:23:55.937Z,62.20
2018-09-22T13:26:24.769Z,61.70
2018-09-22T13:28:53.595Z,61.80
2018-09-22T13:31:23.171Z,63.80
2018-09-22T13:33:52.007Z,63.20
2018-09-22T13:36:20.843Z,62.00
2018-09-22T13:38:49.690Z,61.70
2018-09-22T13:41:18.542Z,62.00
2018-09-22T13:43:47.374Z,60.60
2018-09-22T13:46:16.221Z,60.50
2018-09-22T13:48:45.082Z,61.00
2018-09-22T13:51:13.912Z,59.90
2018-09-22T13:53:43.490Z,59.70
2018-09-22T13:56:12.340Z,60.90
2018-09-22T13:58:41.155Z,61.80
2018-09-22T14:01:09.981Z,61.60
2018-09-22T14:03:39.579Z,62.40
2018-09-22T14:06:08.415Z,62.50
2018-09-22T14:08:37.250Z,62.30
2018-09-22T14:11:06.083Z,62.00
2018-09-22T14:13:34.910Z,62.30
2018-09-22T14:16:03.740Z,63.00
2018-09-22T14:18:32.620Z,61.10
2018-09-22T14:21:01.443Z,61.80
2018-09-22T14:23:30.296Z,62.10
2018-09-22T14:25:59.141Z,62.00
2018-09-22T14:28:27.989Z,62.20
2018-09-22T14:30:57.582Z,62.40
2018-09-22T14:33:26.423Z,62.80
2018-09-22T14:35:55.263Z,62.60
2018-09-22T14:38:24.112Z,62.70
2018-09-22T14:40:52.950Z,63.50
2018-09-22T14:43:21.794Z,62.50
2018-09-22T14:45:50.629Z,62.10
2018-09-22T14:48:19.469Z,62.50
2018-09-22T14:50:48.305Z,62.70
2018-09-22T14:53:17.891Z,62.70
2018-09-22T14:55:46.738Z,62.50
2018-09-22T14:58:15.587Z,62.60
2018-09-22T15:00:45.159Z,62.80
2018-09-22T15:03:14.001Z,63.40
2018-09-22T15:05:42.850Z,62.80
2018-09-22T15:08:11.697Z,63.50
2018-09-22T15:10:40.573Z,63.40
2018-09-22T15:13:10.117Z,62.80
2018-09-22T15:15:38.953Z,63.70
2018-09-22T15:18:08.534Z,64.80
2018-09-22T15:20:38.129Z,64.50
2018-09-22T15:23:06.971Z,64.30
2018-09-22T15:25:35.813Z,64.50
2018-09-22T15:28:04.643Z,64.90
2018-09-22T15:30:33.514Z,64.50
2018-09-22T15:33:02.298Z,65.20
2018-09-22T15:35:31.879Z,65.10
2018-09-22T15:38:00.716Z,65.00
2018-09-22T15:40:29.549Z,65.60
2018-09-22T15:42:58.366Z,66.10
2018-09-22T15:45:27.225Z,66.00
2018-09-22T15:47:56.052Z,66.20
2018-09-22T15:50:25.649Z,65.70
2018-09-22T15:52:55.254Z,67.00
2018-09-22T15:55:24.826Z,66.60
2018-09-22T15:57:53.673Z,66.20
2018-09-22T16:00:22.594Z,66.70
2018-09-22T16:02:51.404Z,67.10
2018-09-22T16:05:20.233Z,66.40
2018-09-22T16:07:49.829Z,66.80
2018-09-22T16:10:18.664Z,67.50
2018-09-22T16:12:47.501Z,67.10
2018-09-22T16:15:17.074Z,67.40
2018-09-22T16:17:45.931Z,68.00
2018-09-22T16:20:14.759Z,67.60
2018-09-22T16:22:43.587Z,67.40
2018-09-22T16:25:12.430Z,67.60
2018-09-22T16:27:41.274Z,68.40
2018-09-22T16:30:10.107Z,68.80
2018-09-22T16:32:38.950Z,68.60
2018-09-22T16:35:08.550Z,69.20
2018-09-22T16:37:38.115Z,71.10
2018-09-22T16:40:06.946Z,71.40
2018-09-22T16:45:05.215Z,72.00
2018-09-22T16:47:34.060Z,72.20
2018-09-22T16:50:02.908Z,72.40
2018-09-22T16:52:31.786Z,72.90
2018-09-22T16:55:00.584Z,72.60
2018-09-22T16:57:30.168Z,73.30
2018-09-22T16:59:59.013Z,73.30
2018-09-22T17:02:27.852Z,72.80
2018-09-22T17:04:56.686Z,73.80
2018-09-22T17:07:25.526Z,74.20
2018-09-22T17:09:54.364Z,74.60
2018-09-22T17:12:23.195Z,74.90
2018-09-22T17:14:52.024Z,75.10
2018-09-22T17:17:21.678Z,75.50
2018-09-22T17:19:50.533Z,76.30
2018-09-22T17:22:19.352Z,76.00
2018-09-22T17:24:48.201Z,76.50
2018-09-22T17:27:17.081Z,77.50
2018-09-22T17:29:45.941Z,77.90
2018-09-22T17:34:44.224Z,83.00
2018-09-22T17:37:13.055Z,86.00
2018-09-22T17:39:41.909Z,88.90
2018-09-22T17:42:10.744Z,87.40
2018-09-22T17:44:39.599Z,90.00
2018-09-22T17:47:08.512Z,91.20
2018-09-22T17:49:37.303Z,92.30
2018-09-22T17:52:06.868Z,92.70
2018-09-22T17:54:35.715Z,94.00
2018-09-22T17:57:04.777Z,94.50
2018-09-22T17:59:33.651Z,95.80
2018-09-22T18:02:02.454Z,96.00
2018-09-22T18:04:31.294Z,96.80
2018-09-22T18:07:00.128Z,98.10
2018-09-22T18:09:28.967Z,98.30
2018-09-22T18:11:57.813Z,98.30
2018-09-22T18:14:26.668Z,99.00
2018-09-22T18:17:05.614Z,99.10
2018-09-22T18:19:34.464Z,99.80
2018-09-22T18:22:03.315Z,99.90
2018-09-22T18:24:32.910Z,99.90
2018-09-22T18:27:01.892Z,99.90
2018-09-22T18:29:30.726Z,99.90
2018-09-22T18:31:59.556Z,99.90
2018-09-22T18:34:28.396Z,99.10
2018-09-22T18:36:57.254Z,99.90
2018-09-22T18:39:26.115Z,99.90
2018-09-22T18:41:54.925Z,99.90
2018-09-22T18:44:23.768Z,99.90
2018-09-22T18:46:52.619Z,99.90
2018-09-22T18:49:21.448Z,99.90
2018-09-22T18:51:50.278Z,99.90
2018-09-22T18:54:19.123Z,99.90
2018-09-22T18:56:47.987Z,99.90
2018-09-22T18:59:16.831Z,99.90
2018-09-22T19:01:45.679Z,99.90
2018-09-22T19:04:14.515Z,99.90
2018-09-22T19:06:43.430Z,99.90
2018-09-22T19:09:12.210Z,99.90
2018-09-22T19:11:41.039Z,99.90
2018-09-22T19:14:09.882Z,99.90
2018-09-22T19:16:38.712Z,99.90
2018-09-22T19:19:07.557Z,99.90
2018-09-22T19:21:36.380Z,99.90
2018-09-22T19:24:05.970Z,99.90
2018-09-22T19:26:34.834Z,99.90
2018-09-22T19:29:03.672Z,99.90
2018-09-22T19:31:32.504Z,99.90
2018-09-22T19:34:01.343Z,99.90
2018-09-22T19:36:30.922Z,99.90
2018-09-22T19:38:59.802Z,99.90
2018-09-22T19:41:28.619Z,99.90
2018-09-22T19:43:57.483Z,99.90
2018-09-22T19:48:55.750Z,99.90
2018-09-22T19:51:24.583Z,99.90
2018-09-22T19:53:53.424Z,99.90
2018-09-22T19:56:22.264Z,99.90
2018-09-22T19:58:51.852Z,99.90
2018-09-22T20:01:20.707Z,99.90
2018-09-22T20:03:49.546Z,99.90
2018-09-22T20:06:19.136Z,99.90
2018-09-22T20:08:48.002Z,99.90
2018-09-22T20:11:16.796Z,99.90
2018-09-22T20:13:45.632Z,99.90
2018-09-22T20:16:15.224Z,99.90
2018-09-22T20:18:44.051Z,99.90
2018-09-22T20:21:12.896Z,99.90
2018-09-22T20:23:41.776Z,99.90
2018-09-22T20:26:10.623Z,99.90
2018-09-22T20:28:39.499Z,99.90
2018-09-22T20:31:08.314Z,99.90
2018-09-22T20:33:37.153Z,99.90
2018-09-22T20:36:06.936Z,99.90
2018-09-22T20:38:35.570Z,99.90
2018-09-22T20:41:04.443Z,99.90
2018-09-22T20:43:34.025Z,99.90
2018-09-22T20:46:02.854Z,99.90
2018-09-22T20:48:31.703Z,99.90
2018-09-22T20:51:00.590Z,99.90
2018-09-22T20:53:29.429Z,99.90
2018-09-22T20:55:58.261Z,99.90
2018-09-22T20:58:27.116Z,99.90
2018-09-22T21:00:56.953Z,99.90
2018-09-22T21:03:25.524Z,99.90
2018-09-22T21:05:54.359Z,99.90
2018-09-22T21:08:23.937Z,99.90
2018-09-22T21:10:52.775Z,99.90
2018-09-22T21:13:21.614Z,99.90
2018-09-22T21:15:50.448Z,99.90
2018-09-22T21:18:20.024Z,99.90
2018-09-22T21:20:49.035Z,99.90
2018-09-22T21:23:17.852Z,99.90
2018-09-22T21:25:46.692Z,99.90
2018-09-22T21:28:15.546Z,99.90
2018-09-22T21:30:44.442Z,99.90
2018-09-22T21:33:13.250Z,99.90
2018-09-22T21:35:42.083Z,99.90
2018-09-22T21:38:11.659Z,99.90
2018-09-22T21:40:40.494Z,99.90
2018-09-22T21:43:09.350Z,99.90
2018-09-22T21:45:38.942Z,99.90
2018-09-22T21:48:07.789Z,99.90
2018-09-22T21:50:36.619Z,99.90
2018-09-22T21:53:05.441Z,99.90
2018-09-22T21:55:35.031Z,99.90
2018-09-22T21:58:03.876Z,99.90
2018-09-22T22:00:32.703Z,99.90
2018-09-22T22:03:01.548Z,99.90
2018-09-22T22:05:30.391Z,99.90
2018-09-22T22:07:59.239Z,99.90
2018-09-22T22:10:28.070Z,99.90
2018-09-22T22:12:57.644Z,99.90
2018-09-22T22:15:26.477Z,99.90
2018-09-22T22:17:55.313Z,99.90
2018-09-22T22:20:24.147Z,99.90
2018-09-22T22:22:53.789Z,99.90
2018-09-22T22:27:52.784Z,99.90
2018-09-22T22:30:21.609Z,99.90
2018-09-22T22:32:50.442Z,99.90
2018-09-22T22:35:20.117Z,99.90
2018-09-22T22:37:48.900Z,99.90
2018-09-22T22:40:17.727Z,99.90
2018-09-22T22:42:46.558Z,99.90
2018-09-22T22:45:15.392Z,99.90
2018-09-22T22:47:44.970Z,99.90
2018-09-22T22:50:13.807Z,99.90
2018-09-22T22:52:42.644Z,99.90
2018-09-22T22:55:11.476Z,99.90
2018-09-22T22:57:40.305Z,99.90
2018-09-22T23:00:09.156Z,99.90
2018-09-22T23:02:38.723Z,99.90
2018-09-22T23:05:07.556Z,99.90
2018-09-22T23:07:37.132Z,99.90
2018-09-22T23:10:05.963Z,99.90
2018-09-22T23:12:34.812Z,99.90
2018-09-22T23:15:03.634Z,99.90
2018-09-22T23:17:32.467Z,99.90
2018-09-22T23:20:01.294Z,99.90
2018-09-22T23:22:30.874Z,99.90
2018-09-22T23:24:59.712Z,99.90
2018-09-22T23:27:28.552Z,99.90
2018-09-22T23:29:57.394Z,99.90
2018-09-22T23:32:26.230Z,99.90
2018-09-22T23:34:55.059Z,99.90
2018-09-22T23:37:24.639Z,99.90
2018-09-22T23:39:53.487Z,99.90
2018-09-22T23:42:22.332Z,99.90
2018-09-22T23:44:51.914Z,99.90
2018-09-22T23:47:20.743Z,99.90
2018-09-22T23:49:49.594Z,99.90
2018-09-22T23:52:18.435Z,99.90
2018-09-22T23:54:47.287Z,99.90
2018-09-22T23:57:16.131Z,99.90
2018-09-22T23:59:44.950Z,99.90
