createdAt,value
2022-11-21T00:00:58.763Z,99961.13
2022-11-21T00:03:25.691Z,99961.94
2022-11-21T00:05:52.395Z,99956.69
2022-11-21T00:08:21.225Z,99949.09
2022-11-21T00:10:48.771Z,99949.19
2022-11-21T00:13:20.110Z,99955.28
2022-11-21T00:15:48.098Z,99950.03
2022-11-21T00:18:15.323Z,99955.88
2022-11-21T00:20:42.948Z,99943.97
2022-11-21T00:23:10.626Z,99942.03
2022-11-21T00:25:38.425Z,99929.78
2022-11-21T00:28:05.950Z,99930.72
2022-11-21T00:30:32.640Z,99931.78
2022-11-21T00:32:59.654Z,99930.34
2022-11-21T00:35:27.371Z,99923.31
2022-11-21T00:37:54.094Z,99925.22
2022-11-21T00:40:20.799Z,99921.28
2022-11-21T00:42:47.689Z,99915.09
2022-11-21T00:45:16.374Z,99920.47
2022-11-21T00:47:46.476Z,99925.34
2022-11-21T00:50:13.360Z,99915.81
2022-11-21T00:52:40.202Z,99927.28
2022-11-21T00:55:07.080Z,99933.59
2022-11-21T00:57:33.785Z,99931.78
2022-11-21T01:00:00.509Z,99935.84
2022-11-21T01:02:27.246Z,99934.06
2022-11-21T01:04:53.989Z,99935.59
2022-11-21T01:07:20.804Z,99935.25
2022-11-21T01:09:48.208Z,99929.91
2022-11-21T01:12:14.878Z,99934.06
2022-11-21T01:14:41.528Z,99922.38
2022-11-21T01:17:08.212Z,99938.47
2022-11-21T01:19:35.150Z,99935.84
2022-11-21T01:22:01.812Z,99940.63
2022-11-21T01:24:28.840Z,99940.16
2022-11-21T01:26:55.784Z,99936.91
2022-11-21T01:29:22.697Z,99935.25
2022-11-21T01:31:50.012Z,99932.03
2022-11-21T01:34:17.205Z,99932.03
2022-11-21T01:36:44.072Z,99940.50
2022-11-21T01:39:12.073Z,99940.63
2022-11-21T01:41:44.732Z,99940.28
2022-11-21T01:44:23.658Z,99936.22
2022-11-21T01:46:52.227Z,99938.00
2022-11-21T01:49:29.597Z,99932.03
2022-11-21T01:51:59.405Z,99933.94
2022-11-21T01:54:36.337Z,99930.75
2022-11-21T01:57:40.653Z,99932.50
2022-11-21T02:00:21.705Z,99925.50
2022-11-21T02:02:57.607Z,99927.75
2022-11-21T02:05:28.133Z,99920.13
2022-11-21T02:08:06.039Z,99919.16
2022-11-21T02:10:34.987Z,99915.81
2022-11-21T02:13:02.431Z,99908.44
2022-11-21T02:15:30.046Z,99916.56
2022-11-21T02:17:56.843Z,99916.56
2022-11-21T02:20:25.775Z,99912.13
2022-11-21T02:23:02.191Z,99905.69
2022-11-21T02:25:31.532Z,99911.19
2022-11-21T02:28:07.450Z,99903.56
2022-11-21T02:30:37.939Z,99908.31
2022-11-21T02:33:05.160Z,99904.88
2022-11-21T02:35:34.012Z,99908.56
2022-11-21T02:38:06.648Z,99908.91
2022-11-21T02:40:37.585Z,99899.97
2022-11-21T02:43:20.105Z,99891.97
2022-11-21T02:45:47.210Z,99898.66
2022-11-21T02:48:14.762Z,99896.53
2022-11-21T02:50:46.801Z,99895.91
2022-11-21T02:53:15.919Z,99900.22
2022-11-21T02:55:43.505Z,99890.66
2022-11-21T02:58:11.117Z,99892.22
2022-11-21T03:00:39.636Z,99885.22
2022-11-21T03:03:06.603Z,99895.44
2022-11-21T03:05:33.373Z,99886.84
2022-11-21T03:08:00.202Z,99886.97
2022-11-21T03:10:26.902Z,99886.25
2022-11-21T03:13:01.271Z,99882.78
2022-11-21T03:15:30.358Z,99893.50
2022-11-21T03:17:57.796Z,99883.38
2022-11-21T03:20:25.061Z,99881.72
2022-11-21T03:22:53.515Z,99881.00
2022-11-21T03:25:20.822Z,99884.00
2022-11-21T03:27:50.706Z,99883.03
2022-11-21T03:30:17.467Z,99869.09
2022-11-21T03:32:44.303Z,99870.03
2022-11-21T03:35:11.063Z,99873.63
2022-11-21T03:37:37.788Z,99876.16
2022-11-21T03:40:05.041Z,99885.41
2022-11-21T03:42:31.705Z,99891.53
2022-11-21T03:44:58.427Z,99889.84
2022-11-21T03:47:27.436Z,99881.28
2022-11-21T03:49:54.240Z,99871.84
2022-11-21T03:52:21.038Z,99870.78
2022-11-21T03:54:47.717Z,99864.56
2022-11-21T03:57:14.399Z,99863.75
2022-11-21T03:59:41.081Z,99875.66
2022-11-21T04:02:07.904Z,99864.22
2022-11-21T04:04:34.637Z,99860.75
2022-11-21T04:07:01.360Z,99856.69
2022-11-21T04:09:28.094Z,99846.34
2022-11-21T04:11:54.866Z,99854.44
2022-11-21T04:14:21.549Z,99850.63
2022-11-21T04:16:48.252Z,99847.63
2022-11-21T04:19:14.983Z,99847.38
2022-11-21T04:21:41.658Z,99845.75
2022-11-21T04:24:08.579Z,99853.13
2022-11-21T04:26:35.305Z,99856.22
2022-11-21T04:29:02.019Z,99841.94
2022-11-21T04:31:28.660Z,99852.41
2022-11-21T04:33:55.313Z,99846.56
2022-11-21T04:36:21.980Z,99846.31
2022-11-21T04:38:48.647Z,99845.25
2022-11-21T04:41:15.423Z,99836.91
2022-11-21T04:43:42.200Z,99842.13
2022-11-21T04:46:11.580Z,99837.81
2022-11-21T04:48:38.496Z,99846.88
2022-11-21T04:51:05.262Z,99847.28
2022-11-21T04:53:32.064Z,99841.16
2022-11-21T04:56:00.169Z,99839.63
2022-11-21T04:58:26.848Z,99839.53
2022-11-21T05:00:53.542Z,99836.69
2022-11-21T05:03:20.342Z,99830.09
2022-11-21T05:05:47.168Z,99825.00
2022-11-21T05:08:13.816Z,99815.56
2022-11-21T05:10:59.267Z,99794.06
2022-11-21T05:13:25.945Z,99795.38
2022-11-21T05:15:58.665Z,99783.81
2022-11-21T05:18:25.432Z,99772.69
2022-11-21T05:20:52.133Z,99777.22
2022-11-21T05:23:18.874Z,99784.06
2022-11-21T05:25:45.608Z,99807.78
2022-11-21T05:28:12.396Z,99795.66
2022-11-21T05:30:39.092Z,99798.75
2022-11-21T05:33:05.813Z,99823.22
2022-11-21T05:35:32.647Z,99813.09
2022-11-21T05:37:59.445Z,99803.69
2022-11-21T05:40:26.232Z,99811.19
2022-11-21T05:43:11.347Z,99802.00
2022-11-21T05:45:38.080Z,99799.63
2022-11-21T05:48:07.921Z,99808.31
2022-11-21T05:50:36.129Z,99809.88
2022-11-21T05:53:04.901Z,99822.00
2022-11-21T05:55:34.239Z,99809.50
2022-11-21T05:58:01.116Z,99810.44
2022-11-21T06:00:29.069Z,99792.09
2022-11-21T06:03:14.602Z,99796.34
2022-11-21T06:05:41.509Z,99800.69
2022-11-21T06:08:08.772Z,99804.09
2022-11-21T06:10:35.563Z,99792.78
2022-11-21T06:13:03.051Z,99792.81
2022-11-21T06:15:31.080Z,99790.78
2022-11-21T06:18:00.287Z,99804.38
2022-11-21T06:20:26.975Z,99806.66
2022-11-21T06:22:53.615Z,99837.41
2022-11-21T06:25:20.274Z,99845.41
2022-11-21T06:27:46.896Z,99851.25
2022-11-21T06:30:16.515Z,99844.19
2022-11-21T06:32:47.742Z,99847.69
2022-11-21T06:35:14.526Z,99839.44
2022-11-21T06:37:41.189Z,99854.09
2022-11-21T06:40:08.326Z,99862.22
2022-11-21T06:42:35.195Z,99861.97
2022-11-21T06:45:01.918Z,99865.91
2022-11-21T06:47:28.593Z,99870.53
2022-11-21T06:49:55.353Z,99863.53
2022-11-21T06:52:21.973Z,99866.59
2022-11-21T06:54:48.658Z,99871.97
2022-11-21T06:57:15.323Z,99860.28
2022-11-21T06:59:41.961Z,99862.91
2022-11-21T07:02:13.109Z,99860.53
2022-11-21T07:04:40.340Z,99872.91
2022-11-21T07:07:07.724Z,99881.75
2022-11-21T07:09:35.788Z,99883.50
2022-11-21T07:12:21.325Z,99888.88
2022-11-21T07:14:48.173Z,99886.25
2022-11-21T07:17:15.305Z,99889.59
2022-11-21T07:19:42.083Z,99890.31
2022-11-21T07:22:09.126Z,99881.13
2022-11-21T07:24:35.735Z,99884.69
2022-11-21T07:27:02.772Z,99888.63
2022-11-21T07:29:29.744Z,99895.53
2022-11-21T07:31:56.795Z,99899.34
2022-11-21T07:34:23.508Z,99903.66
2022-11-21T07:36:50.142Z,99895.91
2022-11-21T07:39:17.007Z,99894.00
2022-11-21T07:41:43.683Z,99898.78
2022-11-21T07:44:10.340Z,99894.25
2022-11-21T07:46:40.108Z,99889.38
2022-11-21T07:49:07.014Z,99895.56
2022-11-21T07:51:33.632Z,99890.22
2022-11-21T07:54:00.283Z,99883.06
2022-11-21T07:56:26.980Z,99876.50
2022-11-21T07:58:53.746Z,99876.00
2022-11-21T08:01:20.599Z,99877.22
2022-11-21T08:03:47.719Z,99871.16
2022-11-21T08:06:14.491Z,99877.94
2022-11-21T08:08:41.131Z,99860.41
2022-11-21T08:11:08.086Z,99875.81
2022-11-21T08:13:35.850Z,99869.94
2022-11-21T08:16:04.522Z,99870.06
2022-11-21T08:18:31.220Z,99869.66
2022-11-21T08:21:01.180Z,99868.97
2022-11-21T08:23:27.826Z,99858.97
2022-11-21T08:25:54.502Z,99863.97
2022-11-21T08:28:21.441Z,99864.94
2022-11-21T08:30:48.076Z,99863.25
2022-11-21T08:33:14.736Z,99860.50
2022-11-21T08:35:42.411Z,99850.13
2022-11-21T08:38:09.162Z,99858.72
2022-11-21T08:40:36.209Z,99854.19
2022-11-21T08:43:06.257Z,99857.06
2022-11-21T08:45:33.695Z,99858.22
2022-11-21T08:48:00.470Z,99864.09
2022-11-21T08:50:28.262Z,99869.56
2022-11-21T08:53:02.205Z,99869.66
2022-11-21T08:55:30.291Z,99874.69
2022-11-21T08:57:56.954Z,99877.78
2022-11-21T09:00:24.094Z,99881.13
2022-11-21T09:02:50.815Z,99874.69
2022-11-21T09:05:17.561Z,99876.44
2022-11-21T09:07:44.360Z,99879.56
2022-11-21T09:10:11.011Z,99868.00
2022-11-21T09:12:37.733Z,99877.31
2022-11-21T09:15:34.785Z,99886.13
2022-11-21T09:18:04.831Z,99884.94
2022-11-21T09:20:32.982Z,99883.13
2022-11-21T09:23:08.284Z,99884.13
2022-11-21T09:25:35.531Z,99882.16
2022-11-21T09:28:03.687Z,99879.28
2022-11-21T09:30:30.638Z,99881.47
2022-11-21T09:33:05.742Z,99881.94
2022-11-21T09:35:32.882Z,99883.13
2022-11-21T09:38:00.465Z,99881.91
2022-11-21T09:40:30.395Z,99878.09
2022-11-21T09:43:06.827Z,99873.69
2022-11-21T09:45:37.426Z,99876.19
2022-11-21T09:48:11.467Z,99870.47
2022-11-21T09:50:50.695Z,99869.41
2022-11-21T09:53:36.603Z,99873.81
2022-11-21T09:56:12.451Z,99864.97
2022-11-21T09:59:07.376Z,99865.09
2022-11-21T10:01:34.349Z,99855.13
2022-11-21T10:04:02.395Z,99860.00
2022-11-21T10:06:40.793Z,99853.94
2022-11-21T10:09:27.637Z,99845.16
2022-11-21T10:12:21.572Z,99849.00
2022-11-21T10:14:57.408Z,99845.66
2022-11-21T10:17:39.033Z,99850.34
2022-11-21T10:20:36.509Z,99856.16
2022-11-21T10:23:15.385Z,99855.88
2022-11-21T10:25:53.654Z,99849.75
2022-11-21T10:28:38.677Z,99848.69
2022-11-21T10:31:10.981Z,99848.69
2022-11-21T10:33:40.497Z,99854.75
2022-11-21T10:36:36.143Z,99852.59
2022-11-21T10:39:07.631Z,99844.91
2022-11-21T10:41:48.585Z,99837.50
2022-11-21T10:44:44.723Z,99834.47
2022-11-21T10:47:29.041Z,99830.28
2022-11-21T10:50:29.819Z,99831.22
2022-11-21T10:53:28.746Z,99823.47
2022-11-21T10:56:09.763Z,99818.06
2022-11-21T10:58:45.041Z,99815.44
2022-11-21T11:01:28.565Z,99818.00
2022-11-21T11:04:34.843Z,99811.69
2022-11-21T11:07:28.551Z,99807.03
2022-11-21T11:10:15.885Z,99801.66
2022-11-21T11:13:02.032Z,99799.50
2022-11-21T11:15:31.877Z,99785.31
2022-11-21T11:18:07.609Z,99786.44
2022-11-21T11:20:40.677Z,99783.66
2022-11-21T11:23:23.528Z,99774.56
2022-11-21T11:25:55.858Z,99775.38
2022-11-21T11:28:26.036Z,99774.69
2022-11-21T11:30:55.530Z,99777.34
2022-11-21T11:33:33.163Z,99764.91
2022-11-21T11:36:31.548Z,99766.31
2022-11-21T11:39:00.411Z,99767.69
2022-11-21T11:42:16.775Z,99762.31
2022-11-21T11:45:11.438Z,99760.50
2022-11-21T11:48:10.952Z,99764.72
2022-11-21T11:50:46.138Z,99765.84
2022-11-21T11:53:20.069Z,99768.66
2022-11-21T11:55:54.597Z,99767.81
2022-11-21T11:58:49.548Z,99766.75
2022-11-21T12:01:26.299Z,99765.34
2022-11-21T12:04:13.177Z,99766.06
2022-11-21T12:09:52.346Z,99751.09
2022-11-21T12:12:33.979Z,99761.47
2022-11-21T12:15:30.935Z,99739.03
2022-11-21T12:18:15.921Z,99739.31
2022-11-21T12:20:51.017Z,99740.28
2022-11-21T12:23:18.993Z,99740.41
2022-11-21T12:26:06.995Z,99752.03
2022-11-21T12:29:11.975Z,99753.44
2022-11-21T12:32:04.366Z,99759.41
2022-11-21T12:34:52.404Z,99745.69
2022-11-21T12:37:22.222Z,99741.81
2022-11-21T12:40:09.572Z,99745.69
2022-11-21T12:42:57.732Z,99749.13
2022-11-21T12:45:29.551Z,99743.06
2022-11-21T12:48:23.971Z,99744.72
2022-11-21T12:51:19.077Z,99737.25
2022-11-21T12:54:13.793Z,99735.00
2022-11-21T12:56:58.129Z,99737.25
2022-11-21T12:59:25.767Z,99726.28
2022-11-21T13:02:12.758Z,99726.16
2022-11-21T13:04:41.735Z,99730.44
2022-11-21T13:07:08.749Z,99719.78
2022-11-21T13:09:41.709Z,99714.78
2022-11-21T13:12:35.137Z,99712.38
2022-11-21T13:15:38.484Z,99709.72
2022-11-21T13:18:30.237Z,99707.75
2022-11-21T13:20:56.965Z,99698.94
2022-11-21T13:23:41.650Z,99690.91
2022-11-21T13:26:28.817Z,99694.00
2022-11-21T13:29:09.735Z,99700.34
2022-11-21T13:31:36.912Z,99696.28
2022-11-21T13:34:05.814Z,99699.59
2022-11-21T13:36:32.514Z,99703.75
2022-11-21T13:38:59.902Z,99711.16
2022-11-21T13:41:54.638Z,99706.72
2022-11-21T13:44:33.597Z,99702.97
2022-11-21T13:47:12.438Z,99702.56
2022-11-21T13:49:44.792Z,99704.72
2022-11-21T13:52:26.912Z,99701.41
2022-11-21T13:55:11.969Z,99695.00
2022-11-21T13:57:41.779Z,99696.56
2022-11-21T14:00:52.976Z,99693.31
2022-11-21T14:03:25.919Z,99696.56
2022-11-21T14:06:04.894Z,99705.31
2022-11-21T14:08:31.986Z,99700.59
2022-11-21T14:10:58.875Z,99698.50
2022-11-21T14:13:32.372Z,99703.50
2022-11-21T14:16:32.419Z,99698.75
2022-11-21T14:18:59.028Z,99697.38
2022-11-21T14:21:29.480Z,99692.00
2022-11-21T14:24:04.551Z,99692.59
2022-11-21T14:26:44.671Z,99693.19
2022-11-21T14:29:26.701Z,99695.22
2022-11-21T14:31:54.159Z,99696.22
2022-11-21T14:34:26.062Z,99697.38
2022-11-21T14:36:53.798Z,99689.88
2022-11-21T14:39:44.593Z,99695.63
2022-11-21T14:42:16.567Z,99706.03
2022-11-21T14:44:43.924Z,99693.97
2022-11-21T14:47:25.027Z,99693.72
2022-11-21T14:49:55.445Z,99692.81
2022-11-21T14:52:29.432Z,99691.50
2022-11-21T14:55:31.433Z,99696.97
2022-11-21T14:57:47.983Z,99697.25
2022-11-21T15:00:51.173Z,99695.13
2022-11-21T15:03:04.952Z,99689.66
2022-11-21T15:06:00.633Z,99691.88
2022-11-21T15:08:53.781Z,99689.59
2022-11-21T15:11:13.132Z,99697.22
2022-11-21T15:14:06.629Z,99692.81
2022-11-21T15:16:27.837Z,99690.75
2022-11-21T15:18:55.188Z,99694.25
2022-11-21T15:21:22.048Z,99675.31
2022-11-21T15:23:48.752Z,99688.59
2022-11-21T15:26:33.143Z,99697.06
2022-11-21T15:29:00.966Z,99694.00
2022-11-21T15:31:27.948Z,99684.59
2022-11-21T15:37:05.388Z,99681.84
2022-11-21T15:39:33.561Z,99681.44
2022-11-21T15:42:34.119Z,99680.06
2022-11-21T15:45:27.203Z,99692.78
2022-11-21T15:47:55.516Z,99688.63
2022-11-21T15:50:26.295Z,99693.50
2022-11-21T15:52:53.576Z,99691.41
2022-11-21T15:55:28.262Z,99693.06
2022-11-21T15:57:54.989Z,99699.25
2022-11-21T16:00:21.709Z,99700.78
2022-11-21T16:02:48.876Z,99708.09
2022-11-21T16:05:16.485Z,99705.22
2022-11-21T16:07:43.266Z,99706.31
2022-11-21T16:10:19.460Z,99697.84
2022-11-21T16:12:49.568Z,99695.50
2022-11-21T16:15:16.535Z,99696.22
2022-11-21T16:17:45.526Z,99701.03
2022-11-21T16:20:12.592Z,99697.44
2022-11-21T16:22:42.798Z,99696.59
2022-11-21T16:25:13.733Z,99698.81
2022-11-21T16:27:42.267Z,99709.53
2022-11-21T16:30:09.363Z,99693.75
2022-11-21T16:32:36.157Z,99699.16
2022-11-21T16:35:02.893Z,99699.59
2022-11-21T16:37:32.044Z,99686.59
2022-11-21T16:40:04.509Z,99687.97
2022-11-21T16:42:34.136Z,99687.38
2022-11-21T16:45:00.830Z,99683.94
2022-11-21T16:47:27.596Z,99677.41
2022-11-21T16:49:54.311Z,99681.59
2022-11-21T16:52:21.102Z,99691.78
2022-11-21T16:54:47.811Z,99694.91
2022-11-21T16:57:14.531Z,99697.81
2022-11-21T16:59:41.170Z,99703.63
2022-11-21T17:02:07.917Z,99710.50
2022-11-21T17:04:36.412Z,99711.50
2022-11-21T17:07:03.107Z,99708.00
2022-11-21T17:09:29.882Z,99707.59
2022-11-21T17:11:57.639Z,99709.09
2022-11-21T17:14:24.468Z,99705.38
2022-11-21T17:16:51.260Z,99706.38
2022-11-21T17:19:17.875Z,99708.88
2022-11-21T17:21:44.578Z,99707.59
2022-11-21T17:24:13.230Z,99706.06
2022-11-21T17:26:40.106Z,99706.19
2022-11-21T17:29:06.786Z,99702.06
2022-11-21T17:31:33.605Z,99707.00
2022-11-21T17:34:01.035Z,99702.78
2022-11-21T17:36:29.267Z,99703.50
2022-11-21T17:38:56.501Z,99703.75
2022-11-21T17:41:24.844Z,99704.34
2022-11-21T17:43:56.224Z,99702.97
2022-11-21T17:46:25.429Z,99715.72
2022-11-21T17:48:57.256Z,99713.13
2022-11-21T17:51:30.343Z,99721.00
2022-11-21T17:53:57.518Z,99723.41
2022-11-21T17:56:27.598Z,99715.66
2022-11-21T17:58:54.308Z,99726.44
2022-11-21T18:01:22.164Z,99719.97
2022-11-21T18:03:55.014Z,99717.59
2022-11-21T18:06:21.649Z,99719.91
2022-11-21T18:08:48.691Z,99705.69
2022-11-21T18:11:19.305Z,99695.81
2022-11-21T18:13:46.268Z,99698.44
2022-11-21T18:16:15.737Z,99704.09
2022-11-21T18:18:42.740Z,99701.25
2022-11-21T18:21:17.959Z,99696.63
2022-11-21T18:23:48.025Z,99695.94
2022-11-21T18:26:15.795Z,99702.19
2022-11-21T18:28:43.338Z,99695.09
2022-11-21T18:31:19.611Z,99692.16
2022-11-21T18:33:57.843Z,99684.19
2022-11-21T18:36:26.322Z,99687.94
2022-11-21T18:39:02.149Z,99681.59
2022-11-21T18:41:38.500Z,99686.84
2022-11-21T18:44:06.758Z,99682.81
2022-11-21T18:46:36.159Z,99690.97
2022-11-21T18:49:06.511Z,99689.06
2022-11-21T18:51:34.488Z,99696.66
2022-11-21T18:54:10.371Z,99690.59
2022-11-21T18:56:38.485Z,99681.63
2022-11-21T18:59:06.539Z,99672.06
2022-11-21T19:01:35.544Z,99666.22
2022-11-21T19:04:02.723Z,99678.72
2022-11-21T19:06:29.554Z,99681.63
2022-11-21T19:08:58.019Z,99672.50
2022-11-21T19:11:27.793Z,99675.13
2022-11-21T19:13:56.050Z,99667.75
2022-11-21T19:16:24.951Z,99687.81
2022-11-21T19:21:41.830Z,99673.97
2022-11-21T19:24:13.327Z,99670.28
2022-11-21T19:26:40.844Z,99672.88
2022-11-21T19:29:07.612Z,99666.53
2022-11-21T19:31:37.881Z,99671.09
2022-11-21T19:34:09.600Z,99665.03
2022-11-21T19:36:36.734Z,99671.00
2022-11-21T19:39:03.580Z,99665.44
2022-11-21T19:41:30.788Z,99665.44
2022-11-21T19:43:59.823Z,99666.41
2022-11-21T19:46:33.420Z,99665.19
2022-11-21T19:49:01.373Z,99665.03
2022-11-21T19:51:30.478Z,99659.25
2022-11-21T19:53:57.142Z,99659.63
2022-11-21T19:56:26.071Z,99660.72
2022-11-21T19:58:53.456Z,99662.56
2022-11-21T20:01:22.882Z,99656.19
2022-11-21T20:03:52.399Z,99656.75
2022-11-21T20:06:22.006Z,99658.13
2022-11-21T20:09:09.241Z,99667.41
2022-11-21T20:11:37.097Z,99662.13
2022-11-21T20:14:04.280Z,99679.31
2022-11-21T20:16:39.455Z,99676.44
2022-11-21T20:19:08.556Z,99682.22
2022-11-21T20:21:36.056Z,99687.06
2022-11-21T20:24:03.966Z,99683.75
2022-11-21T20:26:31.081Z,99672.81
2022-11-21T20:29:01.113Z,99672.13
2022-11-21T20:31:32.276Z,99672.56
2022-11-21T20:34:01.875Z,99667.03
2022-11-21T20:36:31.657Z,99650.53
2022-11-21T20:39:05.040Z,99660.38
2022-11-21T20:41:34.264Z,99659.97
2022-11-21T20:46:50.733Z,99645.72
2022-11-21T20:49:17.497Z,99646.00
2022-11-21T20:54:31.520Z,99652.50
2022-11-21T20:56:58.636Z,99654.03
2022-11-21T20:59:26.704Z,99652.50
2022-11-21T21:01:53.522Z,99653.75
2022-11-21T21:04:20.341Z,99646.28
2022-11-21T21:06:46.943Z,99647.66
2022-11-21T21:09:13.744Z,99649.59
2022-11-21T21:11:55.667Z,99644.47
2022-11-21T21:14:22.635Z,99637.53
2022-11-21T21:16:49.589Z,99639.22
2022-11-21T21:19:17.244Z,99639.88
2022-11-21T21:21:43.879Z,99634.63
2022-11-21T21:24:12.240Z,99629.78
2022-11-21T21:26:43.214Z,99627.16
2022-11-21T21:29:12.706Z,99633.69
2022-11-21T21:31:41.773Z,99631.91
2022-11-21T21:34:12.221Z,99631.03
2022-11-21T21:36:38.835Z,99626.06
2022-11-21T21:39:05.488Z,99619.72
2022-11-21T21:41:32.458Z,99623.88
2022-11-21T21:43:59.672Z,99617.91
2022-11-21T21:46:27.654Z,99622.06
2022-11-21T21:48:56.877Z,99621.22
2022-11-21T21:51:25.997Z,99611.81
2022-11-21T21:53:54.413Z,99600.06
2022-11-21T21:56:22.334Z,99596.44
2022-11-21T21:58:50.593Z,99592.84
2022-11-21T22:01:22.787Z,99591.31
2022-11-21T22:03:53.484Z,99585.91
2022-11-21T22:06:20.438Z,99581.50
2022-11-21T22:08:48.713Z,99581.06
2022-11-21T22:11:26.126Z,99576.53
2022-11-21T22:14:04.562Z,99565.16
2022-11-21T22:16:32.036Z,99563.78
2022-11-21T22:18:59.343Z,99557.41
2022-11-21T22:21:28.504Z,99553.25
2022-11-21T22:24:24.231Z,99563.63
2022-11-21T22:26:43.223Z,99561.00
2022-11-21T22:29:10.308Z,99555.88
2022-11-21T22:31:37.555Z,99561.56
2022-11-21T22:34:04.826Z,99555.47
2022-11-21T22:36:31.573Z,99548.97
2022-11-21T22:38:58.360Z,99553.81
2022-11-21T22:41:26.911Z,99552.41
2022-11-21T22:43:59.902Z,99550.91
2022-11-21T22:46:29.086Z,99546.22
2022-11-21T22:48:56.146Z,99547.97
2022-11-21T22:51:25.567Z,99536.63
2022-11-21T22:53:52.425Z,99547.97
2022-11-21T22:56:21.327Z,99541.06
2022-11-21T22:58:50.953Z,99531.22
2022-11-21T23:01:20.578Z,99527.75
2022-11-21T23:03:48.024Z,99518.66
2022-11-21T23:06:17.748Z,99518.78
2022-11-21T23:08:44.960Z,99514.47
2022-11-21T23:11:13.217Z,99505.50
2022-11-21T23:13:41.850Z,99504.94
2022-11-21T23:16:09.652Z,99519.59
2022-11-21T23:18:39.390Z,99516.41
2022-11-21T23:21:06.915Z,99508.75
2022-11-21T23:23:33.926Z,99507.84
2022-11-21T23:26:03.414Z,99494.16
2022-11-21T23:28:53.987Z,99490.69
2022-11-21T23:31:23.357Z,99477.28
2022-11-21T23:33:53.331Z,99476.03
2022-11-21T23:36:33.319Z,99468.28
2022-11-21T23:39:00.167Z,99478.06
2022-11-21T23:41:30.082Z,99474.19
2022-11-21T23:43:58.227Z,99471.31
2022-11-21T23:46:27.639Z,99468.56
2022-11-21T23:48:54.441Z,99464.28
2022-11-21T23:51:21.119Z,99463.88
2022-11-21T23:53:48.249Z,99461.53
2022-11-21T23:56:14.913Z,99458.50
2022-11-21T23:58:41.587Z,99453.38
