createdAt,value
2022-08-16T00:00:20.240Z,99767.53
2022-08-16T00:03:06.254Z,99759.91
2022-08-16T00:05:48.394Z,99755.63
2022-08-16T00:08:36.337Z,99756.75
2022-08-16T00:11:15.958Z,99759.72
2022-08-16T00:13:53.947Z,99755.22
2022-08-16T00:17:06.637Z,99757.59
2022-08-16T00:19:13.953Z,99771.41
2022-08-16T00:21:42.164Z,99776.78
2022-08-16T00:24:11.496Z,99777.63
2022-08-16T00:26:45.083Z,99787.28
2022-08-16T00:29:15.644Z,99793.69
2022-08-16T00:31:58.759Z,99801.75
2022-08-16T00:34:43.687Z,99801.75
2022-08-16T00:37:17.047Z,99800.03
2022-08-16T00:39:47.767Z,99804.59
2022-08-16T00:42:30.495Z,99800.03
2022-08-16T00:45:25.026Z,99808.97
2022-08-16T00:47:53.659Z,99813.53
2022-08-16T00:50:35.952Z,99820.78
2022-08-16T00:53:06.609Z,99817.38
2022-08-16T00:55:38.008Z,99819.22
2022-08-16T00:58:13.027Z,99815.66
2022-08-16T01:00:45.054Z,99808.72
2022-08-16T01:03:29.973Z,99798.94
2022-08-16T01:05:57.684Z,99806.31
2022-08-16T01:08:36.031Z,99803.88
2022-08-16T01:11:06.565Z,99804.31
2022-08-16T01:16:31.470Z,99805.00
2022-08-16T01:19:07.758Z,99810.41
2022-08-16T01:21:54.161Z,99814.94
2022-08-16T01:24:52.502Z,99821.31
2022-08-16T01:27:36.781Z,99826.84
2022-08-16T01:30:19.617Z,99826.84
2022-08-16T01:32:59.474Z,99835.94
2022-08-16T01:35:35.179Z,99832.41
2022-08-16T01:38:21.007Z,99830.69
2022-08-16T01:40:51.202Z,99828.13
2022-08-16T01:43:18.296Z,99832.09
2022-08-16T01:45:46.739Z,99842.88
2022-08-16T01:48:22.571Z,99844.00
2022-08-16T01:51:09.013Z,99841.31
2022-08-16T01:53:41.060Z,99859.03
2022-08-16T01:56:24.538Z,99851.81
2022-08-16T01:58:57.485Z,99856.91
2022-08-16T02:01:28.036Z,99858.47
2022-08-16T02:04:10.688Z,99860.19
2022-08-16T02:06:46.064Z,99860.19
2022-08-16T02:09:15.053Z,99869.97
2022-08-16T02:11:53.533Z,99865.28
2022-08-16T02:14:27.577Z,99866.00
2022-08-16T02:16:57.248Z,99868.44
2022-08-16T02:19:59.454Z,99869.28
2022-08-16T02:22:34.500Z,99871.84
2022-08-16T02:25:10.441Z,99877.94
2022-08-16T02:27:42.910Z,99873.53
2022-08-16T02:30:37.629Z,99879.94
2022-08-16T02:33:04.169Z,99874.69
2022-08-16T02:35:32.757Z,99880.06
2022-08-16T02:38:01.608Z,99884.63
2022-08-16T02:40:33.560Z,99885.59
2022-08-16T02:43:01.598Z,99890.97
2022-08-16T02:45:32.527Z,99893.69
2022-08-16T02:48:29.947Z,99887.56
2022-08-16T02:50:54.984Z,99889.56
2022-08-16T02:53:36.803Z,99891.41
2022-08-16T02:56:05.941Z,99895.94
2022-08-16T02:58:39.079Z,99891.41
2022-08-16T03:01:07.256Z,99889.97
2022-08-16T03:04:30.061Z,99904.59
2022-08-16T03:06:41.781Z,99894.53
2022-08-16T03:09:13.887Z,99892.09
2022-08-16T03:11:42.779Z,99892.09
2022-08-16T03:14:11.445Z,99889.41
2022-08-16T03:16:58.613Z,99893.34
2022-08-16T03:19:52.815Z,99881.16
2022-08-16T03:22:28.669Z,99880.56
2022-08-16T03:25:00.868Z,99881.69
2022-08-16T03:27:31.022Z,99871.22
2022-08-16T03:30:17.633Z,99864.19
2022-08-16T03:32:47.707Z,99867.03
2022-08-16T03:35:22.279Z,99880.97
2022-08-16T03:38:02.463Z,99880.44
2022-08-16T03:40:33.200Z,99872.94
2022-08-16T03:43:20.366Z,99873.38
2022-08-16T03:45:52.797Z,99869.25
2022-08-16T03:48:39.892Z,99866.16
2022-08-16T03:51:16.449Z,99865.44
2022-08-16T03:54:00.819Z,99867.63
2022-08-16T03:56:30.503Z,99867.19
2022-08-16T03:58:58.170Z,99857.69
2022-08-16T04:01:29.455Z,99855.13
2022-08-16T04:03:57.665Z,99851.88
2022-08-16T04:06:25.711Z,99858.25
2022-08-16T04:08:53.762Z,99854.56
2022-08-16T04:11:23.592Z,99851.59
2022-08-16T04:14:00.031Z,99860.38
2022-08-16T04:16:36.201Z,99859.53
2022-08-16T04:19:04.976Z,99854.53
2022-08-16T04:21:47.411Z,99850.81
2022-08-16T04:24:15.667Z,99860.47
2022-08-16T04:26:46.325Z,99868.34
2022-08-16T04:29:24.430Z,99867.06
2022-08-16T04:31:57.891Z,99874.19
2022-08-16T04:34:32.377Z,99870.31
2022-08-16T04:37:01.444Z,99869.94
2022-08-16T04:39:46.182Z,99864.13
2022-08-16T04:42:25.787Z,99862.41
2022-08-16T04:44:56.173Z,99859.28
2022-08-16T04:47:31.698Z,99840.66
2022-08-16T04:50:14.887Z,99842.66
2022-08-16T04:52:46.037Z,99850.78
2022-08-16T04:55:22.547Z,99853.19
2022-08-16T04:58:44.801Z,99837.97
2022-08-16T05:00:54.006Z,99839.94
2022-08-16T05:03:21.978Z,99843.91
2022-08-16T05:05:59.216Z,99847.72
2022-08-16T05:08:30.828Z,99852.44
2022-08-16T05:11:05.665Z,99854.88
2022-08-16T05:13:41.311Z,99855.44
2022-08-16T05:16:19.968Z,99841.25
2022-08-16T05:18:51.164Z,99849.09
2022-08-16T05:21:20.867Z,99844.59
2022-08-16T05:23:55.679Z,99841.50
2022-08-16T05:26:24.951Z,99841.00
2022-08-16T05:28:57.272Z,99842.56
2022-08-16T05:31:29.717Z,99842.78
2022-08-16T05:34:04.524Z,99840.75
2022-08-16T05:36:36.736Z,99848.53
2022-08-16T05:39:09.622Z,99850.22
2022-08-16T05:41:44.696Z,99852.69
2022-08-16T05:44:25.011Z,99843.19
2022-08-16T05:47:01.718Z,99847.25
2022-08-16T05:49:39.346Z,99843.56
2022-08-16T05:52:13.625Z,99847.41
2022-08-16T05:54:47.531Z,99844.13
2022-08-16T05:57:18.941Z,99840.53
2022-08-16T05:59:50.649Z,99842.56
2022-08-16T06:02:30.426Z,99840.69
2022-08-16T06:05:02.458Z,99837.81
2022-08-16T06:07:32.101Z,99848.53
2022-08-16T06:10:00.388Z,99849.91
2022-08-16T06:12:30.077Z,99847.59
2022-08-16T06:15:01.939Z,99849.13
2022-08-16T06:17:43.019Z,99846.41
2022-08-16T06:20:24.344Z,99851.22
2022-08-16T06:22:57.916Z,99856.34
2022-08-16T06:25:38.853Z,99854.63
2022-08-16T06:28:17.001Z,99852.44
2022-08-16T06:31:01.326Z,99852.63
2022-08-16T06:33:29.737Z,99852.97
2022-08-16T06:36:14.755Z,99857.53
2022-08-16T06:38:55.365Z,99856.72
2022-08-16T06:41:27.622Z,99855.22
2022-08-16T06:43:58.078Z,99852.50
2022-08-16T06:46:35.275Z,99846.59
2022-08-16T06:49:06.770Z,99844.06
2022-08-16T06:51:46.292Z,99843.53
2022-08-16T06:54:16.066Z,99857.81
2022-08-16T06:56:44.194Z,99852.91
2022-08-16T06:59:13.062Z,99858.50
2022-08-16T07:01:46.239Z,99855.78
2022-08-16T07:04:32.750Z,99851.75
2022-08-16T07:07:04.215Z,99854.09
2022-08-16T07:09:33.443Z,99858.53
2022-08-16T07:12:10.096Z,99854.75
2022-08-16T07:14:38.335Z,99857.84
2022-08-16T07:17:08.322Z,99858.00
2022-08-16T07:20:30.199Z,99852.03
2022-08-16T07:22:37.811Z,99858.13
2022-08-16T07:25:10.174Z,99852.03
2022-08-16T07:27:40.154Z,99853.38
2022-08-16T07:30:45.898Z,99852.34
2022-08-16T07:33:00.597Z,99843.34
2022-08-16T07:35:31.789Z,99840.44
2022-08-16T07:38:02.462Z,99841.75
2022-08-16T07:40:59.185Z,99841.03
2022-08-16T07:43:29.010Z,99835.22
2022-08-16T07:46:39.589Z,99838.09
2022-08-16T07:49:03.182Z,99833.34
2022-08-16T07:51:37.199Z,99825.91
2022-08-16T07:54:10.078Z,99832.72
2022-08-16T07:56:38.417Z,99835.28
2022-08-16T07:59:06.900Z,99833.75
2022-08-16T08:01:37.384Z,99844.38
2022-08-16T08:04:13.067Z,99830.91
2022-08-16T08:06:41.854Z,99823.03
2022-08-16T08:09:10.067Z,99827.88
2022-08-16T08:11:37.810Z,99826.44
2022-08-16T08:14:06.690Z,99832.03
2022-08-16T08:16:35.744Z,99830.81
2022-08-16T08:19:04.204Z,99835.28
2022-08-16T08:21:59.836Z,99833.88
2022-08-16T08:24:32.106Z,99836.00
2022-08-16T08:27:04.182Z,99850.78
2022-08-16T08:29:37.254Z,99839.34
2022-08-16T08:32:57.668Z,99842.81
2022-08-16T08:35:03.438Z,99848.63
2022-08-16T08:37:54.143Z,99846.16
2022-08-16T08:40:26.812Z,99852.94
2022-08-16T08:43:12.602Z,99860.00
2022-08-16T08:45:48.903Z,99863.84
2022-08-16T08:48:33.744Z,99855.13
2022-08-16T08:51:10.301Z,99862.16
2022-08-16T08:53:40.453Z,99855.31
2022-08-16T08:56:23.103Z,99861.31
2022-08-16T08:59:04.658Z,99860.69
2022-08-16T09:01:57.263Z,99850.63
2022-08-16T09:04:30.232Z,99854.38
2022-08-16T09:06:58.465Z,99857.09
2022-08-16T09:09:26.208Z,99843.47
2022-08-16T09:12:06.097Z,99848.63
2022-08-16T09:14:36.746Z,99839.38
2022-08-16T09:17:21.534Z,99843.28
2022-08-16T09:22:33.646Z,99833.44
2022-08-16T09:25:10.165Z,99829.84
2022-08-16T09:27:57.290Z,99818.41
2022-08-16T09:30:35.937Z,99814.22
2022-08-16T09:33:22.682Z,99814.34
2022-08-16T09:35:54.406Z,99812.22
2022-08-16T09:38:32.363Z,99809.72
2022-08-16T09:41:15.013Z,99810.59
2022-08-16T09:43:58.648Z,99802.31
2022-08-16T09:46:45.129Z,99790.19
2022-08-16T09:49:15.716Z,99809.78
2022-08-16T09:51:43.197Z,99816.56
2022-08-16T09:54:16.781Z,99827.94
2022-08-16T09:56:52.336Z,99830.31
2022-08-16T09:59:25.167Z,99836.63
2022-08-16T10:01:54.598Z,99840.47
2022-08-16T10:04:31.388Z,99849.88
2022-08-16T10:07:15.081Z,99861.63
2022-08-16T10:09:55.797Z,99877.19
2022-08-16T10:12:55.762Z,99882.50
2022-08-16T10:15:30.200Z,99877.94
2022-08-16T10:17:59.985Z,99867.31
2022-08-16T10:20:34.136Z,99869.66
2022-08-16T10:23:17.151Z,99874.06
2022-08-16T10:27:20.419Z,99875.47
2022-08-16T10:28:46.793Z,99863.34
2022-08-16T10:31:44.228Z,99854.44
2022-08-16T10:34:24.022Z,99847.91
2022-08-16T10:36:55.712Z,99869.13
2022-08-16T10:39:26.160Z,99885.31
2022-08-16T10:41:54.442Z,99887.47
2022-08-16T10:44:21.744Z,99893.34
2022-08-16T10:46:50.640Z,99892.06
2022-08-16T10:49:18.343Z,99870.34
2022-08-16T10:52:02.572Z,99863.50
2022-08-16T10:54:58.667Z,99858.41
2022-08-16T10:57:24.502Z,99858.81
2022-08-16T10:59:58.443Z,99874.44
2022-08-16T11:03:04.739Z,99893.59
2022-08-16T11:05:19.029Z,99901.41
2022-08-16T11:07:52.151Z,99904.53
2022-08-16T11:19:11.984Z,99903.81
2022-08-16T11:24:44.565Z,99908.38
2022-08-16T11:27:23.072Z,99921.16
2022-08-16T11:29:56.139Z,99927.16
2022-08-16T11:32:31.335Z,99941.78
2022-08-16T11:35:10.543Z,99934.09
2022-08-16T11:38:47.002Z,99925.44
2022-08-16T11:40:52.667Z,99936.81
2022-08-16T11:43:44.282Z,99948.31
2022-08-16T11:46:44.955Z,99932.00
2022-08-16T11:49:13.234Z,99906.28
2022-08-16T11:51:44.185Z,99907.69
2022-08-16T11:54:20.395Z,99914.94
2022-08-16T11:56:52.821Z,99907.13
2022-08-16T11:59:28.749Z,99899.91
2022-08-16T12:02:31.427Z,99900.44
2022-08-16T12:04:51.600Z,99915.94
2022-08-16T12:07:23.661Z,99923.19
2022-08-16T12:09:54.459Z,99935.41
2022-08-16T12:12:28.423Z,99943.75
2022-08-16T12:14:59.891Z,99952.16
2022-08-16T12:17:31.711Z,99952.56
2022-08-16T12:20:01.491Z,99942.75
2022-08-16T12:22:29.583Z,99926.97
2022-08-16T12:24:56.820Z,99926.25
2022-08-16T12:27:26.548Z,99928.06
2022-08-16T12:29:58.246Z,99922.13
2022-08-16T12:32:35.693Z,99919.22
2022-08-16T12:35:12.345Z,99900.44
2022-08-16T12:37:46.189Z,99899.53
2022-08-16T12:40:24.641Z,99900.50
2022-08-16T12:43:06.520Z,99894.63
2022-08-16T12:45:50.515Z,99914.94
2022-08-16T12:48:59.231Z,99914.81
2022-08-16T12:51:30.594Z,99918.06
2022-08-16T12:54:04.329Z,99906.94
2022-08-16T12:56:42.852Z,99896.53
2022-08-16T12:59:14.757Z,99894.91
2022-08-16T13:01:47.958Z,99887.06
2022-08-16T13:04:19.627Z,99886.59
2022-08-16T13:06:53.028Z,99895.81
2022-08-16T13:09:28.909Z,99901.63
2022-08-16T13:12:19.111Z,99904.88
2022-08-16T13:14:50.060Z,99907.81
2022-08-16T13:17:22.064Z,99925.84
2022-08-16T13:20:09.448Z,99926.53
2022-08-16T13:22:49.945Z,99929.59
2022-08-16T13:25:24.344Z,99930.78
2022-08-16T13:28:14.643Z,99930.00
2022-08-16T13:30:53.087Z,99934.50
2022-08-16T13:33:30.678Z,99941.13
2022-08-16T13:36:17.065Z,99940.84
2022-08-16T13:38:56.144Z,99933.56
2022-08-16T13:41:30.116Z,99933.56
2022-08-16T13:44:04.282Z,99933.94
2022-08-16T13:46:37.770Z,99932.22
2022-08-16T13:49:05.837Z,99923.13
2022-08-16T13:54:31.957Z,99919.72
2022-08-16T13:57:05.801Z,99918.25
2022-08-16T13:59:34.499Z,99912.19
2022-08-16T14:02:14.300Z,99915.94
2022-08-16T14:04:44.162Z,99925.16
2022-08-16T14:07:19.908Z,99930.47
2022-08-16T14:09:51.741Z,99934.91
2022-08-16T14:12:28.406Z,99936.97
2022-08-16T14:14:57.386Z,99936.81
2022-08-16T14:17:29.094Z,99926.63
2022-08-16T14:20:01.894Z,99935.09
2022-08-16T14:22:40.096Z,99932.69
2022-08-16T14:25:19.883Z,99921.47
2022-08-16T14:27:47.951Z,99918.94
2022-08-16T14:30:20.244Z,99915.06
2022-08-16T14:32:50.959Z,99917.44
2022-08-16T14:35:48.219Z,99920.22
2022-08-16T14:38:23.816Z,99921.41
2022-08-16T14:40:55.298Z,99926.38
2022-08-16T14:43:25.657Z,99930.06
2022-08-16T14:45:58.029Z,99925.13
2022-08-16T14:48:26.271Z,99929.34
2022-08-16T14:50:55.206Z,99929.19
2022-08-16T14:53:27.300Z,99928.53
2022-08-16T14:55:55.028Z,99931.44
2022-08-16T14:58:35.129Z,99930.34
2022-08-16T15:01:06.384Z,99930.25
2022-08-16T15:03:47.711Z,99931.97
2022-08-16T15:08:57.624Z,99932.69
2022-08-16T15:11:24.962Z,99927.63
2022-08-16T15:13:57.283Z,99934.03
2022-08-16T15:16:31.658Z,99941.03
2022-08-16T15:19:12.378Z,99938.34
2022-08-16T15:21:54.021Z,99929.03
2022-08-16T15:24:22.845Z,99931.59
2022-08-16T15:26:50.753Z,99933.63
2022-08-16T15:29:24.405Z,99923.59
2022-08-16T15:32:02.390Z,99922.41
2022-08-16T15:34:31.362Z,99920.22
2022-08-16T15:37:00.297Z,99928.09
2022-08-16T15:39:38.886Z,99933.22
2022-08-16T15:42:28.673Z,99935.06
2022-08-16T15:45:12.082Z,99921.47
2022-08-16T15:47:58.868Z,99913.69
2022-08-16T15:50:41.355Z,99920.94
2022-08-16T15:53:30.884Z,99916.81
2022-08-16T15:56:01.217Z,99909.00
2022-08-16T16:01:21.723Z,99916.28
2022-08-16T16:03:53.522Z,99923.75
2022-08-16T16:06:21.240Z,99929.00
2022-08-16T16:09:01.615Z,99920.59
2022-08-16T16:11:53.981Z,99926.88
2022-08-16T16:14:24.735Z,99912.41
2022-08-16T16:17:11.318Z,99917.94
2022-08-16T16:19:55.384Z,99927.06
2022-08-16T16:22:32.290Z,99923.75
2022-08-16T16:25:03.237Z,99927.28
2022-08-16T16:27:33.684Z,99930.09
2022-08-16T16:30:03.100Z,99935.75
2022-08-16T16:32:46.853Z,99927.06
2022-08-16T16:35:25.387Z,99931.16
2022-08-16T16:37:56.628Z,99921.94
2022-08-16T16:41:08.886Z,99926.13
2022-08-16T16:44:03.920Z,99919.66
2022-08-16T16:46:44.031Z,99925.50
2022-08-16T16:49:23.990Z,99932.38
2022-08-16T16:52:06.768Z,99934.59
2022-08-16T16:54:37.721Z,99937.72
2022-08-16T16:57:06.393Z,99931.09
2022-08-16T16:59:34.651Z,99932.38
2022-08-16T17:02:38.890Z,99939.09
2022-08-16T17:07:43.369Z,99939.34
2022-08-16T17:10:15.469Z,99939.78
2022-08-16T17:13:05.280Z,99935.69
2022-08-16T17:15:38.222Z,99943.38
2022-08-16T17:19:14.756Z,99950.25
2022-08-16T17:20:57.526Z,99948.91
2022-08-16T17:23:58.749Z,99956.06
2022-08-16T17:26:38.147Z,99959.78
2022-08-16T17:29:11.353Z,99958.84
2022-08-16T17:31:43.118Z,99970.97
2022-08-16T17:34:29.238Z,99969.56
2022-08-16T17:37:05.178Z,99969.81
2022-08-16T17:39:57.220Z,99965.72
2022-08-16T17:42:30.654Z,99965.31
2022-08-16T17:45:00.198Z,99970.88
2022-08-16T17:47:27.491Z,99955.94
2022-08-16T17:50:00.202Z,99960.88
2022-08-16T17:52:35.282Z,99957.09
2022-08-16T17:55:22.629Z,99965.59
2022-08-16T17:57:52.971Z,99965.22
2022-08-16T18:00:21.815Z,99965.66
2022-08-16T18:02:51.126Z,99966.19
2022-08-16T18:05:20.619Z,99962.38
2022-08-16T18:07:55.850Z,99965.34
2022-08-16T18:10:33.465Z,99981.88
2022-08-16T18:13:05.981Z,99980.44
2022-08-16T18:15:35.760Z,99982.69
2022-08-16T18:18:02.754Z,99984.28
2022-08-16T18:23:44.837Z,99989.34
2022-08-16T18:26:14.286Z,99991.31
2022-08-16T18:28:44.354Z,99992.28
2022-08-16T18:31:11.512Z,100001.22
2022-08-16T18:33:43.147Z,100002.22
2022-08-16T18:36:20.576Z,100008.47
2022-08-16T18:38:51.417Z,100009.03
2022-08-16T18:41:23.587Z,100015.22
2022-08-16T18:44:25.145Z,100012.25
2022-08-16T18:46:51.049Z,100013.50
2022-08-16T18:49:20.639Z,100009.81
2022-08-16T18:51:47.674Z,100012.97
2022-08-16T18:54:18.613Z,100001.31
2022-08-16T18:56:53.689Z,99996.78
2022-08-16T18:59:30.263Z,100000.63
2022-08-16T19:02:05.246Z,100002.59
2022-08-16T19:04:55.732Z,100010.69
2022-08-16T19:07:29.747Z,100006.41
2022-08-16T19:10:04.999Z,100005.69
2022-08-16T19:12:38.144Z,100010.22
2022-08-16T19:15:16.189Z,100003.16
2022-08-16T19:17:47.211Z,100001.28
2022-08-16T19:20:21.174Z,100019.75
2022-08-16T19:25:58.020Z,100023.16
2022-08-16T19:31:34.786Z,100018.19
2022-08-16T19:34:04.291Z,100018.59
2022-08-16T19:36:38.550Z,100023.28
2022-08-16T19:39:12.294Z,100012.63
2022-08-16T19:41:46.419Z,100019.00
2022-08-16T19:44:22.565Z,100012.16
2022-08-16T19:46:53.250Z,100005.09
2022-08-16T19:49:20.294Z,99999.09
2022-08-16T19:51:51.902Z,100001.66
2022-08-16T19:54:19.047Z,100016.44
2022-08-16T19:56:50.088Z,100010.06
2022-08-16T19:59:19.981Z,100013.72
2022-08-16T20:01:52.250Z,100016.59
2022-08-16T20:04:27.535Z,100025.06
2022-08-16T20:06:55.340Z,100021.81
2022-08-16T20:09:23.510Z,100021.81
2022-08-16T20:11:57.953Z,100023.50
2022-08-16T20:14:26.631Z,100027.19
2022-08-16T20:16:59.632Z,100017.50
2022-08-16T20:19:32.600Z,100021.09
2022-08-16T20:22:42.290Z,100016.25
2022-08-16T20:25:11.399Z,100019.66
2022-08-16T20:27:38.866Z,100021.38
2022-08-16T20:30:14.248Z,100025.22
2022-08-16T20:33:14.283Z,100039.06
2022-08-16T20:35:44.500Z,100043.44
2022-08-16T20:38:16.967Z,100038.84
2022-08-16T20:40:53.768Z,100032.25
2022-08-16T20:43:20.802Z,100034.47
2022-08-16T20:45:50.027Z,100028.50
2022-08-16T20:48:19.066Z,100035.00
2022-08-16T20:50:46.065Z,100039.56
2022-08-16T20:53:14.347Z,100045.78
2022-08-16T20:55:45.350Z,100039.56
2022-08-16T20:58:12.425Z,100040.41
2022-08-16T21:00:43.142Z,100039.44
2022-08-16T21:03:12.839Z,100038.97
2022-08-16T21:05:44.436Z,100042.78
2022-08-16T21:08:26.771Z,100037.50
2022-08-16T21:11:02.541Z,100044.03
2022-08-16T21:13:33.884Z,100033.25
2022-08-16T21:16:02.585Z,100028.72
2022-08-16T21:18:32.768Z,100028.84
2022-08-16T21:21:00.143Z,100026.44
2022-08-16T21:23:29.769Z,100021.03
2022-08-16T21:25:57.942Z,100024.81
2022-08-16T21:28:42.086Z,100025.81
2022-08-16T21:31:18.329Z,100029.25
2022-08-16T21:33:47.504Z,100039.91
2022-08-16T21:36:35.603Z,100038.88
2022-08-16T21:39:06.989Z,100031.09
2022-08-16T21:41:35.874Z,100036.47
2022-08-16T21:44:07.156Z,100039.16
2022-08-16T21:46:34.704Z,100028.53
2022-08-16T21:49:01.858Z,100028.25
2022-08-16T21:51:32.363Z,100033.38
2022-08-16T21:54:01.962Z,100031.41
2022-08-16T21:56:32.198Z,100026.88
2022-08-16T21:58:59.204Z,100029.31
2022-08-16T22:01:26.743Z,100018.53
2022-08-16T22:04:35.388Z,100026.50
2022-08-16T22:06:44.833Z,100029.31
2022-08-16T22:09:17.507Z,100020.50
2022-08-16T22:11:45.026Z,100011.56
2022-08-16T22:14:12.652Z,100010.84
2022-08-16T22:16:44.521Z,100009.72
2022-08-16T22:19:13.733Z,100008.72
2022-08-16T22:21:45.504Z,100014.84
2022-08-16T22:24:12.597Z,100020.94
2022-08-16T22:26:43.589Z,100023.53
2022-08-16T22:29:14.279Z,100015.31
2022-08-16T22:31:44.023Z,100016.03
2022-08-16T22:34:12.737Z,100008.66
2022-08-16T22:36:43.347Z,100006.81
2022-08-16T22:39:13.476Z,100008.53
2022-08-16T22:41:45.691Z,100003.88
2022-08-16T22:44:18.951Z,99999.59
2022-08-16T22:46:46.752Z,100006.94
2022-08-16T22:49:16.690Z,99998.75
2022-08-16T22:51:44.555Z,99990.78
2022-08-16T22:54:43.935Z,99994.06
2022-08-16T22:57:01.362Z,99994.66
2022-08-16T22:59:32.552Z,99990.25
2022-08-16T23:02:02.696Z,99986.59
2022-08-16T23:04:34.030Z,99991.13
2022-08-16T23:07:01.051Z,99986.59
2022-08-16T23:09:29.292Z,99990.00
2022-08-16T23:12:01.169Z,99994.53
2022-08-16T23:14:28.231Z,99990.97
2022-08-16T23:16:55.219Z,99988.16
2022-08-16T23:19:22.736Z,99980.97
2022-08-16T23:21:49.988Z,99979.00
2022-08-16T23:24:20.456Z,99970.63
2022-08-16T23:26:49.514Z,99970.75
2022-08-16T23:29:24.771Z,99967.22
2022-08-16T23:31:57.675Z,99965.22
2022-08-16T23:34:25.385Z,99971.47
2022-08-16T23:36:52.488Z,99959.97
2022-08-16T23:39:19.734Z,99969.06
2022-08-16T23:41:46.753Z,99975.59
2022-08-16T23:44:57.309Z,99968.56
2022-08-16T23:47:02.662Z,99969.69
2022-08-16T23:49:57.316Z,99969.94
2022-08-16T23:52:19.115Z,99964.84
2022-08-16T23:55:06.760Z,99960.44
2022-08-16T23:57:34.184Z,99966.09
