createdAt,value
2023-04-30T00:01:40.133Z,99.90
2023-04-30T00:04:07.706Z,99.90
2023-04-30T00:06:35.400Z,99.90
2023-04-30T00:09:03.530Z,99.90
2023-04-30T00:11:31.147Z,99.90
2023-04-30T00:13:58.736Z,99.90
2023-04-30T00:16:27.094Z,99.90
2023-04-30T00:18:54.919Z,99.90
2023-04-30T00:21:22.482Z,99.90
2023-04-30T00:23:50.205Z,99.90
2023-04-30T00:26:17.651Z,99.90
2023-04-30T00:28:48.865Z,99.90
2023-04-30T00:31:16.441Z,99.90
2023-04-30T00:33:43.974Z,99.90
2023-04-30T00:36:12.396Z,99.90
2023-04-30T00:38:40.299Z,99.90
2023-04-30T00:41:07.890Z,99.90
2023-04-30T00:43:35.318Z,99.90
2023-04-30T00:46:04.066Z,99.90
2023-04-30T00:48:31.593Z,99.90
2023-04-30T00:50:59.220Z,99.90
2023-04-30T00:53:26.984Z,99.90
2023-04-30T00:55:55.453Z,99.90
2023-04-30T00:58:23.396Z,99.90
2023-04-30T01:00:51.242Z,99.90
2023-04-30T01:03:19.061Z,99.90
2023-04-30T01:05:46.538Z,99.90
2023-04-30T01:08:14.113Z,99.90
2023-04-30T01:11:24.855Z,99.90
2023-04-30T01:14:10.126Z,99.90
2023-04-30T01:16:47.133Z,99.90
2023-04-30T01:19:49.157Z,99.90
2023-04-30T01:22:48.188Z,99.90
2023-04-30T01:25:53.837Z,99.90
2023-04-30T01:28:22.624Z,99.90
2023-04-30T01:30:51.326Z,99.90
2023-04-30T01:33:19.292Z,99.90
2023-04-30T01:36:55.245Z,99.90
2023-04-30T01:40:04.606Z,99.90
2023-04-30T01:42:51.311Z,99.90
2023-04-30T01:46:10.562Z,99.90
2023-04-30T01:49:22.884Z,99.90
2023-04-30T01:51:59.582Z,99.90
2023-04-30T01:54:42.001Z,99.90
2023-04-30T01:57:21.852Z,99.90
2023-04-30T01:59:49.922Z,99.90
2023-04-30T02:02:17.747Z,99.90
2023-04-30T02:04:45.440Z,99.90
2023-04-30T02:07:27.596Z,99.90
2023-04-30T02:09:55.444Z,99.90
2023-04-30T02:12:23.144Z,99.90
2023-04-30T02:14:50.789Z,99.90
2023-04-30T02:17:18.274Z,99.90
2023-04-30T02:19:46.352Z,99.90
2023-04-30T02:22:13.870Z,99.90
2023-04-30T02:24:41.412Z,99.90
2023-04-30T02:27:08.931Z,99.90
2023-04-30T02:29:36.410Z,99.90
2023-04-30T02:32:04.198Z,99.90
2023-04-30T02:34:31.882Z,99.90
2023-04-30T02:36:59.352Z,99.90
2023-04-30T02:39:27.229Z,99.90
2023-04-30T02:41:54.719Z,99.90
2023-04-30T02:44:22.385Z,99.90
2023-04-30T02:46:50.232Z,99.90
2023-04-30T02:49:18.927Z,99.90
2023-04-30T02:51:46.442Z,99.90
2023-04-30T02:54:14.008Z,99.90
2023-04-30T02:56:43.900Z,99.90
2023-04-30T02:59:11.384Z,99.90
2023-04-30T03:01:39.255Z,99.90
2023-04-30T03:04:07.126Z,99.90
2023-04-30T03:06:35.587Z,99.90
2023-04-30T03:09:03.706Z,99.90
2023-04-30T03:11:31.488Z,99.90
2023-04-30T03:13:59.397Z,99.90
2023-04-30T03:16:27.076Z,99.90
2023-04-30T03:18:54.682Z,99.90
2023-04-30T03:21:22.240Z,99.90
2023-04-30T03:23:49.758Z,99.90
2023-04-30T03:26:17.704Z,99.90
2023-04-30T03:28:45.164Z,99.90
2023-04-30T03:31:12.797Z,99.90
2023-04-30T03:33:40.433Z,99.90
2023-04-30T03:36:08.067Z,99.90
2023-04-30T03:38:35.665Z,99.90
2023-04-30T03:41:04.025Z,99.90
2023-04-30T03:43:31.645Z,99.90
2023-04-30T03:45:59.316Z,99.90
2023-04-30T03:48:27.392Z,99.90
2023-04-30T03:50:55.554Z,99.90
2023-04-30T03:53:23.103Z,99.90
2023-04-30T03:55:51.041Z,99.90
2023-04-30T03:58:18.637Z,99.90
2023-04-30T04:00:47.832Z,99.90
2023-04-30T04:03:16.616Z,99.90
2023-04-30T04:05:44.505Z,99.90
2023-04-30T04:08:12.572Z,99.90
2023-04-30T04:10:40.519Z,99.90
2023-04-30T04:13:09.625Z,99.90
2023-04-30T04:15:37.161Z,99.90
2023-04-30T04:18:07.174Z,99.90
2023-04-30T04:20:35.051Z,99.90
2023-04-30T04:23:02.482Z,99.90
2023-04-30T04:25:29.960Z,99.90
2023-04-30T04:27:57.722Z,99.90
2023-04-30T04:30:25.428Z,99.90
2023-04-30T04:32:54.142Z,99.90
2023-04-30T04:35:22.000Z,99.90
2023-04-30T04:37:49.565Z,99.90
2023-04-30T04:40:17.416Z,99.90
2023-04-30T04:42:45.243Z,99.90
2023-04-30T04:45:13.160Z,99.90
2023-04-30T04:47:40.722Z,99.90
2023-04-30T04:50:09.898Z,99.90
2023-04-30T04:52:37.506Z,99.90
2023-04-30T04:55:05.671Z,99.90
2023-04-30T04:57:33.415Z,99.90
2023-04-30T05:00:00.880Z,99.90
2023-04-30T05:02:28.771Z,99.90
2023-04-30T05:04:56.831Z,99.90
2023-04-30T05:07:24.460Z,99.90
2023-04-30T05:09:52.072Z,99.90
2023-04-30T05:12:19.884Z,99.90
2023-04-30T05:14:47.961Z,99.90
2023-04-30T05:17:15.561Z,99.90
2023-04-30T05:19:43.122Z,99.90
2023-04-30T05:22:10.602Z,99.90
2023-04-30T05:24:38.123Z,99.90
2023-04-30T05:27:08.103Z,99.90
2023-04-30T05:29:35.986Z,99.90
2023-04-30T05:32:03.657Z,99.90
2023-04-30T05:34:31.297Z,99.90
2023-04-30T05:36:58.824Z,99.90
2023-04-30T05:39:26.214Z,99.90
2023-04-30T05:41:53.870Z,99.90
2023-04-30T05:44:21.368Z,99.90
2023-04-30T05:46:48.864Z,99.90
2023-04-30T05:49:16.435Z,99.90
2023-04-30T05:51:43.976Z,99.90
2023-04-30T05:54:11.506Z,99.90
2023-04-30T05:56:39.029Z,99.90
2023-04-30T05:59:06.571Z,99.90
2023-04-30T06:01:34.178Z,99.90
2023-04-30T06:04:01.879Z,99.90
2023-04-30T06:06:29.398Z,99.90
2023-04-30T06:08:56.959Z,99.90
2023-04-30T06:11:25.959Z,99.90
2023-04-30T06:13:53.497Z,99.90
2023-04-30T06:16:20.903Z,99.90
2023-04-30T06:18:48.446Z,99.90
2023-04-30T06:21:16.071Z,99.90
2023-04-30T06:23:43.565Z,99.90
2023-04-30T06:26:11.213Z,99.90
2023-04-30T06:28:38.767Z,99.90
2023-04-30T06:31:06.377Z,99.90
2023-04-30T06:33:33.975Z,99.90
2023-04-30T06:36:01.490Z,99.90
2023-04-30T06:38:29.369Z,99.90
2023-04-30T06:40:57.065Z,99.90
2023-04-30T06:43:26.996Z,99.90
2023-04-30T06:45:54.464Z,99.90
2023-04-30T06:48:22.013Z,99.90
2023-04-30T06:50:49.496Z,99.90
2023-04-30T06:53:17.153Z,99.90
2023-04-30T06:55:46.938Z,99.90
2023-04-30T06:58:14.615Z,99.90
2023-04-30T07:00:43.091Z,99.90
2023-04-30T07:03:10.948Z,99.60
2023-04-30T07:05:38.681Z,98.40
2023-04-30T07:08:07.189Z,98.50
2023-04-30T07:10:35.032Z,98.40
2023-04-30T07:13:03.030Z,97.60
2023-04-30T07:15:30.676Z,97.20
2023-04-30T07:17:58.336Z,95.70
2023-04-30T07:20:25.911Z,93.60
2023-04-30T07:22:54.691Z,92.00
2023-04-30T07:25:22.303Z,90.60
2023-04-30T07:27:53.010Z,83.50
2023-04-30T07:30:20.934Z,81.90
2023-04-30T07:32:50.410Z,85.50
2023-04-30T07:35:18.021Z,81.30
2023-04-30T07:37:45.568Z,82.70
2023-04-30T07:40:15.307Z,83.70
2023-04-30T07:42:47.824Z,78.70
2023-04-30T07:45:15.397Z,75.50
2023-04-30T07:47:42.900Z,80.40
2023-04-30T07:50:11.098Z,82.20
2023-04-30T07:52:38.604Z,82.30
2023-04-30T07:55:06.658Z,85.50
2023-04-30T07:57:34.107Z,88.40
2023-04-30T08:00:01.651Z,77.30
2023-04-30T08:02:29.303Z,72.60
2023-04-30T08:04:57.281Z,73.70
2023-04-30T08:07:25.596Z,71.00
2023-04-30T08:09:53.504Z,76.90
2023-04-30T08:12:21.144Z,82.80
2023-04-30T08:14:48.642Z,75.70
2023-04-30T08:17:16.072Z,79.00
2023-04-30T08:19:43.704Z,74.70
2023-04-30T08:22:11.280Z,70.50
2023-04-30T08:24:38.760Z,74.70
2023-04-30T08:27:06.557Z,72.70
2023-04-30T08:29:34.102Z,74.60
2023-04-30T08:32:04.590Z,81.60
2023-04-30T08:34:32.572Z,81.40
2023-04-30T08:37:00.382Z,88.10
2023-04-30T08:39:30.501Z,90.40
2023-04-30T08:42:03.795Z,93.00
2023-04-30T08:44:33.131Z,93.60
2023-04-30T08:47:02.190Z,97.00
2023-04-30T08:49:33.029Z,97.40
2023-04-30T08:52:01.372Z,91.30
2023-04-30T08:54:32.968Z,92.00
2023-04-30T08:57:00.618Z,90.00
2023-04-30T08:59:28.300Z,94.20
2023-04-30T09:01:56.080Z,94.20
2023-04-30T09:04:23.833Z,91.90
2023-04-30T09:06:59.185Z,90.80
2023-04-30T09:09:31.010Z,90.90
2023-04-30T09:12:20.057Z,82.30
2023-04-30T09:15:02.597Z,91.40
2023-04-30T09:17:31.135Z,91.50
2023-04-30T09:20:11.358Z,85.40
2023-04-30T09:22:40.783Z,87.10
2023-04-30T09:25:10.219Z,85.20
2023-04-30T09:27:37.767Z,91.40
2023-04-30T09:30:06.568Z,80.40
2023-04-30T09:32:34.309Z,82.20
2023-04-30T09:35:01.845Z,84.40
2023-04-30T09:37:39.069Z,88.00
2023-04-30T09:40:08.190Z,87.40
2023-04-30T09:42:35.950Z,85.40
2023-04-30T09:45:05.490Z,86.20
2023-04-30T09:47:33.497Z,86.40
2023-04-30T09:50:01.199Z,88.80
2023-04-30T09:52:28.654Z,87.50
2023-04-30T09:54:56.324Z,88.30
2023-04-30T09:57:25.012Z,83.70
2023-04-30T09:59:53.701Z,86.60
2023-04-30T10:02:23.919Z,88.20
2023-04-30T10:04:58.345Z,78.50
2023-04-30T10:07:31.337Z,77.60
2023-04-30T10:10:26.582Z,78.80
2023-04-30T10:13:05.325Z,80.10
2023-04-30T10:15:43.401Z,81.70
2023-04-30T10:18:23.733Z,84.70
2023-04-30T10:20:55.242Z,80.50
2023-04-30T10:23:23.466Z,76.70
2023-04-30T10:25:51.670Z,74.40
2023-04-30T10:28:23.955Z,76.20
2023-04-30T10:30:52.740Z,80.20
2023-04-30T10:33:31.859Z,81.40
2023-04-30T10:36:06.638Z,80.80
2023-04-30T10:38:36.232Z,69.90
2023-04-30T10:41:07.371Z,74.30
2023-04-30T10:43:36.736Z,77.10
2023-04-30T10:46:04.995Z,70.90
2023-04-30T10:48:35.725Z,73.20
2023-04-30T10:51:03.988Z,75.90
2023-04-30T10:53:32.697Z,70.40
2023-04-30T10:56:08.547Z,67.30
2023-04-30T10:58:40.026Z,68.70
2023-04-30T11:01:12.281Z,69.30
2023-04-30T11:04:03.987Z,67.50
2023-04-30T11:06:55.953Z,65.40
2023-04-30T11:09:43.801Z,66.40
2023-04-30T11:12:28.770Z,69.70
2023-04-30T11:15:14.180Z,69.40
2023-04-30T11:17:48.041Z,65.70
2023-04-30T11:20:21.913Z,67.60
2023-04-30T11:23:07.844Z,70.40
2023-04-30T11:25:46.551Z,65.20
2023-04-30T11:28:19.658Z,69.70
2023-04-30T11:30:58.446Z,63.80
2023-04-30T11:33:28.271Z,64.70
2023-04-30T11:35:57.811Z,65.20
2023-04-30T11:38:36.018Z,67.40
2023-04-30T11:41:04.837Z,66.90
2023-04-30T11:43:33.986Z,63.50
2023-04-30T11:46:04.532Z,66.50
2023-04-30T11:48:36.917Z,66.30
2023-04-30T11:51:22.265Z,65.50
2023-04-30T11:53:51.593Z,65.00
2023-04-30T11:56:22.267Z,57.50
2023-04-30T11:58:51.963Z,60.80
2023-04-30T12:01:21.114Z,58.00
2023-04-30T12:03:50.911Z,62.20
2023-04-30T12:06:27.789Z,59.70
2023-04-30T12:08:57.073Z,59.50
2023-04-30T12:11:29.263Z,59.70
2023-04-30T12:14:07.978Z,56.90
2023-04-30T12:16:51.116Z,56.30
2023-04-30T12:19:20.400Z,56.80
2023-04-30T12:21:49.917Z,58.10
2023-04-30T12:24:19.781Z,57.60
2023-04-30T12:26:48.254Z,58.40
2023-04-30T12:29:17.779Z,59.80
2023-04-30T12:31:49.301Z,59.90
2023-04-30T12:34:18.580Z,59.20
2023-04-30T12:36:46.111Z,54.40
2023-04-30T12:39:18.437Z,55.90
2023-04-30T12:41:49.754Z,57.20
2023-04-30T12:44:44.859Z,54.20
2023-04-30T12:47:12.963Z,55.40
2023-04-30T12:49:41.313Z,52.10
2023-04-30T12:52:13.199Z,54.20
2023-04-30T12:54:40.615Z,54.40
2023-04-30T12:57:10.197Z,53.90
2023-04-30T12:59:58.130Z,52.90
2023-04-30T13:02:28.683Z,52.90
2023-04-30T13:04:57.088Z,53.10
2023-04-30T13:07:24.815Z,54.80
2023-04-30T13:09:52.649Z,52.00
2023-04-30T13:12:20.495Z,53.30
2023-04-30T13:14:47.954Z,53.80
2023-04-30T13:17:15.620Z,55.40
2023-04-30T13:19:43.055Z,54.80
2023-04-30T13:22:10.653Z,59.10
2023-04-30T13:24:38.161Z,55.10
2023-04-30T13:27:05.818Z,55.70
2023-04-30T13:29:33.585Z,53.30
2023-04-30T13:32:01.215Z,54.30
2023-04-30T13:34:28.689Z,51.50
2023-04-30T13:36:56.260Z,49.90
2023-04-30T13:39:23.735Z,52.10
2023-04-30T13:41:51.371Z,52.30
2023-04-30T13:44:18.758Z,46.10
2023-04-30T13:46:46.263Z,49.70
2023-04-30T13:49:13.842Z,51.10
2023-04-30T13:51:41.396Z,51.50
2023-04-30T13:54:08.811Z,45.40
2023-04-30T13:56:36.364Z,46.70
2023-04-30T13:59:04.294Z,47.10
2023-04-30T14:01:33.111Z,47.50
2023-04-30T14:04:00.874Z,48.70
2023-04-30T14:06:29.632Z,43.30
2023-04-30T14:08:57.387Z,50.10
2023-04-30T14:11:26.816Z,48.40
2023-04-30T14:13:55.192Z,43.10
2023-04-30T14:16:22.832Z,47.60
2023-04-30T14:18:50.310Z,45.80
2023-04-30T14:21:17.728Z,42.20
2023-04-30T14:23:48.381Z,45.50
2023-04-30T14:26:15.852Z,42.80
2023-04-30T14:28:43.394Z,41.90
2023-04-30T14:31:10.895Z,44.00
2023-04-30T14:33:38.301Z,42.80
2023-04-30T14:36:07.684Z,45.20
2023-04-30T14:38:35.174Z,45.90
2023-04-30T14:41:02.641Z,44.20
2023-04-30T14:43:30.086Z,46.30
2023-04-30T14:45:57.723Z,45.00
2023-04-30T14:48:25.232Z,44.60
2023-04-30T14:50:52.879Z,45.20
2023-04-30T14:53:20.420Z,45.60
2023-04-30T14:55:48.037Z,47.80
2023-04-30T14:58:15.473Z,48.10
2023-04-30T15:00:43.052Z,47.30
2023-04-30T15:03:10.835Z,47.60
2023-04-30T15:05:38.596Z,47.80
2023-04-30T15:08:06.749Z,46.10
2023-04-30T15:10:34.390Z,46.90
2023-04-30T15:13:05.039Z,50.50
2023-04-30T15:15:34.085Z,51.30
2023-04-30T15:18:04.028Z,44.70
2023-04-30T15:20:31.820Z,45.60
2023-04-30T15:22:59.592Z,47.20
2023-04-30T15:25:26.998Z,48.00
2023-04-30T15:27:55.155Z,48.40
2023-04-30T15:30:22.836Z,46.80
2023-04-30T15:32:50.608Z,46.10
2023-04-30T15:35:18.396Z,47.70
2023-04-30T15:37:45.935Z,47.80
2023-04-30T15:40:15.439Z,47.40
2023-04-30T15:42:43.439Z,45.70
2023-04-30T15:45:11.180Z,41.20
2023-04-30T15:47:39.051Z,42.10
2023-04-30T15:50:07.479Z,41.40
2023-04-30T15:52:35.292Z,42.60
2023-04-30T15:55:03.319Z,41.40
2023-04-30T15:57:30.772Z,41.90
2023-04-30T15:59:58.478Z,41.10
2023-04-30T16:02:26.136Z,40.40
2023-04-30T16:04:53.712Z,39.50
2023-04-30T16:07:21.174Z,39.00
2023-04-30T16:09:49.520Z,39.70
2023-04-30T16:12:17.239Z,41.00
2023-04-30T16:14:44.777Z,40.40
2023-04-30T16:17:12.440Z,42.30
2023-04-30T16:19:41.121Z,43.80
2023-04-30T16:22:09.286Z,45.60
2023-04-30T16:24:37.007Z,46.70
2023-04-30T16:27:04.618Z,48.90
2023-04-30T16:29:32.145Z,48.70
2023-04-30T16:31:59.675Z,50.80
2023-04-30T16:34:27.259Z,51.00
2023-04-30T16:36:54.721Z,50.70
2023-04-30T16:39:22.385Z,53.00
2023-04-30T16:41:49.927Z,51.80
2023-04-30T16:44:17.377Z,52.00
2023-04-30T16:46:45.054Z,52.00
2023-04-30T16:49:12.642Z,52.10
2023-04-30T16:51:40.263Z,52.20
2023-04-30T16:54:08.451Z,52.50
2023-04-30T16:56:36.631Z,53.30
2023-04-30T16:59:04.076Z,54.00
2023-04-30T17:01:32.301Z,55.70
2023-04-30T17:03:59.909Z,53.60
2023-04-30T17:06:27.423Z,54.20
2023-04-30T17:08:54.943Z,56.70
2023-04-30T17:11:23.422Z,55.10
2023-04-30T17:13:51.085Z,54.80
2023-04-30T17:16:18.506Z,55.10
2023-04-30T17:18:46.159Z,55.50
2023-04-30T17:21:13.691Z,55.60
2023-04-30T17:23:41.195Z,55.30
2023-04-30T17:26:09.268Z,55.60
2023-04-30T17:28:37.512Z,55.60
2023-04-30T17:31:07.244Z,55.90
2023-04-30T17:33:35.391Z,54.80
2023-04-30T17:36:03.069Z,55.20
2023-04-30T17:38:30.484Z,55.00
2023-04-30T17:40:58.132Z,55.50
2023-04-30T17:43:25.945Z,55.80
2023-04-30T17:45:53.680Z,55.50
2023-04-30T17:48:21.363Z,55.40
2023-04-30T17:50:48.978Z,55.70
2023-04-30T17:53:16.466Z,56.10
2023-04-30T17:55:43.868Z,56.20
2023-04-30T17:58:11.696Z,56.70
2023-04-30T18:00:40.547Z,57.00
2023-04-30T18:03:08.295Z,57.30
2023-04-30T18:05:36.139Z,58.40
2023-04-30T18:08:03.819Z,58.40
2023-04-30T18:10:31.316Z,59.00
2023-04-30T18:12:59.755Z,59.30
2023-04-30T18:15:27.749Z,60.30
2023-04-30T18:17:55.504Z,60.50
2023-04-30T18:20:23.100Z,60.90
2023-04-30T18:22:50.491Z,62.50
2023-04-30T18:25:18.749Z,62.30
2023-04-30T18:27:46.283Z,63.00
2023-04-30T18:30:13.885Z,63.80
2023-04-30T18:32:41.947Z,65.00
2023-04-30T18:35:10.268Z,70.20
2023-04-30T18:37:37.701Z,75.40
2023-04-30T18:40:05.820Z,79.90
2023-04-30T18:42:33.547Z,83.60
2023-04-30T18:45:01.357Z,89.70
2023-04-30T18:47:28.947Z,93.10
2023-04-30T18:49:56.839Z,95.60
2023-04-30T18:52:24.734Z,97.40
2023-04-30T18:54:52.351Z,98.10
2023-04-30T18:57:19.823Z,99.40
2023-04-30T18:59:48.214Z,99.90
2023-04-30T19:02:16.549Z,99.90
2023-04-30T19:04:44.095Z,99.90
2023-04-30T19:07:12.214Z,99.90
2023-04-30T19:09:39.769Z,99.90
2023-04-30T19:12:07.447Z,99.90
2023-04-30T19:14:35.145Z,99.90
2023-04-30T19:17:02.901Z,99.90
2023-04-30T19:19:30.810Z,99.90
2023-04-30T19:21:58.507Z,99.90
2023-04-30T19:24:26.015Z,99.90
2023-04-30T19:26:53.502Z,99.90
2023-04-30T19:29:20.956Z,99.90
2023-04-30T19:31:48.489Z,99.90
2023-04-30T19:34:16.414Z,99.90
2023-04-30T19:36:44.232Z,99.90
2023-04-30T19:39:11.998Z,99.90
2023-04-30T19:41:39.611Z,99.90
2023-04-30T19:44:07.999Z,99.90
2023-04-30T19:46:35.660Z,99.90
2023-04-30T19:49:04.116Z,99.90
2023-04-30T19:51:31.997Z,99.90
2023-04-30T19:54:02.532Z,99.90
2023-04-30T19:56:31.014Z,99.90
2023-04-30T19:58:58.859Z,99.90
2023-04-30T20:01:26.405Z,99.90
2023-04-30T20:03:54.159Z,99.90
2023-04-30T20:06:22.150Z,99.90
2023-04-30T20:08:49.701Z,99.90
2023-04-30T20:11:17.326Z,99.90
2023-04-30T20:13:45.247Z,99.90
2023-04-30T20:16:13.100Z,99.90
2023-04-30T20:18:40.767Z,99.90
2023-04-30T20:21:08.616Z,99.90
2023-04-30T20:23:39.356Z,99.90
2023-04-30T20:26:10.860Z,99.90
2023-04-30T20:28:38.569Z,99.90
2023-04-30T20:31:07.510Z,99.90
2023-04-30T20:33:34.958Z,99.90
2023-04-30T20:36:03.247Z,99.90
2023-04-30T20:38:31.096Z,99.90
2023-04-30T20:41:00.444Z,99.90
2023-04-30T20:43:28.406Z,99.90
2023-04-30T20:45:59.064Z,99.90
2023-04-30T20:48:27.024Z,99.90
2023-04-30T20:50:54.877Z,99.90
2023-04-30T20:53:23.014Z,99.90
2023-04-30T20:55:51.544Z,99.90
2023-04-30T20:58:19.041Z,99.90
2023-04-30T21:00:46.942Z,99.90
2023-04-30T21:03:14.547Z,99.90
2023-04-30T21:05:42.939Z,99.90
2023-04-30T21:08:10.504Z,99.90
2023-04-30T21:10:38.247Z,99.90
2023-04-30T21:13:06.160Z,99.90
2023-04-30T21:15:35.648Z,99.90
2023-04-30T21:18:03.705Z,99.90
2023-04-30T21:20:31.787Z,99.90
2023-04-30T21:22:59.675Z,99.90
2023-04-30T21:25:27.351Z,99.90
2023-04-30T21:27:55.808Z,99.90
2023-04-30T21:30:25.815Z,99.90
2023-04-30T21:32:58.709Z,99.90
2023-04-30T21:35:27.935Z,99.90
2023-04-30T21:37:55.887Z,99.90
2023-04-30T21:40:23.341Z,99.90
2023-04-30T21:42:52.144Z,99.90
2023-04-30T21:45:19.870Z,99.90
2023-04-30T21:47:48.123Z,99.90
2023-04-30T21:50:15.860Z,99.90
2023-04-30T21:52:43.335Z,99.90
2023-04-30T21:55:11.151Z,99.90
2023-04-30T21:57:38.597Z,99.90
2023-04-30T22:00:07.261Z,99.90
2023-04-30T22:02:37.110Z,99.90
2023-04-30T22:05:06.512Z,99.90
2023-04-30T22:07:34.023Z,99.90
2023-04-30T22:10:02.956Z,99.90
2023-04-30T22:12:30.641Z,99.90
2023-04-30T22:14:58.270Z,99.90
2023-04-30T22:17:26.522Z,99.90
2023-04-30T22:19:54.641Z,99.90
2023-04-30T22:22:22.322Z,99.90
2023-04-30T22:24:50.186Z,99.90
2023-04-30T22:27:18.037Z,99.90
2023-04-30T22:29:49.440Z,99.90
2023-04-30T22:32:17.406Z,99.90
2023-04-30T22:34:44.852Z,99.90
2023-04-30T22:37:12.310Z,99.90
2023-04-30T22:39:39.752Z,99.90
2023-04-30T22:42:09.442Z,99.90
2023-04-30T22:44:37.966Z,99.90
2023-04-30T22:47:06.149Z,99.90
2023-04-30T22:49:35.493Z,99.90
2023-04-30T22:52:03.271Z,99.90
2023-04-30T22:54:30.887Z,99.90
2023-04-30T22:56:58.572Z,99.90
2023-04-30T22:59:26.115Z,99.90
2023-04-30T23:01:53.597Z,99.90
2023-04-30T23:04:21.213Z,99.90
2023-04-30T23:06:48.964Z,99.90
2023-04-30T23:09:16.893Z,99.90
2023-04-30T23:11:45.124Z,99.90
2023-04-30T23:14:12.614Z,99.90
2023-04-30T23:16:42.755Z,99.90
2023-04-30T23:19:10.808Z,99.90
2023-04-30T23:21:38.645Z,99.90
2023-04-30T23:24:06.023Z,99.90
2023-04-30T23:26:33.566Z,99.90
2023-04-30T23:29:01.729Z,99.90
2023-04-30T23:31:29.602Z,99.90
2023-04-30T23:33:57.322Z,99.90
2023-04-30T23:36:24.845Z,99.90
2023-04-30T23:38:53.278Z,99.90
2023-04-30T23:41:21.002Z,99.90
2023-04-30T23:43:48.565Z,99.90
2023-04-30T23:46:16.523Z,99.90
2023-04-30T23:48:44.002Z,99.90
2023-04-30T23:51:11.614Z,99.90
2023-04-30T23:53:39.594Z,99.90
2023-04-30T23:56:08.512Z,99.90
2023-04-30T23:58:36.333Z,99.90
