createdAt,value
2024-01-24T00:25:23.977Z,2.17
2024-01-24T00:27:55.762Z,2.70
2024-01-24T00:30:24.547Z,3.60
2024-01-24T00:32:53.306Z,2.13
2024-01-24T00:35:21.703Z,2.63
2024-01-24T00:37:49.928Z,3.03
2024-01-24T00:40:18.877Z,2.67
2024-01-24T00:42:47.648Z,1.27
2024-01-24T00:45:18.264Z,2.07
2024-01-24T00:47:47.848Z,2.90
2024-01-24T00:50:16.668Z,2.23
2024-01-24T00:52:45.319Z,1.47
2024-01-24T00:55:13.577Z,1.83
2024-01-24T00:57:41.849Z,1.63
2024-01-24T01:00:12.558Z,2.00
2024-01-24T01:02:42.721Z,1.53
2024-01-24T01:05:11.181Z,2.30
2024-01-24T01:07:58.136Z,1.30
2024-01-24T01:10:26.359Z,1.23
2024-01-24T01:12:55.332Z,1.17
2024-01-24T01:15:25.911Z,1.80
2024-01-24T01:17:56.525Z,1.47
2024-01-24T01:20:25.108Z,1.20
2024-01-24T01:22:53.336Z,1.47
2024-01-24T01:25:22.166Z,1.80
2024-01-24T01:27:50.618Z,1.30
2024-01-24T01:30:19.397Z,1.43
2024-01-24T01:32:47.879Z,1.00
2024-01-24T01:35:18.247Z,2.10
2024-01-24T01:37:46.932Z,1.63
2024-01-24T01:40:40.104Z,1.23
2024-01-24T01:43:12.619Z,2.40
2024-01-24T01:45:41.467Z,2.00
2024-01-24T01:48:11.274Z,1.07
2024-01-24T01:50:42.262Z,1.37
2024-01-24T01:53:11.117Z,1.63
2024-01-24T01:55:39.630Z,1.70
2024-01-24T01:58:08.114Z,0.70
2024-01-24T02:00:36.820Z,1.23
2024-01-24T02:03:06.139Z,1.13
2024-01-24T02:05:36.769Z,1.37
2024-01-24T02:08:09.408Z,1.23
2024-01-24T02:10:39.110Z,0.77
2024-01-24T02:13:07.849Z,1.20
2024-01-24T02:15:36.635Z,1.60
2024-01-24T02:18:05.727Z,1.50
2024-01-24T02:20:35.086Z,2.30
2024-01-24T02:23:04.032Z,1.13
2024-01-24T02:25:33.412Z,0.70
2024-01-24T02:28:02.049Z,0.73
2024-01-24T02:30:30.511Z,0.90
2024-01-24T02:33:01.112Z,0.87
2024-01-24T02:35:30.239Z,1.70
2024-01-24T02:37:58.450Z,0.70
2024-01-24T02:40:27.193Z,0.97
2024-01-24T02:42:57.479Z,0.80
2024-01-24T02:45:26.241Z,0.70
2024-01-24T02:47:55.025Z,1.07
2024-01-24T02:50:23.384Z,1.47
2024-01-24T02:52:51.694Z,0.97
2024-01-24T02:55:19.934Z,0.77
2024-01-24T02:57:48.947Z,1.27
2024-01-24T03:00:20.291Z,0.60
2024-01-24T03:02:49.053Z,0.70
2024-01-24T03:05:17.767Z,0.80
2024-01-24T03:07:46.066Z,0.73
2024-01-24T03:10:14.584Z,0.73
2024-01-24T03:12:42.871Z,0.70
2024-01-24T03:15:11.825Z,0.80
2024-01-24T03:17:41.829Z,1.03
2024-01-24T03:20:11.984Z,0.70
2024-01-24T03:22:40.844Z,0.60
2024-01-24T03:25:10.108Z,0.50
2024-01-24T03:27:40.279Z,0.40
2024-01-24T03:30:10.115Z,0.93
2024-01-24T03:32:38.447Z,1.13
2024-01-24T03:35:11.734Z,0.70
2024-01-24T03:37:40.101Z,1.33
2024-01-24T03:40:09.745Z,1.17
2024-01-24T03:42:38.492Z,3.80
2024-01-24T03:45:07.581Z,0.77
2024-01-24T03:47:36.297Z,0.70
2024-01-24T03:50:05.127Z,1.20
2024-01-24T03:52:34.877Z,2.50
2024-01-24T03:55:03.971Z,0.67
2024-01-24T03:57:32.538Z,1.43
2024-01-24T04:00:01.190Z,2.47
2024-01-24T04:02:29.552Z,1.03
2024-01-24T04:04:57.808Z,1.07
2024-01-24T04:07:26.165Z,1.20
2024-01-24T04:09:56.486Z,0.87
2024-01-24T04:12:24.718Z,3.10
2024-01-24T04:14:52.945Z,1.33
2024-01-24T04:17:21.622Z,3.97
2024-01-24T04:19:50.110Z,2.43
2024-01-24T04:22:18.793Z,2.17
2024-01-24T04:24:47.745Z,3.13
2024-01-24T04:27:18.236Z,5.07
2024-01-24T04:29:46.909Z,3.33
2024-01-24T04:32:15.581Z,3.00
2024-01-24T04:34:44.321Z,3.27
2024-01-24T04:37:12.777Z,2.40
2024-01-24T04:39:41.139Z,4.60
2024-01-24T04:42:16.078Z,5.87
2024-01-24T04:44:47.438Z,4.87
2024-01-24T04:47:16.039Z,5.37
2024-01-24T04:49:46.066Z,7.40
2024-01-24T04:52:15.885Z,7.60
2024-01-24T04:54:44.701Z,8.50
2024-01-24T04:57:13.003Z,10.03
2024-01-24T04:59:49.925Z,7.70
2024-01-24T05:02:25.899Z,9.03
2024-01-24T05:04:54.296Z,11.10
2024-01-24T05:07:23.001Z,12.07
2024-01-24T05:09:51.808Z,11.57
2024-01-24T05:12:20.094Z,10.23
2024-01-24T05:14:48.397Z,13.23
2024-01-24T05:17:17.096Z,14.37
2024-01-24T05:19:47.111Z,17.03
2024-01-24T05:22:16.878Z,15.53
2024-01-24T05:24:47.521Z,13.73
2024-01-24T05:27:16.729Z,16.70
2024-01-24T05:29:48.225Z,15.90
2024-01-24T05:32:16.978Z,16.13
2024-01-24T05:34:47.155Z,14.73
2024-01-24T05:37:15.942Z,15.50
2024-01-24T05:39:44.302Z,18.77
2024-01-24T05:42:13.172Z,17.60
2024-01-24T05:44:41.412Z,18.20
2024-01-24T05:47:09.996Z,16.37
2024-01-24T05:49:39.300Z,17.50
2024-01-24T05:52:09.621Z,17.67
2024-01-24T05:54:38.199Z,18.07
2024-01-24T05:57:07.737Z,19.50
2024-01-24T05:59:36.316Z,19.80
2024-01-24T06:02:06.328Z,20.97
2024-01-24T06:04:34.896Z,18.30
2024-01-24T06:07:03.647Z,17.70
2024-01-24T06:09:33.781Z,18.70
2024-01-24T06:12:02.633Z,18.77
2024-01-24T06:14:30.864Z,19.30
2024-01-24T06:16:59.694Z,20.87
2024-01-24T06:19:28.433Z,21.60
2024-01-24T06:21:56.906Z,19.43
2024-01-24T06:24:25.218Z,20.23
2024-01-24T06:26:55.100Z,19.40
2024-01-24T06:30:15.035Z,17.77
2024-01-24T06:32:12.675Z,17.57
2024-01-24T06:34:41.019Z,18.97
2024-01-24T06:37:11.286Z,21.77
2024-01-24T06:39:39.769Z,19.50
2024-01-24T06:42:10.102Z,18.67
2024-01-24T06:44:38.370Z,19.23
2024-01-24T06:47:06.950Z,21.07
2024-01-24T06:49:35.356Z,22.50
2024-01-24T06:52:04.128Z,21.63
2024-01-24T06:54:32.428Z,20.80
2024-01-24T06:57:02.092Z,19.27
2024-01-24T06:59:32.427Z,19.13
2024-01-24T07:02:01.110Z,24.17
2024-01-24T07:04:29.584Z,22.33
2024-01-24T07:06:58.378Z,22.03
2024-01-24T07:09:26.671Z,23.50
2024-01-24T07:11:55.035Z,23.77
2024-01-24T07:14:23.801Z,23.00
2024-01-24T07:16:56.316Z,24.37
2024-01-24T07:19:25.332Z,27.60
2024-01-24T07:21:53.920Z,21.43
2024-01-24T07:24:22.814Z,20.30
2024-01-24T07:26:51.416Z,25.63
2024-01-24T07:29:19.631Z,24.70
2024-01-24T07:31:47.927Z,25.47
2024-01-24T07:34:18.376Z,21.20
2024-01-24T07:36:46.826Z,22.33
2024-01-24T07:39:15.486Z,27.53
2024-01-24T07:41:43.795Z,25.77
2024-01-24T07:44:12.167Z,28.00
2024-01-24T07:46:44.645Z,24.27
2024-01-24T07:49:13.613Z,26.40
2024-01-24T07:51:46.569Z,24.37
2024-01-24T07:54:15.166Z,23.17
2024-01-24T07:56:43.976Z,25.27
2024-01-24T07:59:15.119Z,23.53
2024-01-24T08:01:45.724Z,28.17
2024-01-24T08:04:14.915Z,22.57
2024-01-24T08:06:47.356Z,27.50
2024-01-24T08:09:16.747Z,22.87
2024-01-24T08:11:45.997Z,27.07
2024-01-24T08:14:15.234Z,22.80
2024-01-24T08:17:05.487Z,24.60
2024-01-24T08:19:34.529Z,28.47
2024-01-24T08:22:05.172Z,26.10
2024-01-24T08:24:33.549Z,25.57
2024-01-24T08:27:02.390Z,28.83
2024-01-24T08:29:36.796Z,29.33
2024-01-24T08:32:07.446Z,26.70
2024-01-24T08:34:38.374Z,23.83
2024-01-24T08:37:09.894Z,24.83
2024-01-24T08:39:39.930Z,26.03
2024-01-24T08:42:07.841Z,21.80
2024-01-24T08:44:36.138Z,27.33
2024-01-24T08:47:05.243Z,28.07
2024-01-24T08:49:33.930Z,22.30
2024-01-24T08:52:02.648Z,28.23
2024-01-24T08:54:34.474Z,21.37
2024-01-24T08:57:04.222Z,30.43
2024-01-24T08:59:33.491Z,24.73
2024-01-24T09:02:03.151Z,26.43
2024-01-24T09:04:31.696Z,25.27
2024-01-24T09:07:00.466Z,23.87
2024-01-24T09:09:31.975Z,27.63
2024-01-24T09:12:02.258Z,27.73
2024-01-24T09:14:31.209Z,25.67
2024-01-24T09:16:59.934Z,24.37
2024-01-24T09:19:30.643Z,26.57
2024-01-24T09:21:59.229Z,25.00
2024-01-24T09:24:27.694Z,25.87
2024-01-24T09:26:56.480Z,24.43
2024-01-24T09:29:27.004Z,28.00
2024-01-24T09:31:55.399Z,30.40
2024-01-24T09:34:25.016Z,24.83
2024-01-24T09:36:53.489Z,26.13
2024-01-24T09:39:22.310Z,29.00
2024-01-24T09:41:53.480Z,25.00
2024-01-24T09:44:22.792Z,26.50
2024-01-24T09:46:55.447Z,27.07
2024-01-24T09:49:24.469Z,25.63
2024-01-24T09:51:54.544Z,25.60
2024-01-24T09:54:24.199Z,30.77
2024-01-24T09:56:53.837Z,29.57
2024-01-24T09:59:22.223Z,26.63
2024-01-24T10:01:54.795Z,24.90
2024-01-24T10:04:24.514Z,27.93
2024-01-24T10:06:54.740Z,21.30
2024-01-24T10:09:23.324Z,32.60
2024-01-24T10:11:52.074Z,24.67
2024-01-24T10:14:21.303Z,29.50
2024-01-24T10:16:49.601Z,26.30
2024-01-24T10:19:24.250Z,23.97
2024-01-24T10:21:53.061Z,27.77
2024-01-24T10:24:22.195Z,25.40
2024-01-24T10:26:50.646Z,25.07
2024-01-24T10:29:19.105Z,23.67
2024-01-24T10:31:47.787Z,26.67
2024-01-24T10:34:16.488Z,31.00
2024-01-24T10:36:47.780Z,27.40
2024-01-24T10:39:18.769Z,28.13
2024-01-24T10:41:53.165Z,24.87
2024-01-24T10:44:26.968Z,27.73
2024-01-24T10:46:57.208Z,29.10
2024-01-24T10:49:26.731Z,26.93
2024-01-24T10:51:57.690Z,26.70
2024-01-24T10:54:26.905Z,30.73
2024-01-24T10:56:58.388Z,28.43
2024-01-24T10:59:29.769Z,27.63
2024-01-24T11:01:59.221Z,24.10
2024-01-24T11:04:29.495Z,26.47
2024-01-24T11:07:04.169Z,29.27
2024-01-24T11:09:40.016Z,25.57
2024-01-24T11:12:09.212Z,25.20
2024-01-24T11:14:38.084Z,30.30
2024-01-24T11:17:07.416Z,28.40
2024-01-24T11:19:36.428Z,24.80
2024-01-24T11:22:19.863Z,21.63
2024-01-24T11:24:56.131Z,25.70
2024-01-24T11:27:34.778Z,24.63
2024-01-24T11:30:39.049Z,22.43
2024-01-24T11:33:07.617Z,24.00
2024-01-24T11:35:39.151Z,24.80
2024-01-24T11:38:30.753Z,25.40
2024-01-24T11:41:03.969Z,26.90
2024-01-24T11:43:36.973Z,27.60
2024-01-24T11:46:10.127Z,24.13
2024-01-24T11:48:40.900Z,22.70
2024-01-24T11:51:11.698Z,23.93
2024-01-24T11:53:42.104Z,24.53
2024-01-24T11:56:13.854Z,27.47
2024-01-24T11:58:43.034Z,22.77
2024-01-24T12:01:13.746Z,21.60
2024-01-24T12:03:48.478Z,23.33
2024-01-24T12:06:17.629Z,23.97
2024-01-24T12:08:50.320Z,21.23
2024-01-24T12:11:20.612Z,25.97
2024-01-24T12:13:49.165Z,22.67
2024-01-24T12:16:21.334Z,23.73
2024-01-24T12:18:49.990Z,21.47
2024-01-24T12:21:20.837Z,22.90
2024-01-24T12:23:51.868Z,22.20
2024-01-24T12:26:20.753Z,22.70
2024-01-24T12:28:49.405Z,26.80
2024-01-24T12:31:18.569Z,19.93
2024-01-24T12:33:47.433Z,25.83
2024-01-24T12:36:16.349Z,25.00
2024-01-24T12:38:45.472Z,23.40
2024-01-24T12:41:15.678Z,20.87
2024-01-24T12:43:44.536Z,21.03
2024-01-24T12:46:14.610Z,21.17
2024-01-24T12:48:43.436Z,17.20
2024-01-24T12:51:11.810Z,21.77
2024-01-24T12:53:40.169Z,21.87
2024-01-24T12:56:08.664Z,22.00
2024-01-24T12:58:38.604Z,23.70
2024-01-24T13:01:07.017Z,22.90
2024-01-24T13:03:35.471Z,24.57
2024-01-24T13:06:04.801Z,22.30
2024-01-24T13:08:33.173Z,23.60
2024-01-24T13:11:02.822Z,20.27
2024-01-24T13:13:31.257Z,22.87
2024-01-24T13:16:01.320Z,18.43
2024-01-24T13:18:30.132Z,19.17
2024-01-24T13:20:58.650Z,19.60
2024-01-24T13:23:27.897Z,19.77
2024-01-24T13:25:57.628Z,19.17
2024-01-24T13:28:26.572Z,17.90
2024-01-24T13:30:55.792Z,17.30
2024-01-24T13:33:26.144Z,18.63
2024-01-24T13:35:54.879Z,20.80
2024-01-24T13:38:23.306Z,20.93
2024-01-24T13:40:51.656Z,18.07
2024-01-24T13:43:20.680Z,20.33
2024-01-24T13:45:48.497Z,17.90
2024-01-24T13:48:17.248Z,19.43
2024-01-24T13:50:50.113Z,18.47
2024-01-24T13:53:19.128Z,19.43
2024-01-24T13:55:47.737Z,20.63
2024-01-24T13:58:16.574Z,21.70
2024-01-24T14:00:45.794Z,18.57
2024-01-24T14:03:15.328Z,21.27
2024-01-24T14:05:44.857Z,21.23
2024-01-24T14:08:15.009Z,20.17
2024-01-24T14:10:43.487Z,19.13
2024-01-24T14:13:12.194Z,20.00
2024-01-24T14:15:40.819Z,22.93
2024-01-24T14:18:10.241Z,19.43
2024-01-24T14:20:39.104Z,19.20
2024-01-24T14:23:08.112Z,19.53
2024-01-24T14:25:38.231Z,18.60
2024-01-24T14:28:07.581Z,22.70
2024-01-24T14:30:36.002Z,18.53
2024-01-24T14:33:05.842Z,19.97
2024-01-24T14:35:34.518Z,19.27
2024-01-24T14:38:03.316Z,20.03
2024-01-24T14:40:32.498Z,20.03
2024-01-24T14:43:05.119Z,21.53
2024-01-24T14:45:33.934Z,20.90
2024-01-24T14:48:02.412Z,17.60
2024-01-24T14:50:31.305Z,18.87
2024-01-24T14:53:00.648Z,17.23
2024-01-24T14:55:29.004Z,20.30
2024-01-24T14:57:57.770Z,18.97
2024-01-24T15:00:28.257Z,17.60
2024-01-24T15:02:56.972Z,19.80
2024-01-24T15:05:26.716Z,23.03
2024-01-24T15:07:55.525Z,19.37
2024-01-24T15:10:24.490Z,17.87
2024-01-24T15:12:54.459Z,17.30
2024-01-24T15:15:23.206Z,21.43
2024-01-24T15:17:53.639Z,19.93
2024-01-24T15:20:22.252Z,19.73
2024-01-24T15:22:51.812Z,21.10
2024-01-24T15:25:20.411Z,21.27
2024-01-24T15:27:49.232Z,21.97
2024-01-24T15:30:19.778Z,24.20
2024-01-24T15:32:48.032Z,28.50
2024-01-24T15:35:18.702Z,19.23
2024-01-24T15:37:47.309Z,24.87
2024-01-24T15:40:18.296Z,21.83
2024-01-24T15:42:47.350Z,20.20
2024-01-24T15:45:16.336Z,26.53
2024-01-24T15:47:45.221Z,23.47
2024-01-24T15:50:14.613Z,28.13
2024-01-24T15:52:44.798Z,21.10
2024-01-24T15:55:13.741Z,26.53
2024-01-24T15:57:42.409Z,27.33
2024-01-24T16:00:12.429Z,25.63
2024-01-24T16:02:42.754Z,22.60
2024-01-24T16:05:24.421Z,27.50
2024-01-24T16:07:55.074Z,32.83
2024-01-24T16:10:24.337Z,29.20
2024-01-24T16:12:52.842Z,27.83
2024-01-24T16:15:21.426Z,30.73
2024-01-24T16:17:50.389Z,24.17
2024-01-24T16:20:19.665Z,24.63
2024-01-24T16:22:54.897Z,22.97
2024-01-24T16:25:27.372Z,25.27
2024-01-24T16:27:56.518Z,27.10
2024-01-24T16:30:29.271Z,25.43
2024-01-24T16:32:59.103Z,26.53
2024-01-24T16:35:27.894Z,26.73
2024-01-24T16:37:56.341Z,25.87
2024-01-24T16:40:28.802Z,25.27
2024-01-24T16:42:58.530Z,28.43
2024-01-24T16:45:27.198Z,30.43
2024-01-24T16:47:55.829Z,29.30
2024-01-24T16:50:24.567Z,27.97
2024-01-24T16:52:53.256Z,27.77
2024-01-24T16:55:21.957Z,26.03
2024-01-24T16:57:52.024Z,25.63
2024-01-24T17:00:20.728Z,23.03
2024-01-24T17:02:54.477Z,25.63
2024-01-24T17:05:26.892Z,23.00
2024-01-24T17:07:55.595Z,25.00
2024-01-24T17:10:24.268Z,29.67
2024-01-24T17:12:54.344Z,26.63
2024-01-24T17:15:22.731Z,24.33
2024-01-24T17:17:51.440Z,27.27
2024-01-24T17:20:20.269Z,33.13
2024-01-24T17:22:48.858Z,31.67
2024-01-24T17:25:21.456Z,29.30
2024-01-24T17:27:52.496Z,23.53
2024-01-24T17:30:22.870Z,28.30
2024-01-24T17:32:51.689Z,33.20
2024-01-24T17:35:20.221Z,28.57
2024-01-24T17:37:48.962Z,31.47
2024-01-24T17:40:18.384Z,25.83
2024-01-24T17:42:49.542Z,31.43
2024-01-24T17:45:18.895Z,27.30
2024-01-24T17:47:49.216Z,26.40
2024-01-24T17:50:18.683Z,29.97
2024-01-24T17:52:47.510Z,27.40
2024-01-24T17:55:16.210Z,24.03
2024-01-24T17:57:45.595Z,26.53
2024-01-24T18:00:15.541Z,26.00
2024-01-24T18:02:43.917Z,26.30
2024-01-24T18:05:13.890Z,25.17
2024-01-24T18:07:42.733Z,29.00
2024-01-24T18:10:11.783Z,26.90
2024-01-24T18:12:40.268Z,29.13
2024-01-24T18:15:09.908Z,30.03
2024-01-24T18:17:39.289Z,26.83
2024-01-24T18:20:09.105Z,28.97
2024-01-24T18:22:39.500Z,27.50
2024-01-24T18:25:08.653Z,25.60
2024-01-24T18:27:37.345Z,28.13
2024-01-24T18:30:06.497Z,23.53
2024-01-24T18:32:35.510Z,25.37
2024-01-24T18:35:05.019Z,30.87
2024-01-24T18:37:33.643Z,28.20
2024-01-24T18:40:06.352Z,27.30
2024-01-24T18:42:36.903Z,23.70
2024-01-24T18:45:06.442Z,30.17
2024-01-24T18:47:34.907Z,24.43
2024-01-24T18:50:03.800Z,28.10
2024-01-24T18:52:32.967Z,27.47
2024-01-24T18:55:03.307Z,23.20
2024-01-24T18:57:31.924Z,25.30
2024-01-24T19:00:00.854Z,26.80
2024-01-24T19:02:29.555Z,26.83
2024-01-24T19:04:58.922Z,29.93
2024-01-24T19:07:27.850Z,26.63
2024-01-24T19:09:56.170Z,26.17
2024-01-24T19:12:25.924Z,27.53
2024-01-24T19:14:54.729Z,27.90
2024-01-24T19:17:23.474Z,27.23
2024-01-24T19:19:52.901Z,22.00
2024-01-24T19:22:22.300Z,24.53
2024-01-24T19:24:51.012Z,26.43
2024-01-24T19:27:20.305Z,27.87
2024-01-24T19:29:50.363Z,26.87
2024-01-24T19:32:19.125Z,27.67
2024-01-24T19:34:57.165Z,29.03
2024-01-24T19:37:26.622Z,23.97
2024-01-24T19:39:55.593Z,27.90
2024-01-24T19:42:24.598Z,22.93
2024-01-24T19:44:55.127Z,22.53
2024-01-24T19:47:29.271Z,25.17
2024-01-24T19:49:58.527Z,26.43
2024-01-24T19:52:26.915Z,29.20
2024-01-24T19:54:55.662Z,23.57
2024-01-24T19:57:24.236Z,23.40
2024-01-24T19:59:54.412Z,29.70
2024-01-24T20:02:23.051Z,29.10
2024-01-24T20:04:51.703Z,25.27
2024-01-24T20:07:21.606Z,30.33
2024-01-24T20:09:51.979Z,29.73
2024-01-24T20:12:20.446Z,25.83
2024-01-24T20:14:49.110Z,26.70
2024-01-24T20:17:21.359Z,24.23
2024-01-24T20:19:50.398Z,33.47
2024-01-24T20:22:19.256Z,31.67
2024-01-24T20:24:48.148Z,28.33
2024-01-24T20:27:16.398Z,29.40
2024-01-24T20:29:47.532Z,30.90
2024-01-24T20:32:18.582Z,22.83
2024-01-24T20:34:50.055Z,31.77
2024-01-24T20:37:19.907Z,27.00
2024-01-24T20:39:48.658Z,28.83
2024-01-24T20:42:25.256Z,26.57
2024-01-24T20:44:59.345Z,26.60
2024-01-24T20:47:29.523Z,26.30
2024-01-24T20:49:58.340Z,32.47
2024-01-24T20:52:26.885Z,34.73
2024-01-24T20:54:55.529Z,29.70
2024-01-24T20:57:24.123Z,27.20
2024-01-24T20:59:53.154Z,29.60
2024-01-24T21:02:22.180Z,30.10
2024-01-24T21:04:53.230Z,29.70
2024-01-24T21:07:22.305Z,30.87
2024-01-24T21:09:55.740Z,30.03
2024-01-24T21:12:24.445Z,33.80
2024-01-24T21:14:53.194Z,32.70
2024-01-24T21:17:22.213Z,31.07
2024-01-24T21:19:53.298Z,34.53
2024-01-24T21:22:22.128Z,31.30
2024-01-24T21:24:53.099Z,29.23
2024-01-24T21:27:21.515Z,34.93
2024-01-24T21:29:50.178Z,30.13
2024-01-24T21:32:21.427Z,31.17
2024-01-24T21:34:53.100Z,36.73
2024-01-24T21:37:23.654Z,30.63
2024-01-24T21:39:53.061Z,35.40
2024-01-24T21:42:21.809Z,25.40
2024-01-24T21:44:50.991Z,29.77
2024-01-24T21:47:19.802Z,39.57
2024-01-24T21:49:48.304Z,31.17
2024-01-24T21:52:18.921Z,34.77
2024-01-24T21:54:52.685Z,39.07
2024-01-24T21:57:21.362Z,33.00
2024-01-24T21:59:50.315Z,37.47
2024-01-24T22:02:18.842Z,39.23
2024-01-24T22:04:47.391Z,27.70
2024-01-24T22:07:17.576Z,33.70
2024-01-24T22:09:51.188Z,34.73
2024-01-24T22:12:20.048Z,37.40
2024-01-24T22:14:48.603Z,35.60
2024-01-24T22:17:17.217Z,36.73
2024-01-24T22:19:45.477Z,37.63
2024-01-24T22:22:14.135Z,32.90
2024-01-24T22:24:44.023Z,32.07
2024-01-24T22:27:13.034Z,30.63
2024-01-24T22:29:41.314Z,36.63
2024-01-24T22:32:09.546Z,37.00
2024-01-24T22:34:38.565Z,34.97
2024-01-24T22:37:07.281Z,35.33
2024-01-24T22:39:35.667Z,33.77
2024-01-24T22:42:06.047Z,34.20
2024-01-24T22:44:36.200Z,37.43
2024-01-24T22:47:04.880Z,36.97
2024-01-24T22:49:33.708Z,33.17
2024-01-24T22:52:02.132Z,29.17
2024-01-24T22:54:30.599Z,31.53
2024-01-24T22:56:58.995Z,35.70
2024-01-24T22:59:28.978Z,32.87
2024-01-24T23:01:57.858Z,40.00
2024-01-24T23:04:26.649Z,34.23
2024-01-24T23:06:55.126Z,34.23
2024-01-24T23:09:23.819Z,32.37
2024-01-24T23:11:55.282Z,40.33
2024-01-24T23:14:23.657Z,34.37
2024-01-24T23:16:54.552Z,37.87
2024-01-24T23:19:24.177Z,34.27
2024-01-24T23:21:52.923Z,35.17
2024-01-24T23:24:21.367Z,38.93
2024-01-24T23:26:50.283Z,40.47
2024-01-24T23:29:19.245Z,36.03
2024-01-24T23:31:47.814Z,37.87
2024-01-24T23:34:17.917Z,38.33
2024-01-24T23:36:46.846Z,32.63
2024-01-24T23:39:15.471Z,33.33
2024-01-24T23:41:44.188Z,33.53
2024-01-24T23:44:13.674Z,41.37
2024-01-24T23:46:42.219Z,38.07
2024-01-24T23:49:10.914Z,44.20
2024-01-24T23:51:41.092Z,30.30
2024-01-24T23:54:11.330Z,38.43
2024-01-24T23:56:40.010Z,41.50
2024-01-24T23:59:09.360Z,39.63
