createdAt,value
2023-03-31T00:01:01.001Z,61.63
2023-03-31T00:03:28.252Z,59.49
2023-03-31T00:06:02.085Z,60.44
2023-03-31T00:08:35.775Z,62.68
2023-03-31T00:11:05.436Z,63.64
2023-03-31T00:13:32.431Z,60.80
2023-03-31T00:16:06.160Z,60.31
2023-03-31T00:18:33.747Z,58.62
2023-03-31T00:21:24.913Z,54.36
2023-03-31T00:23:58.386Z,58.27
2023-03-31T00:26:26.485Z,59.61
2023-03-31T00:28:54.040Z,57.63
2023-03-31T00:31:22.449Z,57.84
2023-03-31T00:33:50.037Z,57.26
2023-03-31T00:36:21.517Z,58.16
2023-03-31T00:38:49.400Z,56.85
2023-03-31T00:41:16.805Z,57.49
2023-03-31T00:44:08.689Z,57.35
2023-03-31T00:46:52.815Z,57.05
2023-03-31T00:49:31.463Z,57.84
2023-03-31T00:52:37.500Z,58.36
2023-03-31T00:55:10.038Z,58.74
2023-03-31T00:57:41.028Z,58.94
2023-03-31T01:00:17.017Z,59.04
2023-03-31T01:02:52.686Z,57.94
2023-03-31T01:05:23.190Z,57.64
2023-03-31T01:07:51.998Z,56.48
2023-03-31T01:10:18.956Z,57.96
2023-03-31T01:12:56.066Z,57.59
2023-03-31T01:15:23.449Z,57.51
2023-03-31T01:17:55.998Z,58.08
2023-03-31T01:20:50.835Z,59.23
2023-03-31T01:23:21.006Z,59.96
2023-03-31T01:26:33.481Z,59.63
2023-03-31T01:29:18.606Z,59.75
2023-03-31T01:32:18.128Z,59.60
2023-03-31T01:34:53.819Z,58.44
2023-03-31T01:37:39.291Z,57.24
2023-03-31T01:40:24.439Z,57.82
2023-03-31T01:42:53.962Z,56.28
2023-03-31T01:45:54.181Z,56.84
2023-03-31T01:48:23.923Z,56.68
2023-03-31T01:50:58.889Z,57.57
2023-03-31T01:53:47.317Z,58.12
2023-03-31T01:56:22.608Z,58.98
2023-03-31T01:58:58.674Z,58.66
2023-03-31T02:01:38.192Z,58.59
2023-03-31T02:04:10.703Z,60.04
2023-03-31T02:06:42.889Z,60.37
2023-03-31T02:09:15.928Z,59.66
2023-03-31T02:11:45.774Z,60.07
2023-03-31T02:14:19.386Z,59.32
2023-03-31T02:16:50.375Z,58.01
2023-03-31T02:19:19.438Z,59.75
2023-03-31T02:21:50.166Z,60.72
2023-03-31T02:24:20.420Z,58.58
2023-03-31T02:27:14.156Z,58.62
2023-03-31T02:29:41.554Z,55.59
2023-03-31T02:32:25.973Z,54.99
2023-03-31T02:34:55.188Z,58.02
2023-03-31T02:37:22.817Z,55.60
2023-03-31T02:39:52.922Z,56.22
2023-03-31T02:42:20.385Z,56.60
2023-03-31T02:44:50.072Z,56.36
2023-03-31T02:47:19.297Z,55.82
2023-03-31T02:49:51.616Z,56.81
2023-03-31T02:52:40.549Z,58.04
2023-03-31T02:55:53.408Z,58.36
2023-03-31T02:58:42.409Z,59.56
2023-03-31T03:01:24.070Z,60.03
2023-03-31T03:04:17.073Z,59.30
2023-03-31T03:07:22.268Z,58.79
2023-03-31T03:10:04.829Z,58.87
2023-03-31T03:12:43.229Z,59.82
2023-03-31T03:15:21.589Z,61.05
2023-03-31T03:17:50.126Z,60.42
2023-03-31T03:20:20.255Z,59.95
2023-03-31T03:22:47.952Z,59.71
2023-03-31T03:25:17.395Z,59.23
2023-03-31T03:27:44.301Z,59.38
2023-03-31T03:30:13.165Z,60.04
2023-03-31T03:32:41.519Z,60.50
2023-03-31T03:35:08.978Z,59.49
2023-03-31T03:37:36.121Z,58.85
2023-03-31T03:40:05.913Z,58.99
2023-03-31T03:42:34.263Z,59.26
2023-03-31T03:45:01.662Z,59.66
2023-03-31T03:47:29.151Z,59.34
2023-03-31T03:49:56.538Z,59.26
2023-03-31T03:52:23.414Z,59.06
2023-03-31T03:54:50.272Z,60.12
2023-03-31T03:57:17.328Z,60.02
2023-03-31T03:59:44.368Z,59.53
2023-03-31T04:02:11.483Z,59.41
2023-03-31T04:04:38.398Z,59.70
2023-03-31T04:07:06.108Z,59.90
2023-03-31T04:09:33.041Z,59.22
2023-03-31T04:12:00.130Z,59.00
2023-03-31T04:14:27.250Z,59.72
2023-03-31T04:16:56.568Z,59.64
2023-03-31T04:19:26.147Z,59.84
2023-03-31T04:21:59.035Z,59.43
2023-03-31T04:24:30.752Z,59.02
2023-03-31T04:26:58.105Z,60.88
2023-03-31T04:29:26.837Z,61.28
2023-03-31T04:31:58.886Z,60.78
2023-03-31T04:34:35.227Z,57.55
2023-03-31T04:37:03.086Z,56.57
2023-03-31T04:39:31.238Z,55.64
2023-03-31T04:41:59.078Z,54.76
2023-03-31T04:44:27.377Z,55.38
2023-03-31T04:46:55.128Z,55.17
2023-03-31T04:49:22.462Z,54.67
2023-03-31T04:51:49.440Z,53.46
2023-03-31T04:54:16.681Z,53.93
2023-03-31T04:56:46.663Z,55.04
2023-03-31T04:59:13.745Z,52.34
2023-03-31T05:01:45.190Z,48.33
2023-03-31T05:04:12.146Z,49.65
2023-03-31T05:06:39.003Z,50.85
2023-03-31T05:09:06.658Z,49.37
2023-03-31T05:11:33.624Z,48.94
2023-03-31T05:14:00.706Z,52.60
2023-03-31T05:16:28.758Z,53.32
2023-03-31T05:18:55.764Z,52.90
2023-03-31T05:21:22.962Z,51.25
2023-03-31T05:23:50.297Z,51.00
2023-03-31T05:26:17.248Z,52.84
2023-03-31T05:28:44.449Z,52.28
2023-03-31T05:31:13.134Z,52.57
2023-03-31T05:33:42.132Z,52.77
2023-03-31T05:36:12.053Z,54.78
2023-03-31T05:38:39.354Z,52.97
2023-03-31T05:41:07.267Z,52.40
2023-03-31T05:43:34.189Z,51.33
2023-03-31T05:46:01.509Z,53.87
2023-03-31T05:48:28.604Z,52.88
2023-03-31T05:50:59.650Z,52.19
2023-03-31T05:53:27.683Z,50.55
2023-03-31T05:56:03.154Z,52.16
2023-03-31T05:58:30.529Z,52.08
2023-03-31T06:01:08.852Z,51.06
2023-03-31T06:03:38.336Z,50.63
2023-03-31T06:06:06.343Z,52.85
2023-03-31T06:08:33.316Z,52.29
2023-03-31T06:11:00.807Z,48.12
2023-03-31T06:13:27.654Z,47.70
2023-03-31T06:16:00.095Z,47.93
2023-03-31T06:18:29.201Z,46.49
2023-03-31T06:20:57.015Z,46.67
2023-03-31T06:23:24.966Z,46.69
2023-03-31T06:25:53.154Z,46.22
2023-03-31T06:28:21.536Z,46.39
2023-03-31T06:30:48.514Z,48.61
2023-03-31T06:33:16.545Z,48.28
2023-03-31T06:35:43.406Z,46.66
2023-03-31T06:38:10.797Z,49.87
2023-03-31T06:40:37.837Z,49.13
2023-03-31T06:43:04.761Z,49.18
2023-03-31T06:45:31.557Z,49.96
2023-03-31T06:47:58.851Z,49.80
2023-03-31T06:50:25.846Z,49.41
2023-03-31T06:52:55.167Z,49.44
2023-03-31T06:55:22.317Z,50.09
2023-03-31T06:57:49.148Z,50.20
2023-03-31T07:00:16.870Z,49.54
2023-03-31T07:02:43.766Z,51.55
2023-03-31T07:05:11.124Z,50.89
2023-03-31T07:07:38.082Z,49.88
2023-03-31T07:10:05.689Z,50.03
2023-03-31T07:12:35.650Z,51.53
2023-03-31T07:15:02.537Z,50.75
2023-03-31T07:17:29.468Z,49.15
2023-03-31T07:19:56.548Z,50.80
2023-03-31T07:39:45.736Z,49.22
2023-03-31T07:42:12.688Z,48.03
2023-03-31T07:44:39.601Z,47.33
2023-03-31T07:47:06.542Z,48.11
2023-03-31T07:49:34.691Z,47.40
2023-03-31T07:52:01.993Z,47.32
2023-03-31T07:54:29.108Z,51.07
2023-03-31T07:56:56.238Z,50.11
2023-03-31T07:59:23.266Z,48.06
2023-03-31T08:01:50.925Z,48.18
2023-03-31T08:04:18.016Z,49.05
2023-03-31T08:06:44.880Z,49.59
2023-03-31T08:09:12.005Z,49.39
2023-03-31T08:11:38.844Z,48.09
2023-03-31T08:14:05.803Z,48.05
2023-03-31T08:16:32.906Z,47.85
2023-03-31T08:18:59.765Z,48.00
2023-03-31T08:21:28.642Z,50.03
2023-03-31T08:23:56.165Z,53.47
2023-03-31T08:26:25.476Z,54.19
2023-03-31T08:28:53.357Z,54.17
2023-03-31T08:31:21.658Z,55.54
2023-03-31T08:33:48.621Z,58.54
2023-03-31T08:36:15.629Z,58.29
2023-03-31T08:38:46.188Z,60.68
2023-03-31T08:41:36.632Z,65.52
2023-03-31T08:44:11.099Z,67.91
2023-03-31T08:46:39.378Z,68.70
2023-03-31T08:49:07.580Z,71.78
2023-03-31T08:51:41.397Z,72.46
2023-03-31T08:54:17.073Z,72.53
2023-03-31T08:56:49.423Z,74.96
2023-03-31T08:59:36.366Z,77.41
2023-03-31T09:02:03.496Z,76.86
2023-03-31T09:05:00.945Z,81.28
2023-03-31T09:07:39.939Z,83.14
2023-03-31T09:10:13.145Z,84.13
2023-03-31T09:12:49.916Z,84.95
2023-03-31T09:15:28.517Z,86.93
2023-03-31T09:17:59.679Z,87.41
2023-03-31T09:20:33.200Z,86.23
2023-03-31T09:23:34.158Z,87.18
2023-03-31T09:26:03.440Z,87.50
2023-03-31T09:28:39.288Z,89.24
2023-03-31T09:31:14.613Z,90.63
2023-03-31T09:33:46.021Z,86.99
2023-03-31T09:36:19.018Z,89.70
2023-03-31T09:38:47.468Z,93.08
2023-03-31T09:41:16.767Z,90.47
2023-03-31T09:43:46.366Z,92.19
2023-03-31T09:46:26.007Z,94.33
2023-03-31T09:49:00.538Z,95.72
2023-03-31T09:51:32.759Z,92.34
2023-03-31T09:54:12.490Z,94.84
2023-03-31T09:56:42.325Z,95.50
2023-03-31T09:59:18.456Z,92.71
2023-03-31T10:01:48.084Z,94.83
2023-03-31T10:04:27.818Z,93.90
2023-03-31T10:06:56.444Z,95.14
2023-03-31T10:09:28.593Z,94.54
2023-03-31T10:12:04.744Z,93.11
2023-03-31T10:14:44.531Z,93.67
2023-03-31T10:17:17.062Z,93.29
2023-03-31T10:20:19.116Z,92.81
2023-03-31T10:22:46.322Z,92.91
2023-03-31T10:25:20.788Z,94.47
2023-03-31T10:27:53.075Z,93.93
2023-03-31T10:30:27.166Z,93.14
2023-03-31T10:32:54.915Z,93.43
2023-03-31T10:35:27.088Z,95.54
2023-03-31T10:38:03.344Z,95.17
2023-03-31T10:40:34.786Z,93.84
2023-03-31T10:43:13.101Z,95.64
2023-03-31T10:45:56.430Z,94.88
2023-03-31T10:48:28.058Z,92.59
2023-03-31T10:50:59.979Z,92.73
2023-03-31T10:53:29.534Z,92.33
2023-03-31T10:56:02.509Z,88.79
2023-03-31T10:59:04.248Z,86.91
2023-03-31T11:01:50.725Z,85.50
2023-03-31T11:04:32.564Z,83.34
2023-03-31T11:07:27.506Z,82.00
2023-03-31T11:10:22.766Z,80.08
2023-03-31T11:12:59.684Z,80.56
2023-03-31T11:15:39.596Z,80.09
2023-03-31T11:18:36.096Z,78.48
2023-03-31T11:21:33.246Z,78.54
2023-03-31T11:24:15.422Z,77.92
2023-03-31T11:27:25.925Z,74.77
2023-03-31T11:30:10.935Z,72.13
2023-03-31T11:32:49.710Z,69.96
2023-03-31T11:35:32.965Z,68.91
2023-03-31T11:38:02.867Z,71.12
2023-03-31T11:40:38.573Z,71.92
2023-03-31T11:43:14.789Z,73.98
2023-03-31T11:45:51.017Z,73.32
2023-03-31T11:48:32.201Z,73.77
2023-03-31T11:51:02.151Z,76.16
2023-03-31T11:53:36.818Z,78.41
2023-03-31T11:56:08.065Z,79.40
2023-03-31T11:58:44.594Z,78.01
2023-03-31T12:01:17.256Z,77.43
2023-03-31T12:03:47.333Z,74.39
2023-03-31T12:06:19.991Z,72.44
2023-03-31T12:09:12.138Z,71.07
2023-03-31T12:11:46.791Z,69.18
2023-03-31T12:14:33.806Z,66.49
2023-03-31T12:17:09.341Z,63.58
2023-03-31T12:19:51.374Z,62.06
2023-03-31T12:22:27.098Z,60.99
2023-03-31T12:24:54.516Z,61.60
2023-03-31T12:27:30.724Z,60.80
2023-03-31T12:30:07.370Z,62.74
2023-03-31T12:32:42.583Z,64.31
2023-03-31T12:35:12.498Z,64.51
2023-03-31T12:38:10.790Z,66.19
2023-03-31T12:41:04.373Z,68.36
2023-03-31T12:43:33.813Z,70.10
2023-03-31T12:46:33.059Z,72.21
2023-03-31T12:49:18.746Z,72.43
2023-03-31T12:52:01.456Z,73.86
2023-03-31T12:54:43.629Z,73.61
2023-03-31T12:57:10.620Z,73.54
2023-03-31T13:00:05.330Z,74.80
2023-03-31T13:02:32.269Z,74.17
2023-03-31T13:04:59.178Z,73.55
2023-03-31T13:07:29.109Z,71.15
2023-03-31T13:10:19.936Z,71.09
2023-03-31T13:13:16.564Z,71.24
2023-03-31T13:16:02.807Z,70.51
2023-03-31T13:18:33.747Z,69.03
2023-03-31T13:21:23.295Z,69.57
2023-03-31T13:23:50.957Z,69.42
2023-03-31T13:26:32.867Z,68.42
2023-03-31T13:29:21.670Z,67.60
2023-03-31T13:32:25.653Z,68.15
2023-03-31T13:35:00.892Z,68.51
2023-03-31T13:37:54.837Z,68.13
2023-03-31T13:40:57.351Z,67.32
2023-03-31T13:43:27.320Z,66.53
2023-03-31T13:46:10.452Z,65.17
2023-03-31T13:48:57.654Z,63.96
2023-03-31T13:51:47.370Z,63.15
2023-03-31T13:54:45.866Z,64.03
2023-03-31T13:57:39.460Z,63.62
2023-03-31T14:00:12.747Z,62.89
2023-03-31T14:02:57.433Z,62.77
2023-03-31T14:05:31.364Z,65.82
2023-03-31T14:08:02.548Z,67.96
2023-03-31T14:10:34.220Z,70.43
2023-03-31T14:13:09.958Z,72.22
2023-03-31T14:15:40.970Z,72.79
2023-03-31T14:18:10.911Z,71.52
2023-03-31T14:20:47.622Z,73.31
2023-03-31T14:23:29.782Z,74.13
2023-03-31T14:26:04.560Z,74.58
2023-03-31T14:28:54.317Z,74.46
2023-03-31T14:32:02.558Z,72.96
2023-03-31T14:34:39.908Z,71.90
2023-03-31T14:37:21.867Z,71.35
2023-03-31T14:39:56.482Z,70.02
2023-03-31T14:42:40.656Z,68.62
2023-03-31T14:45:18.585Z,67.75
2023-03-31T14:47:56.987Z,66.56
2023-03-31T14:50:38.182Z,66.40
2023-03-31T14:53:05.213Z,66.57
2023-03-31T14:55:49.289Z,66.95
2023-03-31T14:58:29.802Z,67.37
2023-03-31T15:00:56.932Z,68.04
2023-03-31T15:03:26.123Z,67.94
2023-03-31T15:06:01.249Z,67.99
2023-03-31T15:08:30.531Z,68.25
2023-03-31T15:11:12.992Z,67.85
2023-03-31T15:14:05.146Z,68.64
2023-03-31T15:16:45.580Z,67.99
2023-03-31T15:19:16.624Z,67.55
2023-03-31T15:21:44.823Z,67.61
2023-03-31T15:24:13.939Z,67.10
2023-03-31T15:26:50.076Z,66.44
2023-03-31T15:29:20.167Z,65.76
2023-03-31T15:31:48.321Z,65.76
2023-03-31T15:34:23.000Z,65.84
2023-03-31T15:36:50.189Z,70.56
2023-03-31T15:39:17.185Z,70.65
2023-03-31T15:41:47.024Z,71.61
2023-03-31T15:44:32.576Z,72.40
2023-03-31T15:47:13.043Z,72.86
2023-03-31T15:49:50.026Z,74.46
2023-03-31T15:52:42.080Z,76.68
2023-03-31T15:55:41.200Z,78.05
2023-03-31T15:58:15.793Z,79.28
2023-03-31T16:00:47.519Z,78.87
2023-03-31T16:03:17.126Z,78.90
2023-03-31T16:05:55.799Z,79.39
2023-03-31T16:08:38.228Z,80.03
2023-03-31T16:11:09.803Z,80.03
2023-03-31T16:13:40.906Z,81.13
2023-03-31T16:16:11.009Z,81.03
2023-03-31T16:18:42.576Z,83.02
2023-03-31T16:21:10.038Z,83.48
2023-03-31T16:23:41.664Z,82.95
2023-03-31T16:26:08.768Z,83.32
2023-03-31T16:28:37.410Z,82.89
2023-03-31T16:31:06.133Z,82.26
2023-03-31T16:33:54.165Z,83.63
2023-03-31T16:36:21.165Z,83.81
2023-03-31T16:38:48.885Z,83.93
2023-03-31T16:41:16.107Z,84.32
2023-03-31T16:43:45.475Z,83.84
2023-03-31T16:46:12.815Z,84.63
2023-03-31T16:48:39.791Z,85.73
2023-03-31T16:51:06.812Z,87.55
2023-03-31T16:53:35.923Z,86.90
2023-03-31T16:56:05.005Z,87.13
2023-03-31T16:58:32.042Z,87.40
2023-03-31T17:00:59.012Z,88.10
2023-03-31T17:03:26.950Z,88.29
2023-03-31T17:05:58.615Z,89.75
2023-03-31T17:08:27.868Z,90.30
2023-03-31T17:11:11.058Z,90.28
2023-03-31T17:13:39.712Z,90.69
2023-03-31T17:16:17.531Z,89.54
2023-03-31T17:18:49.312Z,88.94
2023-03-31T17:21:19.319Z,88.45
2023-03-31T17:23:47.757Z,87.77
2023-03-31T17:26:15.568Z,88.17
2023-03-31T17:28:43.131Z,86.36
2023-03-31T17:31:18.652Z,85.36
2023-03-31T17:33:46.325Z,84.82
2023-03-31T17:36:13.744Z,85.22
2023-03-31T17:38:42.306Z,85.99
2023-03-31T17:41:12.987Z,88.63
2023-03-31T17:43:40.608Z,88.98
2023-03-31T17:46:13.011Z,90.79
2023-03-31T17:48:40.894Z,90.42
2023-03-31T17:51:14.930Z,91.80
2023-03-31T17:53:44.433Z,93.31
2023-03-31T17:56:12.157Z,93.82
2023-03-31T17:58:39.705Z,93.69
2023-03-31T18:01:08.861Z,93.50
2023-03-31T18:03:36.721Z,93.52
2023-03-31T18:06:07.909Z,92.75
2023-03-31T18:08:36.287Z,93.67
2023-03-31T18:11:05.330Z,93.44
2023-03-31T18:13:34.763Z,94.08
2023-03-31T18:16:02.682Z,93.76
2023-03-31T18:18:29.767Z,93.50
2023-03-31T18:20:57.412Z,92.90
2023-03-31T18:23:24.403Z,92.83
2023-03-31T18:25:51.821Z,91.92
2023-03-31T18:28:18.929Z,91.03
2023-03-31T18:30:47.376Z,91.68
2023-03-31T18:33:15.720Z,90.92
2023-03-31T18:35:42.931Z,90.55
2023-03-31T18:38:10.013Z,89.88
2023-03-31T18:40:38.499Z,88.96
2023-03-31T18:43:06.195Z,88.55
2023-03-31T18:45:33.096Z,88.65
2023-03-31T18:48:00.406Z,87.78
2023-03-31T18:50:27.399Z,88.37
2023-03-31T18:52:54.858Z,87.90
2023-03-31T18:55:22.513Z,88.32
2023-03-31T18:57:49.619Z,87.91
2023-03-31T19:00:17.394Z,89.66
2023-03-31T19:02:44.844Z,89.92
2023-03-31T19:05:12.201Z,90.91
2023-03-31T19:07:40.418Z,92.49
2023-03-31T19:10:08.032Z,90.85
2023-03-31T19:12:34.988Z,92.85
2023-03-31T19:15:02.224Z,93.46
2023-03-31T19:17:29.151Z,92.64
2023-03-31T19:19:56.131Z,93.32
2023-03-31T19:22:22.997Z,93.07
2023-03-31T19:24:49.873Z,94.45
2023-03-31T19:27:16.861Z,95.09
2023-03-31T19:41:53.328Z,100.00
2023-03-31T19:44:20.266Z,100.00
2023-03-31T19:46:48.294Z,99.63
2023-03-31T19:49:15.588Z,99.57
2023-03-31T19:51:42.492Z,100.00
2023-03-31T19:54:11.465Z,100.00
2023-03-31T19:56:39.030Z,100.00
2023-03-31T19:59:06.363Z,99.77
2023-03-31T20:01:33.696Z,100.00
2023-03-31T20:04:01.026Z,97.57
2023-03-31T20:06:30.861Z,98.44
2023-03-31T20:09:00.882Z,98.02
2023-03-31T20:11:30.972Z,97.14
2023-03-31T20:13:58.770Z,99.65
2023-03-31T20:16:28.265Z,98.65
2023-03-31T20:19:04.926Z,99.69
2023-03-31T20:21:35.480Z,100.00
2023-03-31T20:24:02.925Z,100.00
2023-03-31T20:26:32.133Z,100.00
2023-03-31T20:29:04.472Z,100.00
2023-03-31T20:31:36.693Z,100.00
2023-03-31T20:34:06.896Z,100.00
2023-03-31T20:36:34.450Z,100.00
2023-03-31T20:39:04.385Z,100.00
2023-03-31T20:41:32.036Z,100.00
2023-03-31T20:43:59.363Z,100.00
2023-03-31T20:46:26.713Z,100.00
2023-03-31T20:48:56.678Z,100.00
2023-03-31T20:51:28.245Z,100.00
2023-03-31T20:53:56.696Z,100.00
2023-03-31T20:56:43.118Z,100.00
2023-03-31T20:59:12.464Z,100.00
2023-03-31T21:01:39.972Z,100.00
2023-03-31T21:04:09.841Z,100.00
2023-03-31T21:06:40.040Z,100.00
2023-03-31T21:09:07.465Z,100.00
2023-03-31T21:11:34.620Z,100.00
2023-03-31T21:14:02.014Z,100.00
2023-03-31T21:16:29.092Z,100.00
2023-03-31T21:18:57.143Z,100.00
2023-03-31T21:21:25.009Z,100.00
2023-03-31T21:23:52.096Z,99.33
2023-03-31T21:26:19.770Z,99.42
2023-03-31T21:28:46.796Z,98.07
2023-03-31T21:31:19.902Z,97.56
2023-03-31T21:33:47.260Z,98.29
2023-03-31T21:36:17.917Z,97.10
2023-03-31T21:38:45.786Z,96.65
2023-03-31T21:41:18.276Z,96.21
2023-03-31T21:43:46.197Z,95.02
2023-03-31T21:46:17.842Z,94.91
2023-03-31T21:48:45.079Z,94.17
2023-03-31T21:51:15.334Z,93.02
2023-03-31T21:53:42.263Z,92.53
2023-03-31T21:56:09.458Z,92.57
2023-03-31T21:58:39.384Z,90.95
2023-03-31T22:01:07.729Z,91.76
2023-03-31T22:03:35.692Z,89.60
2023-03-31T22:06:04.080Z,88.54
2023-03-31T22:08:31.772Z,88.40
2023-03-31T22:11:00.545Z,91.13
2023-03-31T22:13:29.101Z,86.53
2023-03-31T22:15:56.512Z,85.39
2023-03-31T22:18:23.799Z,85.88
2023-03-31T22:20:51.248Z,89.45
2023-03-31T22:23:20.701Z,84.65
2023-03-31T22:25:48.178Z,83.55
2023-03-31T22:28:17.070Z,85.31
2023-03-31T22:30:44.274Z,87.28
2023-03-31T22:33:22.162Z,84.09
2023-03-31T22:36:09.840Z,83.85
2023-03-31T22:38:36.846Z,85.61
2023-03-31T22:41:03.835Z,85.28
2023-03-31T22:43:32.558Z,84.45
2023-03-31T22:46:07.249Z,85.50
2023-03-31T22:48:34.666Z,86.37
2023-03-31T22:51:08.961Z,84.83
2023-03-31T22:53:36.070Z,84.45
2023-03-31T22:56:08.730Z,86.32
2023-03-31T22:58:35.731Z,85.25
2023-03-31T23:01:02.711Z,83.34
2023-03-31T23:03:29.695Z,83.64
2023-03-31T23:06:03.381Z,85.36
2023-03-31T23:08:30.351Z,84.26
2023-03-31T23:10:59.366Z,82.55
2023-03-31T23:13:27.229Z,84.89
2023-03-31T23:15:54.397Z,83.60
2023-03-31T23:18:22.613Z,82.86
2023-03-31T23:20:49.598Z,82.26
2023-03-31T23:23:16.612Z,84.54
2023-03-31T23:25:43.518Z,82.68
2023-03-31T23:28:10.358Z,81.62
2023-03-31T23:30:37.261Z,82.88
2023-03-31T23:33:04.321Z,83.22
2023-03-31T23:35:31.449Z,81.96
2023-03-31T23:37:58.698Z,80.95
2023-03-31T23:40:25.575Z,82.32
2023-03-31T23:42:52.483Z,82.27
2023-03-31T23:45:19.492Z,82.01
2023-03-31T23:47:46.425Z,82.50
2023-03-31T23:50:13.367Z,82.45
2023-03-31T23:52:40.214Z,82.26
2023-03-31T23:55:07.453Z,81.17
2023-03-31T23:57:34.436Z,83.09
