createdAt,value
2019-02-28T00:00:54.715Z,68.79
2019-02-28T00:03:26.103Z,68.44
2019-02-28T00:05:57.543Z,68.64
2019-02-28T00:08:28.089Z,69.03
2019-02-28T00:10:58.633Z,68.57
2019-02-28T00:13:29.106Z,68.29
2019-02-28T00:16:00.198Z,68.37
2019-02-28T00:18:31.760Z,69.05
2019-02-28T00:21:06.051Z,68.81
2019-02-28T00:23:34.546Z,68.76
2019-02-28T00:26:05.034Z,69.40
2019-02-28T00:28:35.583Z,69.07
2019-02-28T00:31:06.023Z,69.24
2019-02-28T00:33:36.487Z,69.22
2019-02-28T00:36:06.913Z,69.28
2019-02-28T00:38:37.458Z,69.16
2019-02-28T00:41:09.317Z,69.15
2019-02-28T00:43:40.077Z,68.76
2019-02-28T00:46:11.016Z,68.78
2019-02-28T00:48:41.552Z,68.23
2019-02-28T00:51:12.000Z,68.21
2019-02-28T00:53:42.582Z,68.44
2019-02-28T00:56:12.999Z,68.91
2019-02-28T00:58:43.456Z,68.59
2019-02-28T01:01:13.882Z,67.86
2019-02-28T01:03:44.495Z,67.82
2019-02-28T01:06:14.923Z,67.56
2019-02-28T01:08:45.523Z,67.16
2019-02-28T01:11:16.050Z,66.76
2019-02-28T01:13:46.538Z,67.33
2019-02-28T01:16:19.338Z,66.81
2019-02-28T01:18:49.217Z,66.66
2019-02-28T01:21:23.727Z,66.44
2019-02-28T01:23:51.820Z,66.86
2019-02-28T01:26:22.236Z,67.02
2019-02-28T01:28:52.715Z,67.41
2019-02-28T01:31:23.157Z,67.48
2019-02-28T01:33:56.031Z,68.11
2019-02-28T01:36:26.062Z,68.08
2019-02-28T01:38:58.037Z,68.07
2019-02-28T01:41:28.672Z,68.87
2019-02-28T01:44:01.621Z,69.35
2019-02-28T01:46:31.271Z,69.75
2019-02-28T01:49:01.751Z,69.26
2019-02-28T01:51:35.635Z,68.86
2019-02-28T01:54:04.364Z,68.72
2019-02-28T01:56:36.993Z,69.45
2019-02-28T01:59:06.997Z,69.50
2019-02-28T02:01:37.413Z,70.03
2019-02-28T02:04:07.960Z,70.13
2019-02-28T02:06:38.399Z,70.29
2019-02-28T02:09:11.074Z,69.24
2019-02-28T02:11:41.215Z,68.69
2019-02-28T02:14:11.884Z,68.20
2019-02-28T02:16:43.330Z,67.95
2019-02-28T02:19:17.554Z,67.71
2019-02-28T02:21:45.909Z,67.65
2019-02-28T02:24:16.370Z,66.70
2019-02-28T02:26:46.879Z,66.19
2019-02-28T02:29:17.360Z,66.53
2019-02-28T02:31:47.963Z,66.48
2019-02-28T02:34:18.430Z,66.06
2019-02-28T02:36:52.949Z,66.24
2019-02-28T02:39:21.116Z,66.05
2019-02-28T02:41:51.605Z,66.22
2019-02-28T02:44:22.147Z,66.51
2019-02-28T02:46:55.935Z,66.71
2019-02-28T02:49:24.751Z,67.26
2019-02-28T02:51:55.198Z,66.83
2019-02-28T02:54:25.677Z,66.76
2019-02-28T02:56:56.175Z,66.54
2019-02-28T02:59:26.636Z,66.84
2019-02-28T03:01:57.252Z,66.86
2019-02-28T03:04:27.928Z,66.55
2019-02-28T03:06:58.347Z,66.66
2019-02-28T03:09:28.813Z,66.88
2019-02-28T03:11:59.325Z,66.67
2019-02-28T03:14:29.991Z,66.66
2019-02-28T03:17:00.445Z,66.70
2019-02-28T03:19:33.815Z,66.69
2019-02-28T03:22:03.129Z,66.59
2019-02-28T03:24:33.907Z,66.78
2019-02-28T03:27:04.433Z,66.82
2019-02-28T03:29:34.912Z,66.94
2019-02-28T03:32:05.357Z,66.60
2019-02-28T03:34:35.893Z,66.87
2019-02-28T03:37:06.352Z,67.14
2019-02-28T03:39:36.821Z,67.34
2019-02-28T03:42:07.341Z,67.06
2019-02-28T03:44:37.848Z,66.81
2019-02-28T03:47:08.283Z,66.65
2019-02-28T03:49:38.747Z,67.12
2019-02-28T03:52:09.202Z,67.39
2019-02-28T03:54:39.662Z,67.41
2019-02-28T03:57:10.106Z,67.67
2019-02-28T03:59:40.641Z,67.74
2019-02-28T04:02:11.159Z,68.04
2019-02-28T04:04:48.417Z,68.02
2019-02-28T04:07:16.127Z,68.11
2019-02-28T04:09:45.933Z,67.95
2019-02-28T04:12:16.400Z,68.00
2019-02-28T04:14:46.841Z,68.35
2019-02-28T04:17:17.258Z,68.46
2019-02-28T04:19:47.731Z,68.46
2019-02-28T04:22:19.536Z,68.33
2019-02-28T04:24:50.309Z,68.30
2019-02-28T04:27:20.750Z,68.42
2019-02-28T04:29:51.240Z,67.74
2019-02-28T04:32:26.391Z,67.57
2019-02-28T04:34:53.960Z,67.39
2019-02-28T04:37:24.462Z,67.80
2019-02-28T04:39:55.002Z,67.41
2019-02-28T04:42:25.516Z,67.32
2019-02-28T04:44:55.975Z,67.20
2019-02-28T04:47:26.425Z,67.24
2019-02-28T04:49:57.735Z,67.47
2019-02-28T04:52:29.490Z,67.19
2019-02-28T04:55:02.600Z,66.82
2019-02-28T04:57:32.179Z,66.95
2019-02-28T05:00:06.705Z,66.91
2019-02-28T05:02:39.668Z,66.57
2019-02-28T05:05:12.672Z,65.96
2019-02-28T05:07:42.532Z,66.28
2019-02-28T05:10:12.998Z,65.83
2019-02-28T05:12:43.509Z,65.64
2019-02-28T05:15:14.723Z,65.55
2019-02-28T05:17:45.159Z,65.58
2019-02-28T05:20:15.694Z,65.63
2019-02-28T05:22:46.200Z,65.87
2019-02-28T05:25:18.657Z,65.88
2019-02-28T05:27:48.945Z,65.84
2019-02-28T05:30:19.894Z,66.03
2019-02-28T05:32:50.464Z,65.62
2019-02-28T05:35:25.472Z,64.70
2019-02-28T05:37:53.229Z,64.56
2019-02-28T05:40:23.698Z,63.71
2019-02-28T05:42:54.735Z,63.34
2019-02-28T05:45:26.334Z,63.34
2019-02-28T05:47:56.766Z,63.15
2019-02-28T05:50:27.240Z,63.03
2019-02-28T05:52:57.677Z,63.11
2019-02-28T05:55:28.171Z,63.38
2019-02-28T05:57:58.677Z,63.50
2019-02-28T06:00:29.209Z,63.51
2019-02-28T06:02:59.695Z,63.50
2019-02-28T06:05:30.235Z,63.16
2019-02-28T06:08:03.591Z,63.25
2019-02-28T06:10:32.869Z,63.69
2019-02-28T06:13:03.446Z,63.51
2019-02-28T06:15:34.241Z,63.73
2019-02-28T06:18:06.076Z,63.79
2019-02-28T06:20:36.533Z,63.15
2019-02-28T06:23:09.287Z,62.74
2019-02-28T06:25:39.574Z,62.73
2019-02-28T06:28:12.056Z,62.36
2019-02-28T06:30:42.877Z,62.25
2019-02-28T06:33:13.584Z,61.61
2019-02-28T06:35:44.050Z,60.90
2019-02-28T06:38:16.280Z,61.19
2019-02-28T06:40:46.662Z,60.49
2019-02-28T06:43:18.816Z,59.92
2019-02-28T06:45:49.337Z,59.85
2019-02-28T06:48:20.855Z,59.51
2019-02-28T06:50:51.967Z,59.40
2019-02-28T06:53:23.484Z,59.00
2019-02-28T06:55:54.009Z,58.89
2019-02-28T06:58:24.461Z,58.79
2019-02-28T07:00:54.934Z,58.89
2019-02-28T07:03:25.387Z,58.83
2019-02-28T07:05:57.545Z,58.92
2019-02-28T07:08:28.980Z,59.52
2019-02-28T07:10:59.531Z,59.04
2019-02-28T07:13:31.137Z,58.70
2019-02-28T07:16:01.668Z,58.86
2019-02-28T07:18:32.207Z,58.86
2019-02-28T07:21:02.654Z,59.08
2019-02-28T07:23:33.070Z,58.78
2019-02-28T07:26:03.550Z,58.44
2019-02-28T07:28:37.428Z,58.78
2019-02-28T07:31:06.118Z,58.68
2019-02-28T07:33:36.537Z,58.92
2019-02-28T07:36:09.317Z,58.73
2019-02-28T07:38:40.305Z,58.71
2019-02-28T07:41:10.836Z,58.88
2019-02-28T07:43:45.943Z,58.83
2019-02-28T07:46:13.425Z,58.16
2019-02-28T07:48:43.920Z,59.10
2019-02-28T07:51:14.395Z,58.38
2019-02-28T07:53:44.821Z,58.58
2019-02-28T07:56:15.297Z,58.58
2019-02-28T07:58:45.791Z,58.35
2019-02-28T08:01:18.369Z,57.88
2019-02-28T08:03:48.392Z,58.58
2019-02-28T08:06:18.863Z,58.46
2019-02-28T08:08:49.284Z,58.05
2019-02-28T08:11:20.605Z,57.59
2019-02-28T08:13:52.323Z,57.40
2019-02-28T08:16:22.813Z,57.31
2019-02-28T08:18:53.226Z,57.51
2019-02-28T08:21:23.690Z,56.51
2019-02-28T08:23:54.176Z,56.21
2019-02-28T08:26:24.637Z,56.50
2019-02-28T08:28:55.132Z,55.83
2019-02-28T08:31:28.303Z,56.20
2019-02-28T08:33:57.769Z,56.34
2019-02-28T08:36:28.236Z,54.92
2019-02-28T08:38:58.663Z,55.43
2019-02-28T08:41:29.495Z,55.65
2019-02-28T08:43:59.995Z,55.48
2019-02-28T08:46:30.535Z,55.32
2019-02-28T08:49:06.312Z,55.13
2019-02-28T08:51:34.057Z,55.13
2019-02-28T08:54:06.071Z,54.66
2019-02-28T08:56:36.658Z,55.18
2019-02-28T08:59:11.732Z,54.95
2019-02-28T09:01:41.329Z,55.52
2019-02-28T09:04:11.501Z,54.49
2019-02-28T09:06:41.971Z,54.74
2019-02-28T09:09:14.598Z,55.45
2019-02-28T09:11:44.686Z,54.70
2019-02-28T09:14:17.828Z,54.96
2019-02-28T09:16:47.339Z,54.72
2019-02-28T09:19:17.828Z,54.96
2019-02-28T09:21:49.397Z,54.11
2019-02-28T09:24:20.465Z,54.78
2019-02-28T09:26:51.344Z,53.98
2019-02-28T09:29:22.236Z,54.32
2019-02-28T09:31:53.684Z,53.98
2019-02-28T09:34:24.111Z,53.97
2019-02-28T09:36:56.674Z,53.90
2019-02-28T09:39:26.765Z,54.23
2019-02-28T09:41:57.283Z,53.40
2019-02-28T09:44:31.509Z,53.65
2019-02-28T09:46:59.869Z,53.04
2019-02-28T09:49:30.365Z,53.61
2019-02-28T09:52:03.219Z,53.66
2019-02-28T09:54:32.961Z,52.29
2019-02-28T09:57:03.448Z,52.07
2019-02-28T09:59:37.347Z,52.37
2019-02-28T10:02:08.389Z,51.88
2019-02-28T10:04:38.241Z,51.84
2019-02-28T10:07:08.787Z,51.79
2019-02-28T10:09:43.867Z,51.25
2019-02-28T10:12:13.091Z,50.83
2019-02-28T10:14:43.595Z,51.05
2019-02-28T10:17:14.134Z,51.56
2019-02-28T10:19:45.950Z,51.99
2019-02-28T10:22:17.703Z,51.03
2019-02-28T10:24:48.126Z,51.23
2019-02-28T10:27:18.595Z,50.39
2019-02-28T10:29:49.019Z,50.53
2019-02-28T10:32:19.494Z,51.25
2019-02-28T10:34:50.001Z,50.73
2019-02-28T10:37:22.857Z,49.61
2019-02-28T10:39:52.695Z,48.73
2019-02-28T10:42:24.136Z,49.42
2019-02-28T10:44:54.561Z,49.53
2019-02-28T10:47:28.140Z,49.40
2019-02-28T10:49:58.238Z,49.40
2019-02-28T10:52:30.601Z,50.00
2019-02-28T10:55:01.158Z,49.05
2019-02-28T10:57:31.873Z,48.86
2019-02-28T11:00:02.294Z,49.64
2019-02-28T11:02:33.035Z,48.64
2019-02-28T11:05:03.472Z,47.41
2019-02-28T11:07:37.376Z,47.48
2019-02-28T11:10:08.835Z,48.93
2019-02-28T11:12:39.387Z,47.12
2019-02-28T11:15:10.430Z,47.21
2019-02-28T11:17:42.425Z,46.60
2019-02-28T11:20:21.855Z,46.43
2019-02-28T11:22:45.085Z,46.67
2019-02-28T11:25:16.945Z,46.50
2019-02-28T11:27:47.481Z,46.42
2019-02-28T11:30:24.164Z,47.33
2019-02-28T11:32:54.634Z,47.05
2019-02-28T11:35:25.050Z,47.52
2019-02-28T11:37:56.231Z,47.45
2019-02-28T11:40:28.909Z,47.31
2019-02-28T11:43:02.817Z,46.99
2019-02-28T11:45:36.427Z,47.17
2019-02-28T11:48:19.358Z,47.04
2019-02-28T11:50:48.127Z,47.12
2019-02-28T11:53:19.260Z,48.20
2019-02-28T11:55:53.408Z,47.72
2019-02-28T11:58:22.024Z,47.58
2019-02-28T12:00:52.898Z,47.47
2019-02-28T12:03:23.499Z,47.29
2019-02-28T12:05:53.995Z,47.67
2019-02-28T12:08:24.535Z,47.50
2019-02-28T12:10:55.044Z,47.16
2019-02-28T12:13:25.574Z,46.94
2019-02-28T12:15:57.434Z,46.02
2019-02-28T12:18:27.972Z,41.89
2019-02-28T12:20:58.630Z,41.60
2019-02-28T12:23:30.556Z,41.20
2019-02-28T12:26:01.087Z,43.10
2019-02-28T12:28:32.003Z,43.34
2019-02-28T12:31:02.432Z,42.53
2019-02-28T12:33:33.001Z,41.18
2019-02-28T12:36:03.632Z,40.51
2019-02-28T12:38:34.182Z,40.43
2019-02-28T12:41:04.803Z,42.70
2019-02-28T12:43:35.346Z,40.31
2019-02-28T12:46:06.739Z,39.34
2019-02-28T12:48:37.353Z,38.52
2019-02-28T12:51:07.853Z,37.56
2019-02-28T12:53:38.406Z,37.10
2019-02-28T12:56:11.265Z,38.13
2019-02-28T12:58:41.722Z,37.63
2019-02-28T13:01:12.394Z,35.47
2019-02-28T13:03:42.933Z,34.92
2019-02-28T13:06:13.423Z,36.66
2019-02-28T13:08:43.973Z,36.79
2019-02-28T13:11:15.365Z,36.08
2019-02-28T13:13:45.851Z,36.01
2019-02-28T13:16:17.441Z,36.87
2019-02-28T13:18:48.438Z,36.13
2019-02-28T13:21:18.945Z,35.88
2019-02-28T13:23:49.435Z,37.29
2019-02-28T13:26:19.852Z,38.42
2019-02-28T13:28:50.363Z,36.94
2019-02-28T13:31:20.870Z,36.81
2019-02-28T13:33:52.764Z,36.87
2019-02-28T13:36:24.043Z,38.52
2019-02-28T13:38:55.865Z,39.00
2019-02-28T13:41:27.731Z,41.03
2019-02-28T13:43:59.521Z,42.40
2019-02-28T13:46:33.943Z,42.32
2019-02-28T13:49:03.965Z,41.27
2019-02-28T13:51:40.595Z,41.27
2019-02-28T13:54:07.429Z,40.15
2019-02-28T13:56:37.866Z,40.40
2019-02-28T13:59:08.439Z,41.22
2019-02-28T14:01:38.864Z,43.76
2019-02-28T14:04:09.358Z,44.85
2019-02-28T14:06:39.784Z,44.93
2019-02-28T14:09:10.255Z,45.47
2019-02-28T14:11:41.836Z,45.46
2019-02-28T14:14:12.929Z,44.99
2019-02-28T14:16:43.432Z,45.31
2019-02-28T14:19:16.707Z,45.97
2019-02-28T14:21:46.168Z,45.79
2019-02-28T14:24:16.722Z,45.75
2019-02-28T14:26:49.540Z,45.90
2019-02-28T14:29:19.713Z,46.39
2019-02-28T14:31:50.151Z,46.59
2019-02-28T14:34:20.686Z,46.31
2019-02-28T14:36:51.469Z,46.75
2019-02-28T14:39:22.036Z,47.79
2019-02-28T14:41:52.763Z,48.54
2019-02-28T14:44:24.515Z,48.98
2019-02-28T14:46:54.947Z,48.85
2019-02-28T14:49:25.517Z,49.35
2019-02-28T14:51:56.010Z,49.56
2019-02-28T14:54:26.555Z,49.73
2019-02-28T14:56:56.975Z,49.93
2019-02-28T14:59:28.594Z,50.56
2019-02-28T15:01:59.653Z,51.04
2019-02-28T15:04:30.245Z,50.97
2019-02-28T15:07:03.013Z,50.74
2019-02-28T15:09:33.046Z,51.58
2019-02-28T15:12:03.616Z,51.11
2019-02-28T15:14:34.164Z,51.95
2019-02-28T15:17:06.809Z,51.70
2019-02-28T15:19:36.966Z,52.88
2019-02-28T15:22:07.464Z,52.75
2019-02-28T15:24:40.560Z,53.45
2019-02-28T15:27:10.114Z,53.66
2019-02-28T15:29:40.777Z,54.34
2019-02-28T15:32:11.199Z,54.85
2019-02-28T15:34:42.092Z,55.09
2019-02-28T15:37:13.070Z,55.51
2019-02-28T15:39:43.610Z,55.81
2019-02-28T15:42:14.036Z,55.87
2019-02-28T15:44:44.577Z,56.35
2019-02-28T15:47:15.024Z,56.62
2019-02-28T15:49:45.552Z,57.17
2019-02-28T15:52:16.081Z,57.70
2019-02-28T15:54:46.556Z,58.12
2019-02-28T15:57:17.076Z,58.51
2019-02-28T15:59:49.827Z,59.08
2019-02-28T16:02:19.787Z,59.56
2019-02-28T16:04:50.251Z,60.12
2019-02-28T16:07:20.684Z,60.73
2019-02-28T16:09:54.063Z,61.23
2019-02-28T16:12:23.357Z,61.46
2019-02-28T16:14:53.866Z,62.13
2019-02-28T16:17:24.283Z,62.72
2019-02-28T16:19:56.247Z,63.13
2019-02-28T16:22:27.034Z,63.92
2019-02-28T16:24:57.576Z,64.38
2019-02-28T16:27:29.613Z,64.82
2019-02-28T16:30:01.327Z,65.39
2019-02-28T16:32:33.421Z,65.99
2019-02-28T16:37:39.866Z,66.77
2019-02-28T16:40:20.709Z,67.23
2019-02-28T16:42:51.891Z,67.80
2019-02-28T16:45:29.655Z,68.28
2019-02-28T16:48:03.015Z,68.62
2019-02-28T16:50:33.686Z,68.70
2019-02-28T16:53:04.314Z,68.94
2019-02-28T16:55:34.879Z,69.44
2019-02-28T16:58:05.388Z,69.92
2019-02-28T17:00:35.895Z,70.14
2019-02-28T17:03:07.317Z,70.57
2019-02-28T17:05:38.693Z,70.94
2019-02-28T17:08:09.208Z,71.28
2019-02-28T17:10:43.242Z,71.59
2019-02-28T17:13:22.428Z,72.05
2019-02-28T17:16:10.749Z,72.17
2019-02-28T17:18:42.324Z,72.57
2019-02-28T17:21:16.718Z,72.88
2019-02-28T17:23:45.361Z,73.24
2019-02-28T17:26:16.031Z,73.54
2019-02-28T17:28:53.914Z,73.78
2019-02-28T17:31:31.824Z,74.00
2019-02-28T17:34:02.343Z,74.30
2019-02-28T17:36:32.872Z,74.48
2019-02-28T17:42:08.326Z,74.81
2019-02-28T17:44:40.583Z,75.05
2019-02-28T17:47:26.391Z,75.34
2019-02-28T17:50:05.754Z,75.56
2019-02-28T17:52:53.714Z,75.83
2019-02-28T17:56:03.868Z,76.03
2019-02-28T17:58:56.118Z,76.36
2019-02-28T18:01:48.028Z,76.61
2019-02-28T18:04:37.043Z,77.03
2019-02-28T18:07:36.425Z,77.14
2019-02-28T18:10:32.502Z,77.33
2019-02-28T18:13:12.504Z,77.27
2019-02-28T18:15:52.181Z,77.39
2019-02-28T18:18:25.881Z,77.27
2019-02-28T18:21:20.571Z,77.23
2019-02-28T18:24:10.950Z,77.35
2019-02-28T18:26:56.606Z,77.55
2019-02-28T18:29:39.207Z,77.86
2019-02-28T18:32:09.993Z,78.08
2019-02-28T18:34:40.500Z,78.18
2019-02-28T18:37:11.910Z,78.25
2019-02-28T18:39:44.717Z,78.32
2019-02-28T18:42:16.082Z,78.81
2019-02-28T18:44:47.107Z,78.77
2019-02-28T18:47:18.642Z,79.00
2019-02-28T18:49:49.161Z,79.33
2019-02-28T18:52:20.246Z,79.41
2019-02-28T18:54:50.986Z,79.61
2019-02-28T18:57:27.795Z,79.96
2019-02-28T18:59:58.329Z,80.14
2019-02-28T19:02:29.966Z,79.93
2019-02-28T19:05:00.497Z,80.10
2019-02-28T19:07:31.144Z,80.22
2019-02-28T19:10:01.745Z,80.27
2019-02-28T19:12:32.479Z,80.02
2019-02-28T19:15:03.188Z,80.31
2019-02-28T19:17:34.102Z,80.42
2019-02-28T19:20:07.442Z,80.49
2019-02-28T19:22:38.075Z,79.90
2019-02-28T19:25:10.613Z,79.25
2019-02-28T19:27:41.162Z,79.49
2019-02-28T19:30:13.923Z,80.53
2019-02-28T19:32:48.686Z,80.69
2019-02-28T19:35:20.103Z,80.79
2019-02-28T19:37:50.652Z,81.34
2019-02-28T19:40:21.177Z,81.56
2019-02-28T19:42:51.776Z,81.12
2019-02-28T19:45:29.519Z,80.29
2019-02-28T19:48:00.009Z,80.52
2019-02-28T19:50:30.475Z,80.95
2019-02-28T19:53:01.031Z,80.61
2019-02-28T19:55:32.690Z,80.36
2019-02-28T19:58:03.596Z,80.54
2019-02-28T20:00:34.054Z,80.70
2019-02-28T20:03:04.708Z,80.91
2019-02-28T20:05:35.304Z,80.76
2019-02-28T20:08:05.836Z,80.69
2019-02-28T20:10:36.292Z,80.57
2019-02-28T20:13:06.844Z,80.58
2019-02-28T20:15:39.177Z,81.40
2019-02-28T20:18:09.823Z,81.24
2019-02-28T20:20:40.407Z,80.51
2019-02-28T20:23:10.938Z,80.68
2019-02-28T20:25:41.376Z,80.60
2019-02-28T20:28:11.924Z,80.96
2019-02-28T20:30:42.450Z,80.89
2019-02-28T20:33:13.134Z,81.27
2019-02-28T20:35:43.663Z,81.62
2019-02-28T20:38:15.197Z,81.29
2019-02-28T20:40:46.711Z,81.50
2019-02-28T20:43:17.396Z,80.87
2019-02-28T20:45:47.907Z,80.68
2019-02-28T20:48:25.268Z,81.28
2019-02-28T20:50:55.784Z,81.37
2019-02-28T20:53:26.336Z,81.48
2019-02-28T20:55:56.852Z,80.97
2019-02-28T20:58:27.379Z,80.85
2019-02-28T21:00:57.874Z,81.12
2019-02-28T21:03:28.420Z,81.18
2019-02-28T21:05:58.924Z,81.31
2019-02-28T21:08:29.453Z,81.39
2019-02-28T21:11:00.012Z,81.35
2019-02-28T21:13:30.554Z,81.45
2019-02-28T21:16:01.085Z,81.30
2019-02-28T21:18:31.640Z,81.68
2019-02-28T21:21:02.186Z,81.80
2019-02-28T21:23:32.738Z,82.31
2019-02-28T21:26:03.252Z,82.86
2019-02-28T21:28:33.814Z,82.90
2019-02-28T21:31:05.093Z,82.76
2019-02-28T21:33:36.827Z,82.60
2019-02-28T21:36:07.326Z,82.41
2019-02-28T21:38:38.858Z,82.37
2019-02-28T21:41:09.433Z,82.27
2019-02-28T21:43:40.159Z,82.37
2019-02-28T21:46:10.656Z,82.22
2019-02-28T21:48:42.299Z,81.83
2019-02-28T21:51:13.834Z,81.90
2019-02-28T21:53:44.347Z,81.41
2019-02-28T21:56:14.863Z,81.23
2019-02-28T21:58:45.479Z,81.62
2019-02-28T22:01:15.908Z,81.64
2019-02-28T22:03:46.451Z,81.81
2019-02-28T22:06:16.952Z,82.44
2019-02-28T22:08:47.438Z,82.37
2019-02-28T22:11:17.945Z,82.15
2019-02-28T22:13:48.400Z,82.19
2019-02-28T22:16:18.916Z,82.32
2019-02-28T22:18:49.391Z,82.51
2019-02-28T22:21:19.865Z,82.60
2019-02-28T22:23:50.305Z,82.79
2019-02-28T22:26:20.822Z,83.33
2019-02-28T22:28:51.360Z,83.76
2019-02-28T22:31:26.904Z,83.89
2019-02-28T22:34:01.783Z,83.92
2019-02-28T22:36:33.924Z,84.03
2019-02-28T22:39:05.302Z,84.39
2019-02-28T22:41:37.340Z,84.57
2019-02-28T22:44:07.879Z,84.66
2019-02-28T22:46:38.324Z,84.54
2019-02-28T22:49:08.797Z,84.41
2019-02-28T22:51:39.236Z,83.91
2019-02-28T22:54:09.817Z,83.30
2019-02-28T22:56:40.346Z,82.59
2019-02-28T22:59:10.890Z,82.53
2019-02-28T23:01:41.778Z,81.97
2019-02-28T23:04:12.324Z,81.39
2019-02-28T23:06:42.729Z,81.02
2019-02-28T23:09:13.191Z,80.69
2019-02-28T23:11:43.705Z,80.43
2019-02-28T23:14:14.184Z,80.28
2019-02-28T23:16:44.691Z,80.24
2019-02-28T23:19:15.186Z,80.18
2019-02-28T23:21:46.076Z,80.20
2019-02-28T23:24:16.740Z,80.08
2019-02-28T23:27:07.155Z,79.99
2019-02-28T23:29:40.914Z,79.73
2019-02-28T23:32:32.693Z,79.56
2019-02-28T23:35:04.130Z,79.33
2019-02-28T23:37:34.626Z,79.36
2019-02-28T23:40:06.440Z,79.50
2019-02-28T23:42:36.954Z,79.47
2019-02-28T23:45:08.041Z,79.61
2019-02-28T23:47:38.528Z,79.59
2019-02-28T23:50:09.875Z,79.58
2019-02-28T23:52:40.331Z,79.35
2019-02-28T23:55:10.771Z,79.19
2019-02-28T23:57:41.216Z,78.80
