createdAt,value
2023-04-26T00:01:10.276Z,18.69
2023-04-26T00:03:36.801Z,18.67
2023-04-26T00:06:03.574Z,18.65
2023-04-26T00:08:30.000Z,18.65
2023-04-26T00:10:56.447Z,18.63
2023-04-26T00:13:22.870Z,18.62
2023-04-26T00:15:49.372Z,18.63
2023-04-26T00:18:15.821Z,18.64
2023-04-26T00:20:42.161Z,18.63
2023-04-26T00:23:08.725Z,18.62
2023-04-26T00:25:35.166Z,18.59
2023-04-26T00:28:01.526Z,18.60
2023-04-26T00:30:27.909Z,18.58
2023-04-26T00:32:54.227Z,18.56
2023-04-26T00:35:20.538Z,18.56
2023-04-26T00:37:46.864Z,18.55
2023-04-26T00:40:13.180Z,18.54
2023-04-26T00:42:39.502Z,18.52
2023-04-26T00:45:05.766Z,18.52
2023-04-26T00:47:32.239Z,18.51
2023-04-26T00:49:58.590Z,18.50
2023-04-26T00:52:24.881Z,18.49
2023-04-26T00:54:51.422Z,18.49
2023-04-26T00:57:17.873Z,18.48
2023-04-26T00:59:44.239Z,18.48
2023-04-26T01:02:10.634Z,18.47
2023-04-26T01:04:40.008Z,18.45
2023-04-26T01:07:07.046Z,18.45
2023-04-26T01:09:37.069Z,18.44
2023-04-26T01:12:04.289Z,18.42
2023-04-26T01:14:30.947Z,18.41
2023-04-26T01:16:57.909Z,18.40
2023-04-26T01:19:25.806Z,18.41
2023-04-26T01:21:53.393Z,18.39
2023-04-26T01:24:20.003Z,18.39
2023-04-26T01:26:47.725Z,18.39
2023-04-26T01:29:15.792Z,18.38
2023-04-26T01:31:42.066Z,18.36
2023-04-26T01:34:08.489Z,18.36
2023-04-26T01:36:34.773Z,18.36
2023-04-26T01:39:01.094Z,18.33
2023-04-26T01:41:27.679Z,18.33
2023-04-26T01:43:54.076Z,18.33
2023-04-26T01:46:20.717Z,18.32
2023-04-26T01:48:47.107Z,18.30
2023-04-26T01:51:13.482Z,18.31
2023-04-26T01:53:39.791Z,18.30
2023-04-26T01:56:06.237Z,18.28
2023-04-26T01:58:32.551Z,18.28
2023-04-26T02:00:59.136Z,18.26
2023-04-26T02:03:25.595Z,18.26
2023-04-26T02:05:52.136Z,18.25
2023-04-26T02:08:18.475Z,18.25
2023-04-26T02:10:45.027Z,18.25
2023-04-26T02:13:11.366Z,18.24
2023-04-26T02:15:38.254Z,18.23
2023-04-26T02:18:05.388Z,18.22
2023-04-26T02:20:31.892Z,18.22
2023-04-26T02:22:58.628Z,18.22
2023-04-26T02:25:24.964Z,18.22
2023-04-26T02:27:51.355Z,18.19
2023-04-26T02:30:18.173Z,18.19
2023-04-26T02:32:45.786Z,18.18
2023-04-26T02:35:12.392Z,18.17
2023-04-26T02:37:38.715Z,18.17
2023-04-26T02:40:05.493Z,18.18
2023-04-26T02:42:32.014Z,18.17
2023-04-26T02:44:58.544Z,18.17
2023-04-26T02:47:25.270Z,18.15
2023-04-26T02:49:51.658Z,18.15
2023-04-26T02:52:17.990Z,18.13
2023-04-26T02:54:44.321Z,18.13
2023-04-26T02:57:10.733Z,18.13
2023-04-26T02:59:37.226Z,18.13
2023-04-26T03:02:03.664Z,18.12
2023-04-26T03:04:30.068Z,18.11
2023-04-26T03:06:56.359Z,18.12
2023-04-26T03:09:23.150Z,18.12
2023-04-26T03:11:50.334Z,18.08
2023-04-26T03:14:16.703Z,18.09
2023-04-26T03:16:43.245Z,18.09
2023-04-26T03:19:09.862Z,18.07
2023-04-26T03:21:36.268Z,18.07
2023-04-26T03:24:02.700Z,18.08
2023-04-26T03:26:29.397Z,18.07
2023-04-26T03:28:55.946Z,18.04
2023-04-26T03:31:22.310Z,18.06
2023-04-26T03:33:48.618Z,18.05
2023-04-26T03:36:15.312Z,18.02
2023-04-26T03:38:41.726Z,18.04
2023-04-26T03:41:08.424Z,18.03
2023-04-26T03:43:35.322Z,18.02
2023-04-26T03:46:01.785Z,18.01
2023-04-26T03:48:28.197Z,17.99
2023-04-26T03:50:54.543Z,18.01
2023-04-26T03:53:21.098Z,18.00
2023-04-26T03:55:47.455Z,17.99
2023-04-26T03:58:13.753Z,17.99
2023-04-26T04:00:40.211Z,17.98
2023-04-26T04:03:07.043Z,17.95
2023-04-26T04:05:33.922Z,17.96
2023-04-26T04:08:00.405Z,17.94
2023-04-26T04:10:27.021Z,17.94
2023-04-26T04:12:53.535Z,17.95
2023-04-26T04:15:19.941Z,17.94
2023-04-26T04:17:46.359Z,17.93
2023-04-26T04:20:13.151Z,17.93
2023-04-26T04:22:39.510Z,17.92
2023-04-26T04:25:05.890Z,17.92
2023-04-26T04:27:32.220Z,17.90
2023-04-26T04:29:58.645Z,17.89
2023-04-26T04:32:25.347Z,17.87
2023-04-26T04:34:52.029Z,17.85
2023-04-26T04:37:18.791Z,17.86
2023-04-26T04:39:45.190Z,17.84
2023-04-26T04:42:11.492Z,17.84
2023-04-26T04:44:37.858Z,17.84
2023-04-26T04:47:04.235Z,17.84
2023-04-26T04:49:30.738Z,17.81
2023-04-26T04:51:57.235Z,17.83
2023-04-26T04:54:23.530Z,17.80
2023-04-26T04:56:51.026Z,17.81
2023-04-26T04:59:17.332Z,17.81
2023-04-26T05:01:43.777Z,17.78
2023-04-26T05:04:10.912Z,17.78
2023-04-26T05:06:37.448Z,17.79
2023-04-26T05:09:05.345Z,17.77
2023-04-26T05:11:31.721Z,17.79
2023-04-26T05:13:58.838Z,17.76
2023-04-26T05:16:25.443Z,17.69
2023-04-26T05:18:51.970Z,17.66
2023-04-26T05:21:18.302Z,17.64
2023-04-26T05:23:44.805Z,17.67
2023-04-26T05:26:11.212Z,17.66
2023-04-26T05:28:37.503Z,17.62
2023-04-26T05:31:03.870Z,17.64
2023-04-26T05:33:30.211Z,17.66
2023-04-26T05:35:56.886Z,17.67
2023-04-26T05:38:23.651Z,17.69
2023-04-26T05:40:50.319Z,17.66
2023-04-26T05:43:17.830Z,17.67
2023-04-26T05:45:45.069Z,17.67
2023-04-26T05:48:11.803Z,17.66
2023-04-26T05:50:39.993Z,17.67
2023-04-26T05:53:06.492Z,17.64
2023-04-26T05:55:32.804Z,17.64
2023-04-26T05:58:01.181Z,17.63
2023-04-26T06:00:28.199Z,17.63
2023-04-26T06:02:55.069Z,17.65
2023-04-26T06:05:21.645Z,17.64
2023-04-26T06:07:48.462Z,17.64
2023-04-26T06:10:14.767Z,17.61
2023-04-26T06:12:41.314Z,17.62
2023-04-26T06:15:08.047Z,17.61
2023-04-26T06:17:34.513Z,17.60
2023-04-26T06:20:00.918Z,17.63
2023-04-26T06:22:27.687Z,17.61
2023-04-26T06:24:54.025Z,17.61
2023-04-26T06:27:20.466Z,17.61
2023-04-26T06:29:47.118Z,17.61
2023-04-26T06:32:13.502Z,17.61
2023-04-26T06:34:39.904Z,17.59
2023-04-26T06:37:06.280Z,17.61
2023-04-26T06:39:32.946Z,17.58
2023-04-26T06:41:59.697Z,17.61
2023-04-26T06:44:26.348Z,17.57
2023-04-26T06:46:53.258Z,17.59
2023-04-26T06:49:19.748Z,17.58
2023-04-26T06:51:46.452Z,17.56
2023-04-26T06:54:13.149Z,17.54
2023-04-26T06:56:39.712Z,17.56
2023-04-26T06:59:06.333Z,17.55
2023-04-26T07:01:32.698Z,17.54
2023-04-26T07:03:59.585Z,17.52
2023-04-26T07:06:26.114Z,17.52
2023-04-26T07:08:52.733Z,17.51
2023-04-26T07:11:20.232Z,17.52
2023-04-26T07:13:47.116Z,17.48
2023-04-26T07:16:13.604Z,17.52
2023-04-26T07:18:40.010Z,17.52
2023-04-26T07:21:06.294Z,17.51
2023-04-26T07:23:32.668Z,17.50
2023-04-26T07:25:59.990Z,17.52
2023-04-26T07:28:26.297Z,17.51
2023-04-26T07:30:52.744Z,17.51
2023-04-26T07:33:19.405Z,17.50
2023-04-26T07:35:45.809Z,17.50
2023-04-26T07:38:12.376Z,17.49
2023-04-26T07:40:38.815Z,17.49
2023-04-26T07:43:05.175Z,17.47
2023-04-26T07:45:31.851Z,17.50
2023-04-26T07:47:58.394Z,17.47
2023-04-26T07:50:24.799Z,17.47
2023-04-26T07:52:51.414Z,17.49
2023-04-26T07:55:17.938Z,17.49
2023-04-26T07:57:44.605Z,17.52
2023-04-26T08:00:10.977Z,17.50
2023-04-26T08:02:44.003Z,17.50
2023-04-26T08:05:11.325Z,17.48
2023-04-26T08:07:38.971Z,17.47
2023-04-26T08:10:05.412Z,17.47
2023-04-26T08:12:32.185Z,17.49
2023-04-26T08:14:58.923Z,17.53
2023-04-26T08:17:25.317Z,17.49
2023-04-26T08:19:52.016Z,17.47
2023-04-26T08:22:18.288Z,17.45
2023-04-26T08:24:44.756Z,17.46
2023-04-26T08:27:11.145Z,17.48
2023-04-26T08:29:37.580Z,17.49
2023-04-26T08:32:03.969Z,17.47
2023-04-26T08:34:30.322Z,17.47
2023-04-26T08:36:56.761Z,17.47
2023-04-26T08:39:23.336Z,17.45
2023-04-26T08:41:49.722Z,17.47
2023-04-26T08:44:16.204Z,17.45
2023-04-26T08:46:42.689Z,17.46
2023-04-26T08:49:10.185Z,17.46
2023-04-26T08:51:36.497Z,17.52
2023-04-26T08:54:04.767Z,17.48
2023-04-26T08:56:31.339Z,17.47
2023-04-26T08:58:57.719Z,17.48
2023-04-26T09:01:24.406Z,17.51
2023-04-26T09:03:51.280Z,17.55
2023-04-26T09:06:18.367Z,17.49
2023-04-26T09:08:45.111Z,17.46
2023-04-26T09:11:11.478Z,17.51
2023-04-26T09:13:37.778Z,17.49
2023-04-26T09:16:05.292Z,17.47
2023-04-26T09:18:31.724Z,17.52
2023-04-26T09:20:58.124Z,17.53
2023-04-26T09:23:24.463Z,17.51
2023-04-26T09:25:50.974Z,17.51
2023-04-26T09:28:17.283Z,17.55
2023-04-26T09:30:43.660Z,17.51
2023-04-26T09:33:10.212Z,17.47
2023-04-26T09:35:37.929Z,17.45
2023-04-26T09:38:09.640Z,17.48
2023-04-26T09:40:38.320Z,17.53
2023-04-26T09:43:04.708Z,17.47
2023-04-26T09:45:31.104Z,17.46
2023-04-26T09:47:57.449Z,17.48
2023-04-26T09:50:23.782Z,17.53
2023-04-26T09:52:50.119Z,17.52
2023-04-26T09:55:31.193Z,17.52
2023-04-26T09:58:01.096Z,17.45
2023-04-26T10:00:27.372Z,17.42
2023-04-26T10:02:53.873Z,17.42
2023-04-26T10:05:20.221Z,17.40
2023-04-26T10:07:46.712Z,17.38
2023-04-26T10:10:13.181Z,17.37
2023-04-26T10:12:39.494Z,17.41
2023-04-26T10:15:05.839Z,17.43
2023-04-26T10:17:32.182Z,17.38
2023-04-26T10:19:59.132Z,17.43
2023-04-26T10:22:25.598Z,17.42
2023-04-26T10:24:52.607Z,17.46
2023-04-26T10:27:19.134Z,17.49
2023-04-26T10:29:45.440Z,17.45
2023-04-26T10:32:12.222Z,17.45
2023-04-26T10:34:38.665Z,17.42
2023-04-26T10:37:05.252Z,17.42
2023-04-26T10:39:31.928Z,17.48
2023-04-26T10:41:59.372Z,17.52
2023-04-26T10:44:25.680Z,17.53
2023-04-26T10:46:52.218Z,17.48
2023-04-26T10:49:18.665Z,17.47
2023-04-26T10:51:45.388Z,17.51
2023-04-26T10:54:11.871Z,17.49
2023-04-26T10:56:38.360Z,17.49
2023-04-26T10:59:06.337Z,17.43
2023-04-26T11:01:40.601Z,17.42
2023-04-26T11:04:07.147Z,17.48
2023-04-26T11:06:33.958Z,17.61
2023-04-26T11:09:00.281Z,17.45
2023-04-26T11:11:26.875Z,17.31
2023-04-26T11:13:53.858Z,17.51
2023-04-26T11:16:20.366Z,17.49
2023-04-26T11:18:46.995Z,17.66
2023-04-26T11:21:13.292Z,17.55
2023-04-26T11:23:39.706Z,17.45
2023-04-26T11:26:06.035Z,17.41
2023-04-26T11:28:34.327Z,17.29
2023-04-26T11:31:01.216Z,17.39
2023-04-26T11:33:27.786Z,17.50
2023-04-26T11:35:54.124Z,17.64
2023-04-26T11:38:20.626Z,17.64
2023-04-26T11:40:47.185Z,17.63
2023-04-26T11:43:13.738Z,17.69
2023-04-26T11:45:40.156Z,17.65
2023-04-26T11:48:06.856Z,17.66
2023-04-26T11:50:33.170Z,17.69
2023-04-26T11:52:59.551Z,17.68
2023-04-26T11:55:26.043Z,17.67
2023-04-26T11:57:52.380Z,17.59
2023-04-26T12:00:18.952Z,17.70
2023-04-26T12:02:45.523Z,17.64
2023-04-26T12:05:12.078Z,17.61
2023-04-26T12:07:38.597Z,17.56
2023-04-26T12:10:05.313Z,17.55
2023-04-26T12:12:31.617Z,17.62
2023-04-26T12:14:58.017Z,17.56
2023-04-26T12:17:26.046Z,17.64
2023-04-26T12:19:52.507Z,17.63
2023-04-26T12:22:18.831Z,17.67
2023-04-26T12:24:45.351Z,17.64
2023-04-26T12:27:11.745Z,17.57
2023-04-26T12:29:39.341Z,17.48
2023-04-26T12:32:06.161Z,17.46
2023-04-26T12:34:32.963Z,17.38
2023-04-26T12:36:59.597Z,17.41
2023-04-26T12:39:26.150Z,17.31
2023-04-26T12:41:52.863Z,17.28
2023-04-26T12:44:21.389Z,17.48
2023-04-26T12:46:48.754Z,17.50
2023-04-26T12:49:15.168Z,17.40
2023-04-26T12:51:41.766Z,17.39
2023-04-26T12:54:08.415Z,17.35
2023-04-26T12:56:34.934Z,17.48
2023-04-26T12:59:01.693Z,17.52
2023-04-26T13:01:28.044Z,17.54
2023-04-26T13:03:54.594Z,17.40
2023-04-26T13:06:21.118Z,17.43
2023-04-26T13:08:47.511Z,17.52
2023-04-26T13:11:14.212Z,17.46
2023-04-26T13:13:44.383Z,17.38
2023-04-26T13:16:11.435Z,17.33
2023-04-26T13:18:38.548Z,17.30
2023-04-26T13:21:05.376Z,17.25
2023-04-26T13:23:31.882Z,17.22
2023-04-26T13:25:58.362Z,17.28
2023-04-26T13:28:24.744Z,17.21
2023-04-26T13:30:51.044Z,17.25
2023-04-26T13:33:17.693Z,17.26
2023-04-26T13:35:44.138Z,17.27
2023-04-26T13:38:10.649Z,17.21
2023-04-26T13:40:36.918Z,17.20
2023-04-26T13:43:04.459Z,17.22
2023-04-26T13:45:30.939Z,17.27
2023-04-26T13:47:57.419Z,17.31
2023-04-26T13:50:24.139Z,17.42
2023-04-26T13:52:50.455Z,17.34
2023-04-26T13:55:16.982Z,17.28
2023-04-26T13:57:43.844Z,17.28
2023-04-26T14:00:10.274Z,17.23
2023-04-26T14:02:36.771Z,17.10
2023-04-26T14:05:03.661Z,16.95
2023-04-26T14:07:30.433Z,16.90
2023-04-26T14:09:56.713Z,16.96
2023-04-26T14:12:23.239Z,16.99
2023-04-26T14:14:49.668Z,16.96
2023-04-26T14:17:15.958Z,16.96
2023-04-26T14:19:42.363Z,16.89
2023-04-26T14:22:09.110Z,16.88
2023-04-26T14:24:35.639Z,16.82
2023-04-26T14:27:01.948Z,16.78
2023-04-26T14:29:28.268Z,16.86
2023-04-26T14:31:54.965Z,16.80
2023-04-26T14:34:21.304Z,16.81
2023-04-26T14:36:47.802Z,16.84
2023-04-26T14:39:14.108Z,16.85
2023-04-26T14:41:40.806Z,16.88
2023-04-26T14:44:08.102Z,16.86
2023-04-26T14:46:34.716Z,16.82
2023-04-26T14:49:01.309Z,16.84
2023-04-26T14:51:27.809Z,16.86
2023-04-26T14:53:54.318Z,16.83
2023-04-26T14:56:20.830Z,16.82
2023-04-26T14:58:47.107Z,16.89
2023-04-26T15:01:13.717Z,16.92
2023-04-26T15:03:40.436Z,17.01
2023-04-26T15:06:06.798Z,16.87
2023-04-26T15:08:33.125Z,16.76
2023-04-26T15:10:59.446Z,16.85
2023-04-26T15:13:25.808Z,16.90
2023-04-26T15:15:52.204Z,16.90
2023-04-26T15:18:18.627Z,17.13
2023-04-26T15:20:44.971Z,17.14
2023-04-26T15:23:11.375Z,17.14
2023-04-26T15:25:37.800Z,17.11
2023-04-26T15:28:04.127Z,17.11
2023-04-26T15:30:30.479Z,17.09
2023-04-26T15:32:58.400Z,17.08
2023-04-26T15:35:25.317Z,17.08
2023-04-26T15:37:51.706Z,17.06
2023-04-26T15:40:18.022Z,17.07
2023-04-26T15:42:44.456Z,17.06
2023-04-26T15:45:11.384Z,17.06
2023-04-26T15:47:37.702Z,17.04
2023-04-26T15:50:04.052Z,17.03
2023-04-26T15:52:30.347Z,17.02
2023-04-26T15:54:57.002Z,17.00
2023-04-26T15:57:23.415Z,17.00
2023-04-26T15:59:50.234Z,16.99
2023-04-26T16:02:17.139Z,16.99
2023-04-26T16:04:43.843Z,16.98
2023-04-26T16:07:10.367Z,16.98
2023-04-26T16:09:36.662Z,16.98
2023-04-26T16:12:03.217Z,16.97
2023-04-26T16:14:29.502Z,16.97
2023-04-26T16:16:55.941Z,16.98
2023-04-26T16:19:22.913Z,16.97
2023-04-26T16:21:49.446Z,16.97
2023-04-26T16:24:15.743Z,16.97
2023-04-26T16:26:42.477Z,16.98
2023-04-26T16:29:08.817Z,16.96
2023-04-26T16:31:35.438Z,16.97
2023-04-26T16:34:01.748Z,16.98
2023-04-26T16:36:28.275Z,16.97
2023-04-26T16:38:54.734Z,16.97
2023-04-26T16:41:21.212Z,16.98
2023-04-26T16:43:47.589Z,16.98
2023-04-26T16:46:14.011Z,16.94
2023-04-26T16:48:40.315Z,16.86
2023-04-26T16:51:07.805Z,16.94
2023-04-26T16:53:36.056Z,16.97
2023-04-26T16:56:02.720Z,16.96
2023-04-26T16:58:29.083Z,16.96
2023-04-26T17:00:55.442Z,16.97
2023-04-26T17:03:22.092Z,16.96
2023-04-26T17:05:48.830Z,16.95
2023-04-26T17:08:15.510Z,16.95
2023-04-26T17:10:41.813Z,16.97
2023-04-26T17:13:08.228Z,16.96
2023-04-26T17:15:34.976Z,16.93
2023-04-26T17:18:01.436Z,16.93
2023-04-26T17:20:27.942Z,16.97
2023-04-26T17:22:54.357Z,16.96
2023-04-26T17:25:20.715Z,16.98
2023-04-26T17:27:47.864Z,16.94
2023-04-26T17:30:14.448Z,16.95
2023-04-26T17:32:40.844Z,16.94
2023-04-26T17:35:07.499Z,16.95
2023-04-26T17:37:33.893Z,16.92
2023-04-26T17:40:00.356Z,16.94
2023-04-26T17:42:27.097Z,16.95
2023-04-26T17:44:53.700Z,16.93
2023-04-26T17:47:20.254Z,16.97
2023-04-26T17:49:46.610Z,16.92
2023-04-26T17:52:12.932Z,16.96
2023-04-26T17:54:39.416Z,16.91
2023-04-26T17:57:05.872Z,16.94
2023-04-26T17:59:32.197Z,16.93
2023-04-26T18:01:58.713Z,16.91
2023-04-26T18:04:25.321Z,16.92
2023-04-26T18:06:52.259Z,16.90
2023-04-26T18:09:18.704Z,16.95
2023-04-26T18:11:45.494Z,16.94
2023-04-26T18:14:12.311Z,16.92
2023-04-26T18:16:39.063Z,16.92
2023-04-26T18:19:05.679Z,16.90
2023-04-26T18:21:32.025Z,16.92
2023-04-26T18:23:58.757Z,16.93
2023-04-26T18:26:25.178Z,16.90
2023-04-26T18:28:51.849Z,16.88
2023-04-26T18:31:18.170Z,16.89
2023-04-26T18:33:44.728Z,16.93
2023-04-26T18:36:11.233Z,16.93
2023-04-26T18:38:37.709Z,16.89
2023-04-26T18:41:05.300Z,16.90
2023-04-26T18:43:31.872Z,16.89
2023-04-26T18:45:58.579Z,16.90
2023-04-26T18:48:24.908Z,16.90
2023-04-26T18:50:51.360Z,16.90
2023-04-26T18:53:18.182Z,16.90
2023-04-26T18:55:44.602Z,16.86
2023-04-26T18:58:11.125Z,16.87
2023-04-26T19:00:37.498Z,16.88
2023-04-26T19:03:04.200Z,16.87
2023-04-26T19:05:30.611Z,16.87
2023-04-26T19:07:57.171Z,16.89
2023-04-26T19:10:23.466Z,16.85
2023-04-26T19:12:50.170Z,16.86
2023-04-26T19:15:16.697Z,16.87
2023-04-26T19:17:43.156Z,16.83
2023-04-26T19:20:10.649Z,16.85
2023-04-26T19:22:37.412Z,16.87
2023-04-26T19:25:03.785Z,16.85
2023-04-26T19:27:30.136Z,16.84
2023-04-26T19:29:56.484Z,16.85
2023-04-26T19:32:23.046Z,16.83
2023-04-26T19:34:49.543Z,16.83
2023-04-26T19:37:15.832Z,16.83
2023-04-26T19:39:42.260Z,16.84
2023-04-26T19:42:08.776Z,16.81
2023-04-26T19:44:35.486Z,16.80
2023-04-26T19:47:02.141Z,16.81
2023-04-26T19:49:29.232Z,16.81
2023-04-26T19:51:55.941Z,16.83
2023-04-26T19:54:22.371Z,16.81
2023-04-26T19:56:48.720Z,16.79
2023-04-26T19:59:15.021Z,16.81
2023-04-26T20:01:41.314Z,16.80
2023-04-26T20:04:08.426Z,16.81
2023-04-26T20:06:35.250Z,16.79
2023-04-26T20:09:01.582Z,16.78
2023-04-26T20:11:29.030Z,16.79
2023-04-26T20:13:55.448Z,16.79
2023-04-26T20:16:22.050Z,16.76
2023-04-26T20:18:48.718Z,16.74
2023-04-26T20:21:15.386Z,16.77
2023-04-26T20:23:41.689Z,16.75
2023-04-26T20:26:09.211Z,16.72
2023-04-26T20:28:35.934Z,16.73
2023-04-26T20:31:02.397Z,16.74
2023-04-26T20:33:29.062Z,16.74
2023-04-26T20:35:55.619Z,16.72
2023-04-26T20:38:22.432Z,16.72
2023-04-26T20:40:48.790Z,16.73
2023-04-26T20:43:15.589Z,16.69
2023-04-26T20:45:41.927Z,16.70
2023-04-26T20:48:08.328Z,16.69
2023-04-26T20:50:36.395Z,16.69
2023-04-26T20:53:03.214Z,16.68
2023-04-26T20:55:29.565Z,16.69
2023-04-26T20:57:56.256Z,16.66
2023-04-26T21:00:22.623Z,16.68
2023-04-26T21:02:49.243Z,16.65
2023-04-26T21:05:15.864Z,16.65
2023-04-26T21:07:43.008Z,16.64
2023-04-26T21:10:09.383Z,16.64
2023-04-26T21:12:36.049Z,16.65
2023-04-26T21:15:02.518Z,16.62
2023-04-26T21:17:29.147Z,16.61
2023-04-26T21:19:55.513Z,16.58
2023-04-26T21:22:21.812Z,16.63
2023-04-26T21:24:48.251Z,16.61
2023-04-26T21:27:14.815Z,16.58
2023-04-26T21:29:41.093Z,16.61
2023-04-26T21:32:07.491Z,16.59
2023-04-26T21:34:34.320Z,16.57
2023-04-26T21:37:00.921Z,16.57
2023-04-26T21:39:27.499Z,16.56
2023-04-26T21:41:53.939Z,16.59
2023-04-26T21:44:20.277Z,16.54
2023-04-26T21:46:46.710Z,16.57
2023-04-26T21:49:13.091Z,16.56
2023-04-26T21:51:39.534Z,16.56
2023-04-26T21:54:06.284Z,16.53
2023-04-26T21:56:32.785Z,16.55
2023-04-26T21:59:00.335Z,16.55
2023-04-26T22:01:26.791Z,16.53
2023-04-26T22:03:53.677Z,16.53
2023-04-26T22:06:20.218Z,16.52
2023-04-26T22:08:46.806Z,16.54
2023-04-26T22:11:13.302Z,16.51
2023-04-26T22:13:39.655Z,16.49
2023-04-26T22:16:06.189Z,16.50
2023-04-26T22:18:32.628Z,16.51
2023-04-26T22:20:59.537Z,16.50
2023-04-26T22:23:25.903Z,16.50
2023-04-26T22:25:52.461Z,16.52
2023-04-26T22:28:18.871Z,16.48
2023-04-26T22:30:45.269Z,16.49
2023-04-26T22:33:11.722Z,16.48
2023-04-26T22:35:38.420Z,16.46
2023-04-26T22:38:05.976Z,16.45
2023-04-26T22:40:32.252Z,16.46
2023-04-26T22:42:59.129Z,16.46
2023-04-26T22:45:25.984Z,16.45
2023-04-26T22:47:53.461Z,16.46
2023-04-26T22:50:19.824Z,16.44
2023-04-26T22:52:46.201Z,16.46
2023-04-26T22:55:12.583Z,16.46
2023-04-26T22:57:39.905Z,16.45
2023-04-26T23:00:08.296Z,16.41
2023-04-26T23:02:34.809Z,16.45
2023-04-26T23:05:03.008Z,16.47
2023-04-26T23:07:29.766Z,16.45
2023-04-26T23:09:56.139Z,16.42
2023-04-26T23:12:22.568Z,16.43
2023-04-26T23:14:48.908Z,16.44
2023-04-26T23:17:15.222Z,16.43
2023-04-26T23:19:41.923Z,16.42
2023-04-26T23:22:08.531Z,16.43
2023-04-26T23:24:34.994Z,16.39
2023-04-26T23:27:01.698Z,16.39
2023-04-26T23:29:28.808Z,16.39
2023-04-26T23:31:55.240Z,16.41
2023-04-26T23:34:21.936Z,16.41
2023-04-26T23:36:48.423Z,16.45
2023-04-26T23:39:15.046Z,16.43
2023-04-26T23:41:41.671Z,16.37
2023-04-26T23:44:08.388Z,16.41
2023-04-26T23:46:34.756Z,16.41
2023-04-26T23:49:01.427Z,16.37
2023-04-26T23:51:27.727Z,16.37
2023-04-26T23:53:54.142Z,16.38
2023-04-26T23:56:20.678Z,16.38
2023-04-26T23:58:47.074Z,16.38
