createdAt,value
2022-11-30T00:03:31.835Z,79.90
2022-11-30T00:08:37.143Z,79.90
2022-11-30T00:13:40.998Z,79.90
2022-11-30T00:18:44.621Z,80.00
2022-11-30T00:23:52.291Z,80.00
2022-11-30T00:28:56.625Z,79.90
2022-11-30T00:34:00.397Z,79.80
2022-11-30T00:39:05.822Z,80.00
2022-11-30T00:44:09.385Z,80.00
2022-11-30T00:49:12.877Z,79.80
2022-11-30T00:54:17.785Z,79.90
2022-11-30T00:59:21.509Z,80.00
2022-11-30T01:04:24.985Z,80.10
2022-11-30T01:09:29.873Z,80.10
2022-11-30T01:14:33.361Z,80.20
2022-11-30T01:19:36.922Z,80.20
2022-11-30T01:24:41.801Z,80.10
2022-11-30T01:29:45.276Z,80.10
2022-11-30T01:34:48.963Z,80.20
2022-11-30T01:39:54.094Z,80.20
2022-11-30T01:44:59.741Z,80.30
2022-11-30T01:50:09.593Z,80.20
2022-11-30T01:55:22.756Z,80.20
2022-11-30T02:00:26.312Z,80.20
2022-11-30T02:05:31.121Z,80.30
2022-11-30T02:10:41.582Z,80.30
2022-11-30T02:16:00.220Z,80.50
2022-11-30T02:21:15.008Z,80.20
2022-11-30T02:26:44.172Z,80.10
2022-11-30T02:31:56.497Z,80.20
2022-11-30T02:37:02.523Z,80.30
2022-11-30T02:42:10.509Z,80.10
2022-11-30T02:47:25.380Z,80.10
2022-11-30T02:52:30.994Z,80.10
2022-11-30T02:57:34.997Z,80.20
2022-11-30T03:02:40.724Z,80.30
2022-11-30T03:07:44.273Z,80.20
2022-11-30T03:12:49.071Z,80.20
2022-11-30T03:17:54.079Z,80.90
2022-11-30T03:23:01.780Z,80.10
2022-11-30T03:28:05.803Z,80.10
2022-11-30T03:33:11.994Z,80.00
2022-11-30T03:38:15.526Z,80.10
2022-11-30T03:43:19.042Z,80.20
2022-11-30T03:48:25.572Z,80.20
2022-11-30T03:53:29.122Z,80.10
2022-11-30T03:58:33.131Z,80.10
2022-11-30T04:03:39.351Z,80.20
2022-11-30T04:08:43.936Z,80.10
2022-11-30T04:13:47.724Z,80.10
2022-11-30T04:18:52.647Z,80.10
2022-11-30T04:23:56.207Z,80.10
2022-11-30T04:29:04.099Z,80.00
2022-11-30T04:34:09.584Z,80.20
2022-11-30T04:39:13.234Z,80.10
2022-11-30T04:44:16.792Z,80.20
2022-11-30T04:49:21.743Z,80.20
2022-11-30T04:54:25.275Z,80.00
2022-11-30T04:59:28.827Z,80.10
2022-11-30T05:04:33.805Z,80.20
2022-11-30T05:09:37.542Z,80.10
2022-11-30T05:14:41.089Z,80.10
2022-11-30T05:19:46.095Z,80.00
2022-11-30T05:24:49.794Z,80.00
2022-11-30T05:29:53.409Z,80.20
2022-11-30T05:34:58.736Z,80.00
2022-11-30T05:40:02.548Z,80.10
2022-11-30T05:45:07.721Z,80.10
2022-11-30T05:50:13.097Z,80.00
2022-11-30T05:55:16.866Z,79.90
2022-11-30T06:00:23.033Z,80.00
2022-11-30T06:05:28.837Z,80.00
2022-11-30T06:10:32.363Z,80.10
2022-11-30T06:15:35.892Z,80.00
2022-11-30T06:20:41.295Z,80.10
2022-11-30T06:25:44.848Z,79.90
2022-11-30T06:30:48.339Z,80.00
2022-11-30T06:35:53.216Z,80.30
2022-11-30T06:40:56.778Z,79.90
2022-11-30T06:46:00.461Z,80.10
2022-11-30T06:51:08.177Z,80.00
2022-11-30T06:56:13.308Z,80.10
2022-11-30T07:01:17.050Z,79.80
2022-11-30T07:06:22.017Z,79.90
2022-11-30T07:11:25.623Z,80.00
2022-11-30T07:16:29.216Z,80.00
2022-11-30T07:21:34.134Z,80.10
2022-11-30T07:26:37.597Z,79.80
2022-11-30T07:31:41.198Z,79.90
2022-11-30T07:36:46.951Z,79.90
2022-11-30T07:41:50.435Z,79.90
2022-11-30T07:46:55.092Z,79.90
2022-11-30T07:52:00.157Z,80.00
2022-11-30T07:57:03.800Z,80.00
2022-11-30T08:02:07.495Z,79.90
2022-11-30T08:07:12.553Z,80.10
2022-11-30T08:12:16.177Z,80.00
2022-11-30T08:17:19.742Z,80.00
2022-11-30T08:22:24.816Z,80.00
2022-11-30T08:27:28.691Z,80.00
2022-11-30T08:32:32.996Z,79.90
2022-11-30T08:37:39.303Z,80.00
2022-11-30T08:42:42.852Z,79.90
2022-11-30T08:47:46.566Z,79.90
2022-11-30T08:52:51.463Z,79.80
2022-11-30T08:57:55.188Z,80.00
2022-11-30T09:02:58.868Z,79.90
2022-11-30T09:08:03.984Z,80.00
2022-11-30T09:13:07.579Z,80.00
2022-11-30T09:18:13.022Z,80.00
2022-11-30T09:23:17.932Z,79.80
2022-11-30T09:28:21.488Z,79.90
2022-11-30T09:33:25.038Z,79.70
2022-11-30T09:38:30.490Z,79.90
2022-11-30T09:43:46.776Z,79.90
2022-11-30T09:49:01.960Z,79.90
2022-11-30T09:54:13.402Z,79.90
2022-11-30T09:59:25.966Z,79.90
2022-11-30T10:04:31.382Z,79.90
2022-11-30T10:10:15.953Z,80.00
2022-11-30T10:15:32.284Z,79.90
2022-11-30T10:20:56.237Z,79.80
2022-11-30T10:26:09.912Z,79.80
2022-11-30T10:31:15.676Z,79.80
2022-11-30T10:36:30.856Z,79.90
2022-11-30T10:41:43.287Z,79.90
2022-11-30T10:46:59.672Z,79.80
2022-11-30T10:52:07.066Z,79.80
2022-11-30T10:57:14.478Z,79.90
2022-11-30T11:02:42.413Z,79.90
2022-11-30T11:07:59.857Z,79.90
2022-11-30T11:13:17.573Z,79.90
2022-11-30T11:18:28.094Z,79.80
2022-11-30T11:23:37.984Z,79.80
2022-11-30T11:28:50.195Z,79.80
2022-11-30T11:33:55.476Z,79.90
2022-11-30T11:39:00.466Z,79.80
2022-11-30T11:44:21.863Z,79.90
2022-11-30T11:49:29.316Z,79.80
2022-11-30T11:54:39.903Z,79.80
2022-11-30T11:59:55.552Z,79.80
2022-11-30T12:05:05.339Z,79.90
2022-11-30T12:16:19.787Z,79.80
2022-11-30T12:21:36.737Z,79.80
2022-11-30T12:26:47.356Z,79.90
2022-11-30T12:32:10.908Z,79.90
2022-11-30T12:37:26.741Z,79.90
2022-11-30T12:42:41.842Z,79.80
2022-11-30T12:48:01.165Z,80.00
2022-11-30T12:53:20.766Z,79.80
2022-11-30T12:58:37.523Z,79.90
2022-11-30T13:04:01.237Z,79.90
2022-11-30T13:09:15.083Z,79.80
2022-11-30T13:14:24.369Z,79.90
2022-11-30T13:19:51.022Z,80.00
2022-11-30T13:25:08.390Z,79.80
2022-11-30T13:30:35.892Z,79.80
2022-11-30T13:35:54.929Z,79.70
2022-11-30T13:41:00.950Z,80.00
2022-11-30T13:46:16.328Z,80.00
2022-11-30T13:51:38.741Z,79.80
2022-11-30T13:56:47.262Z,79.80
2022-11-30T14:01:52.671Z,79.90
2022-11-30T14:06:59.425Z,79.70
2022-11-30T14:12:58.817Z,79.80
2022-11-30T14:18:18.178Z,79.80
2022-11-30T14:23:29.867Z,79.80
2022-11-30T14:28:43.832Z,79.80
2022-11-30T14:33:55.469Z,79.80
2022-11-30T14:39:00.661Z,79.80
2022-11-30T14:44:14.806Z,79.80
2022-11-30T14:49:21.159Z,79.80
2022-11-30T14:54:42.043Z,79.80
2022-11-30T14:59:51.760Z,79.90
2022-11-30T15:04:57.068Z,79.80
2022-11-30T15:10:09.083Z,80.00
2022-11-30T15:15:21.500Z,79.80
2022-11-30T15:20:31.655Z,79.80
2022-11-30T15:25:43.280Z,79.90
2022-11-30T15:30:48.719Z,79.90
2022-11-30T15:41:24.134Z,80.00
2022-11-30T15:46:39.806Z,80.00
2022-11-30T15:51:56.148Z,79.80
2022-11-30T15:57:07.501Z,79.80
2022-11-30T16:02:29.831Z,79.70
2022-11-30T16:07:37.156Z,79.80
2022-11-30T16:12:45.371Z,79.80
2022-11-30T16:17:49.139Z,79.70
2022-11-30T16:22:53.015Z,79.80
2022-11-30T16:27:57.944Z,79.80
2022-11-30T16:33:01.523Z,79.80
2022-11-30T16:38:05.533Z,79.80
2022-11-30T16:43:12.976Z,79.80
2022-11-30T16:48:16.580Z,80.00
2022-11-30T16:53:21.901Z,79.80
2022-11-30T16:58:28.782Z,80.00
2022-11-30T17:03:34.771Z,79.80
2022-11-30T17:08:38.301Z,79.80
2022-11-30T17:13:43.360Z,79.70
2022-11-30T17:18:46.897Z,79.80
2022-11-30T17:23:50.510Z,79.80
2022-11-30T17:28:55.561Z,79.90
2022-11-30T17:33:59.131Z,79.80
2022-11-30T17:39:07.864Z,79.80
2022-11-30T17:44:13.257Z,79.80
2022-11-30T17:49:16.843Z,79.80
2022-11-30T17:54:20.409Z,79.80
2022-11-30T17:59:25.706Z,79.80
2022-11-30T18:04:29.249Z,79.70
2022-11-30T18:09:36.577Z,79.80
2022-11-30T18:14:47.283Z,79.80
2022-11-30T18:19:51.160Z,79.80
2022-11-30T18:24:54.661Z,79.80
2022-11-30T18:30:00.283Z,79.70
2022-11-30T18:35:04.149Z,79.80
2022-11-30T18:40:09.880Z,79.80
2022-11-30T18:45:14.730Z,79.80
2022-11-30T18:50:18.586Z,79.80
2022-11-30T18:55:22.324Z,79.80
2022-11-30T19:00:27.315Z,79.80
2022-11-30T19:05:35.041Z,79.90
2022-11-30T19:10:41.177Z,79.80
2022-11-30T19:15:46.060Z,79.80
2022-11-30T19:20:50.453Z,79.90
2022-11-30T19:25:54.162Z,79.90
2022-11-30T19:31:00.306Z,79.70
2022-11-30T19:36:05.615Z,79.90
2022-11-30T19:41:11.199Z,79.80
2022-11-30T19:46:18.231Z,79.70
2022-11-30T19:51:21.844Z,79.70
2022-11-30T19:56:26.740Z,79.80
2022-11-30T20:01:31.789Z,79.80
2022-11-30T20:06:38.091Z,79.80
2022-11-30T20:11:41.841Z,79.80
2022-11-30T20:16:46.738Z,79.80
2022-11-30T20:21:50.297Z,79.90
2022-11-30T20:26:53.840Z,79.70
2022-11-30T20:31:59.076Z,79.90
2022-11-30T20:37:02.708Z,79.90
2022-11-30T20:42:06.791Z,79.80
2022-11-30T20:47:12.365Z,79.90
2022-11-30T20:52:15.971Z,80.00
2022-11-30T20:57:19.535Z,80.10
2022-11-30T21:02:24.568Z,79.30
2022-11-30T21:07:28.138Z,78.70
2022-11-30T21:12:31.981Z,78.10
2022-11-30T21:17:37.329Z,77.80
2022-11-30T21:22:41.256Z,78.00
2022-11-30T21:27:45.058Z,78.00
2022-11-30T21:32:50.027Z,78.30
2022-11-30T21:37:53.711Z,78.60
2022-11-30T21:42:57.578Z,78.60
2022-11-30T21:48:02.961Z,78.50
2022-11-30T21:53:06.608Z,78.50
2022-11-30T21:58:10.370Z,78.70
2022-11-30T22:03:19.309Z,79.00
2022-11-30T22:08:23.546Z,79.30
2022-11-30T22:13:27.385Z,80.20
2022-11-30T22:18:32.817Z,79.60
2022-11-30T22:23:39.031Z,79.90
2022-11-30T22:28:46.318Z,80.10
2022-11-30T22:33:51.679Z,80.00
2022-11-30T22:38:57.524Z,80.10
2022-11-30T22:44:01.610Z,80.40
2022-11-30T22:49:09.470Z,80.50
2022-11-30T22:54:13.645Z,80.60
2022-11-30T22:59:17.798Z,80.70
2022-11-30T23:04:23.710Z,80.90
2022-11-30T23:09:27.443Z,81.00
2022-11-30T23:14:31.369Z,81.20
2022-11-30T23:19:36.320Z,81.30
2022-11-30T23:24:39.974Z,81.40
2022-11-30T23:29:43.504Z,81.40
2022-11-30T23:34:50.807Z,81.50
2022-11-30T23:39:54.691Z,81.60
2022-11-30T23:45:01.127Z,81.70
2022-11-30T23:50:08.315Z,81.80
2022-11-30T23:55:12.212Z,81.90
