createdAt,value
2022-10-07T00:00:58.881Z,3.97
2022-10-07T00:03:27.763Z,4.13
2022-10-07T00:06:07.262Z,3.63
2022-10-07T00:08:38.355Z,4.20
2022-10-07T00:11:17.963Z,4.00
2022-10-07T00:13:46.689Z,4.13
2022-10-07T00:16:25.633Z,4.17
2022-10-07T00:18:57.788Z,4.23
2022-10-07T00:21:26.764Z,5.03
2022-10-07T00:23:53.791Z,4.37
2022-10-07T00:26:23.656Z,4.53
2022-10-07T00:28:51.048Z,4.37
2022-10-07T00:31:21.054Z,4.20
2022-10-07T00:33:51.954Z,3.33
2022-10-07T00:36:23.862Z,4.17
2022-10-07T00:38:52.674Z,3.60
2022-10-07T00:41:28.116Z,3.70
2022-10-07T00:43:57.423Z,4.00
2022-10-07T00:46:39.489Z,4.63
2022-10-07T00:49:12.783Z,4.03
2022-10-07T00:51:42.156Z,4.67
2022-10-07T00:54:14.424Z,4.27
2022-10-07T00:56:43.118Z,4.20
2022-10-07T00:59:11.088Z,4.27
2022-10-07T01:01:42.193Z,4.23
2022-10-07T01:04:13.538Z,4.30
2022-10-07T01:06:42.949Z,4.13
2022-10-07T01:09:11.980Z,4.20
2022-10-07T01:12:04.987Z,4.17
2022-10-07T01:14:49.355Z,4.07
2022-10-07T01:17:36.513Z,5.17
2022-10-07T01:20:33.069Z,4.40
2022-10-07T01:23:21.182Z,4.23
2022-10-07T01:26:25.712Z,4.27
2022-10-07T01:29:08.441Z,4.00
2022-10-07T01:31:47.927Z,5.10
2022-10-07T01:34:16.713Z,4.37
2022-10-07T01:36:50.903Z,4.80
2022-10-07T01:39:21.901Z,5.30
2022-10-07T01:41:50.830Z,4.40
2022-10-07T01:44:20.547Z,4.83
2022-10-07T01:46:47.950Z,4.83
2022-10-07T01:49:14.737Z,3.83
2022-10-07T01:51:42.148Z,4.50
2022-10-07T01:54:39.078Z,4.57
2022-10-07T01:57:18.628Z,5.33
2022-10-07T02:00:03.560Z,4.73
2022-10-07T02:02:39.575Z,4.87
2022-10-07T02:05:21.649Z,5.47
2022-10-07T02:08:07.765Z,6.13
2022-10-07T02:10:37.658Z,7.23
2022-10-07T02:13:12.403Z,6.90
2022-10-07T02:16:00.223Z,5.83
2022-10-07T02:18:28.640Z,5.53
2022-10-07T02:20:55.951Z,5.93
2022-10-07T02:23:23.738Z,6.60
2022-10-07T02:25:57.117Z,5.17
2022-10-07T02:28:25.512Z,4.77
2022-10-07T02:30:55.861Z,5.57
2022-10-07T02:33:27.318Z,5.97
2022-10-07T02:35:59.155Z,5.70
2022-10-07T02:38:26.617Z,5.63
2022-10-07T02:40:53.403Z,6.17
2022-10-07T02:43:49.495Z,6.27
2022-10-07T02:46:30.310Z,6.00
2022-10-07T02:49:05.833Z,5.87
2022-10-07T02:51:48.306Z,6.40
2022-10-07T02:54:20.470Z,5.83
2022-10-07T02:56:50.103Z,6.17
2022-10-07T02:59:25.482Z,6.50
2022-10-07T03:01:55.950Z,7.67
2022-10-07T03:04:24.102Z,5.90
2022-10-07T03:06:51.586Z,7.87
2022-10-07T03:09:21.336Z,5.97
2022-10-07T03:11:50.452Z,6.97
2022-10-07T03:14:19.004Z,6.10
2022-10-07T03:16:45.786Z,6.07
2022-10-07T03:19:12.571Z,7.33
2022-10-07T03:21:40.574Z,6.30
2022-10-07T03:24:07.278Z,6.87
2022-10-07T03:26:35.143Z,6.13
2022-10-07T03:29:02.403Z,7.90
2022-10-07T03:31:29.356Z,7.17
2022-10-07T03:33:57.223Z,8.23
2022-10-07T03:36:25.216Z,8.10
2022-10-07T03:38:52.030Z,7.17
2022-10-07T03:41:19.466Z,7.30
2022-10-07T03:43:47.363Z,6.97
2022-10-07T03:46:14.315Z,8.30
2022-10-07T03:48:41.271Z,7.80
2022-10-07T03:51:08.305Z,7.43
2022-10-07T03:53:38.519Z,7.33
2022-10-07T03:56:07.577Z,6.80
2022-10-07T03:58:34.726Z,7.80
2022-10-07T04:01:09.171Z,6.97
2022-10-07T04:03:35.938Z,7.63
2022-10-07T04:06:05.906Z,7.57
2022-10-07T04:08:33.313Z,7.33
2022-10-07T04:11:01.677Z,7.50
2022-10-07T04:13:29.016Z,7.57
2022-10-07T04:15:56.091Z,7.60
2022-10-07T04:18:24.344Z,7.57
2022-10-07T04:20:51.116Z,7.93
2022-10-07T04:23:17.941Z,7.80
2022-10-07T04:25:46.794Z,8.03
2022-10-07T04:28:20.518Z,8.33
2022-10-07T04:30:51.456Z,7.93
2022-10-07T04:33:19.328Z,7.27
2022-10-07T04:35:46.346Z,7.33
2022-10-07T04:38:16.055Z,8.57
2022-10-07T04:40:49.959Z,7.63
2022-10-07T04:43:23.624Z,8.57
2022-10-07T04:45:59.785Z,7.13
2022-10-07T04:48:27.370Z,7.47
2022-10-07T04:50:54.817Z,6.53
2022-10-07T04:53:21.974Z,7.80
2022-10-07T04:55:51.928Z,7.07
2022-10-07T04:58:19.775Z,6.40
2022-10-07T05:00:48.805Z,6.73
2022-10-07T05:03:17.197Z,6.70
2022-10-07T05:05:46.017Z,6.60
2022-10-07T05:08:16.687Z,6.37
2022-10-07T05:10:43.521Z,6.50
2022-10-07T05:13:12.988Z,6.23
2022-10-07T05:15:50.735Z,6.53
2022-10-07T05:18:19.284Z,7.83
2022-10-07T05:20:47.673Z,6.23
2022-10-07T05:23:22.226Z,7.07
2022-10-07T05:26:02.019Z,6.40
2022-10-07T05:28:29.106Z,6.00
2022-10-07T05:31:11.545Z,6.50
2022-10-07T05:33:38.692Z,7.00
2022-10-07T05:36:07.147Z,6.57
2022-10-07T05:38:34.100Z,6.40
2022-10-07T05:41:03.106Z,7.67
2022-10-07T05:43:32.045Z,6.13
2022-10-07T05:46:04.100Z,7.20
2022-10-07T05:48:36.624Z,6.37
2022-10-07T05:51:07.411Z,6.37
2022-10-07T05:53:34.855Z,6.17
2022-10-07T05:56:09.557Z,6.23
2022-10-07T05:58:36.680Z,6.03
2022-10-07T06:01:12.991Z,6.67
2022-10-07T06:03:41.180Z,5.73
2022-10-07T06:06:11.780Z,6.47
2022-10-07T06:08:38.509Z,5.47
2022-10-07T06:11:25.091Z,4.93
2022-10-07T06:13:54.133Z,5.27
2022-10-07T06:16:21.244Z,5.17
2022-10-07T06:18:50.433Z,4.60
2022-10-07T06:21:17.512Z,3.80
2022-10-07T06:23:44.326Z,5.70
2022-10-07T06:26:13.681Z,4.23
2022-10-07T06:28:42.206Z,4.93
2022-10-07T06:31:11.634Z,4.40
2022-10-07T06:33:38.555Z,4.80
2022-10-07T06:36:07.155Z,4.27
2022-10-07T06:38:34.439Z,4.40
2022-10-07T06:41:02.949Z,4.23
2022-10-07T06:43:32.016Z,3.33
2022-10-07T06:46:04.253Z,3.50
2022-10-07T06:48:33.158Z,4.23
2022-10-07T06:51:03.370Z,4.43
2022-10-07T06:53:31.133Z,3.17
2022-10-07T06:56:02.499Z,3.63
2022-10-07T06:58:29.913Z,3.23
2022-10-07T07:00:59.603Z,3.17
2022-10-07T07:03:26.956Z,4.43
2022-10-07T07:05:55.127Z,3.73
2022-10-07T07:08:24.318Z,4.27
2022-10-07T07:10:51.623Z,4.13
2022-10-07T07:13:18.358Z,3.70
2022-10-07T07:15:59.167Z,3.90
2022-10-07T07:18:26.416Z,4.77
2022-10-07T07:20:53.872Z,3.43
2022-10-07T07:23:20.556Z,3.30
2022-10-07T07:25:47.336Z,3.13
2022-10-07T07:28:15.584Z,3.37
2022-10-07T07:30:42.807Z,3.40
2022-10-07T07:33:10.433Z,3.43
2022-10-07T07:35:41.461Z,3.50
2022-10-07T07:38:08.896Z,3.83
2022-10-07T07:40:39.793Z,3.97
2022-10-07T07:43:08.656Z,3.00
2022-10-07T07:45:36.928Z,4.40
2022-10-07T07:48:04.739Z,2.77
2022-10-07T07:50:31.775Z,2.50
2022-10-07T07:53:00.258Z,3.17
2022-10-07T07:55:27.181Z,2.87
2022-10-07T07:57:57.953Z,3.47
2022-10-07T08:00:24.867Z,3.13
2022-10-07T08:02:53.190Z,3.20
2022-10-07T08:05:24.166Z,3.03
2022-10-07T08:07:51.891Z,3.20
2022-10-07T08:10:18.728Z,3.13
2022-10-07T08:12:45.456Z,2.77
2022-10-07T08:15:12.200Z,2.60
2022-10-07T08:17:39.180Z,2.73
2022-10-07T08:20:06.569Z,3.37
2022-10-07T08:22:34.548Z,3.00
2022-10-07T08:25:07.490Z,2.80
2022-10-07T08:27:34.167Z,3.13
2022-10-07T08:30:00.962Z,3.50
2022-10-07T08:32:27.675Z,3.57
2022-10-07T08:34:54.425Z,4.13
2022-10-07T08:37:38.949Z,3.73
2022-10-07T08:40:06.294Z,3.47
2022-10-07T08:42:38.302Z,3.47
2022-10-07T08:45:10.430Z,3.47
2022-10-07T08:47:44.163Z,4.10
2022-10-07T08:50:26.158Z,3.60
2022-10-07T08:53:08.868Z,3.90
2022-10-07T08:55:43.809Z,3.63
2022-10-07T08:58:22.251Z,3.27
2022-10-07T09:01:24.233Z,3.87
2022-10-07T09:03:54.036Z,3.40
2022-10-07T09:07:02.486Z,3.13
2022-10-07T09:09:48.716Z,3.93
2022-10-07T09:12:22.861Z,3.47
2022-10-07T09:14:57.603Z,3.80
2022-10-07T09:17:35.410Z,3.03
2022-10-07T09:20:26.917Z,3.58
2022-10-07T09:23:03.086Z,3.35
2022-10-07T09:25:31.267Z,4.10
2022-10-07T09:27:59.967Z,3.10
2022-10-07T09:30:32.492Z,3.05
2022-10-07T09:32:59.363Z,2.95
2022-10-07T09:35:29.768Z,3.08
2022-10-07T09:38:00.720Z,3.00
2022-10-07T09:40:27.370Z,3.58
2022-10-07T09:43:02.389Z,3.78
2022-10-07T09:45:33.524Z,3.00
2022-10-07T09:48:11.184Z,3.47
2022-10-07T09:50:48.651Z,2.67
2022-10-07T09:53:33.363Z,3.10
2022-10-07T09:56:00.217Z,2.95
2022-10-07T09:58:33.273Z,2.80
2022-10-07T10:01:11.018Z,2.92
2022-10-07T10:03:38.519Z,3.13
2022-10-07T10:06:09.185Z,3.35
2022-10-07T10:08:40.090Z,2.85
2022-10-07T10:11:19.686Z,2.60
2022-10-07T10:13:48.288Z,3.10
2022-10-07T10:16:36.210Z,3.13
2022-10-07T10:19:23.637Z,3.13
2022-10-07T10:21:57.761Z,2.67
2022-10-07T10:24:45.917Z,3.47
2022-10-07T10:27:26.271Z,2.33
2022-10-07T10:30:02.132Z,2.90
2022-10-07T10:32:44.236Z,3.00
2022-10-07T10:35:22.312Z,2.60
2022-10-07T10:38:01.363Z,3.08
2022-10-07T10:40:50.014Z,2.63
2022-10-07T10:43:45.937Z,3.22
2022-10-07T10:46:27.065Z,2.63
2022-10-07T10:49:10.871Z,2.50
2022-10-07T10:51:53.323Z,2.88
2022-10-07T10:55:06.278Z,2.40
2022-10-07T10:57:48.048Z,2.60
2022-10-07T11:00:24.229Z,2.85
2022-10-07T11:03:02.328Z,2.60
2022-10-07T11:05:35.480Z,2.40
2022-10-07T11:08:11.422Z,2.53
2022-10-07T11:10:53.831Z,2.40
2022-10-07T11:13:56.162Z,2.10
2022-10-07T11:17:05.122Z,2.40
2022-10-07T11:19:37.666Z,3.08
2022-10-07T11:22:11.865Z,3.10
2022-10-07T11:24:50.025Z,2.08
2022-10-07T11:27:24.901Z,2.70
2022-10-07T11:30:18.243Z,3.13
2022-10-07T11:33:17.522Z,2.20
2022-10-07T11:35:59.371Z,2.70
2022-10-07T11:38:33.711Z,2.25
2022-10-07T11:41:11.204Z,2.72
2022-10-07T11:43:50.677Z,2.22
2022-10-07T11:46:19.513Z,1.98
2022-10-07T11:49:12.786Z,2.45
2022-10-07T11:51:48.178Z,2.53
2022-10-07T11:54:20.090Z,1.92
2022-10-07T11:56:52.289Z,1.95
2022-10-07T12:02:28.218Z,2.72
2022-10-07T12:04:57.483Z,2.15
2022-10-07T12:07:34.854Z,1.98
2022-10-07T12:10:04.935Z,2.35
2022-10-07T12:12:53.735Z,2.03
2022-10-07T12:15:35.839Z,2.13
2022-10-07T12:18:09.635Z,2.70
2022-10-07T12:20:51.414Z,2.33
2022-10-07T12:23:25.548Z,2.08
2022-10-07T12:25:54.787Z,2.33
2022-10-07T12:28:45.691Z,2.03
2022-10-07T12:31:15.630Z,2.17
2022-10-07T12:33:47.024Z,1.98
2022-10-07T12:36:22.381Z,1.90
2022-10-07T12:39:01.106Z,2.35
2022-10-07T12:41:40.523Z,2.00
2022-10-07T12:44:19.932Z,1.63
2022-10-07T12:47:08.328Z,2.20
2022-10-07T12:49:50.365Z,1.90
2022-10-07T12:52:27.393Z,1.80
2022-10-07T12:54:58.794Z,2.03
2022-10-07T12:57:38.787Z,2.03
2022-10-07T13:00:17.561Z,2.10
2022-10-07T13:03:15.426Z,1.80
2022-10-07T13:05:43.766Z,2.35
2022-10-07T13:08:35.367Z,2.25
2022-10-07T13:11:35.067Z,2.00
2022-10-07T13:14:42.743Z,2.10
2022-10-07T13:17:28.085Z,1.80
2022-10-07T13:20:28.151Z,2.30
2022-10-07T13:22:56.242Z,2.05
2022-10-07T13:25:25.209Z,1.80
2022-10-07T13:27:59.877Z,2.20
2022-10-07T13:30:41.331Z,2.10
2022-10-07T13:33:32.086Z,1.95
2022-10-07T13:36:21.863Z,1.80
2022-10-07T13:38:51.451Z,1.80
2022-10-07T13:41:23.144Z,1.95
2022-10-07T13:43:54.722Z,1.63
2022-10-07T13:46:24.490Z,2.05
2022-10-07T13:48:52.276Z,1.80
2022-10-07T13:51:34.733Z,2.03
2022-10-07T13:54:07.975Z,1.50
2022-10-07T13:56:42.875Z,2.25
2022-10-07T13:59:18.427Z,1.92
2022-10-07T14:01:48.712Z,1.95
2022-10-07T14:04:18.872Z,2.05
2022-10-07T14:07:13.273Z,1.92
2022-10-07T14:09:51.559Z,2.97
2022-10-07T14:12:30.235Z,2.45
2022-10-07T14:15:06.439Z,2.10
2022-10-07T14:17:39.111Z,2.05
2022-10-07T14:20:26.140Z,2.17
2022-10-07T14:22:57.575Z,1.98
2022-10-07T14:25:31.515Z,1.92
2022-10-07T14:27:58.991Z,2.22
2022-10-07T14:30:26.219Z,2.20
2022-10-07T14:33:32.590Z,1.80
2022-10-07T14:36:10.710Z,2.60
2022-10-07T14:38:37.838Z,2.30
2022-10-07T14:41:07.342Z,2.35
2022-10-07T14:43:37.700Z,2.42
2022-10-07T14:46:11.718Z,2.58
2022-10-07T14:48:38.967Z,2.30
2022-10-07T14:51:06.073Z,2.53
2022-10-07T14:53:34.324Z,2.33
2022-10-07T14:56:01.136Z,2.30
2022-10-07T14:58:31.092Z,2.40
2022-10-07T15:00:58.157Z,2.42
2022-10-07T15:03:24.996Z,3.20
2022-10-07T15:05:51.943Z,2.60
2022-10-07T15:08:18.818Z,2.47
2022-10-07T15:10:46.189Z,2.58
2022-10-07T15:13:13.551Z,2.42
2022-10-07T15:15:42.389Z,3.03
2022-10-07T15:18:11.448Z,2.55
2022-10-07T15:20:41.619Z,2.42
2022-10-07T15:23:09.374Z,2.28
2022-10-07T15:25:40.596Z,2.40
2022-10-07T15:28:07.349Z,2.10
2022-10-07T15:30:39.118Z,2.50
2022-10-07T15:33:06.341Z,2.90
2022-10-07T15:35:33.374Z,2.40
2022-10-07T15:38:00.164Z,2.55
2022-10-07T15:40:27.003Z,2.55
2022-10-07T15:42:53.748Z,2.50
2022-10-07T15:45:20.524Z,2.70
2022-10-07T15:47:47.251Z,2.30
2022-10-07T15:50:15.372Z,1.80
2022-10-07T15:52:42.110Z,2.42
2022-10-07T15:55:09.124Z,2.25
2022-10-07T15:57:35.919Z,2.05
2022-10-07T16:00:03.644Z,2.30
2022-10-07T16:02:30.448Z,2.13
2022-10-07T16:04:57.473Z,2.70
2022-10-07T16:07:24.288Z,2.45
2022-10-07T16:09:51.085Z,2.63
2022-10-07T16:12:17.888Z,2.05
2022-10-07T16:14:44.570Z,2.30
2022-10-07T16:17:11.350Z,2.30
2022-10-07T16:19:38.325Z,2.22
2022-10-07T16:22:05.274Z,2.47
2022-10-07T16:24:35.297Z,2.22
2022-10-07T16:27:03.552Z,2.97
2022-10-07T16:29:48.791Z,3.15
2022-10-07T16:32:17.881Z,2.40
2022-10-07T16:34:44.891Z,2.55
2022-10-07T16:37:12.691Z,2.90
2022-10-07T16:39:39.552Z,2.40
2022-10-07T16:42:06.998Z,2.47
2022-10-07T16:44:33.863Z,2.88
2022-10-07T16:47:01.191Z,2.42
2022-10-07T16:49:29.414Z,2.50
2022-10-07T16:51:56.999Z,2.45
2022-10-07T16:54:24.163Z,2.78
2022-10-07T16:56:52.602Z,2.83
2022-10-07T16:59:24.060Z,2.88
2022-10-07T17:01:56.186Z,4.10
2022-10-07T17:04:24.943Z,2.97
2022-10-07T17:06:52.465Z,2.70
2022-10-07T17:09:19.291Z,2.50
2022-10-07T17:11:46.644Z,2.83
2022-10-07T17:14:16.464Z,3.10
2022-10-07T17:16:52.602Z,2.90
2022-10-07T17:19:25.201Z,2.93
2022-10-07T17:21:53.854Z,3.00
2022-10-07T17:24:22.450Z,3.33
2022-10-07T17:26:50.259Z,3.40
2022-10-07T17:29:21.575Z,2.80
2022-10-07T17:31:50.636Z,3.90
2022-10-07T17:34:20.025Z,3.50
2022-10-07T17:36:47.949Z,3.00
2022-10-07T17:39:15.813Z,3.40
2022-10-07T17:41:42.827Z,3.90
2022-10-07T17:44:13.220Z,3.50
2022-10-07T17:46:40.826Z,2.90
2022-10-07T17:49:13.412Z,3.67
2022-10-07T17:51:42.637Z,3.30
2022-10-07T17:54:11.968Z,3.87
2022-10-07T17:56:38.926Z,3.80
2022-10-07T17:59:05.917Z,3.50
2022-10-07T18:01:34.694Z,3.47
2022-10-07T18:04:04.458Z,3.20
2022-10-07T18:06:34.232Z,3.00
2022-10-07T18:09:05.002Z,3.47
2022-10-07T18:11:51.163Z,3.57
2022-10-07T18:14:37.543Z,3.83
2022-10-07T18:17:05.849Z,3.80
2022-10-07T18:19:33.642Z,4.17
2022-10-07T18:22:01.144Z,3.90
2022-10-07T18:24:28.885Z,3.70
2022-10-07T18:27:00.677Z,3.63
2022-10-07T18:29:32.676Z,3.50
2022-10-07T18:32:00.497Z,3.60
2022-10-07T18:34:27.807Z,3.30
2022-10-07T18:36:56.940Z,3.23
2022-10-07T18:39:24.989Z,3.33
2022-10-07T18:41:52.877Z,3.80
2022-10-07T18:44:19.816Z,3.60
2022-10-07T18:46:49.632Z,3.73
2022-10-07T18:49:16.556Z,3.73
2022-10-07T18:51:43.381Z,3.30
2022-10-07T18:54:11.147Z,4.10
2022-10-07T18:56:41.127Z,3.37
2022-10-07T18:59:09.741Z,3.33
2022-10-07T19:01:37.577Z,3.17
2022-10-07T19:04:06.392Z,3.20
2022-10-07T19:06:35.443Z,2.90
2022-10-07T19:09:07.238Z,2.53
2022-10-07T19:11:34.650Z,3.37
2022-10-07T19:14:01.932Z,3.13
2022-10-07T19:16:42.069Z,3.37
2022-10-07T19:19:12.243Z,3.70
2022-10-07T19:21:40.414Z,3.20
2022-10-07T19:24:07.718Z,3.57
2022-10-07T19:26:40.439Z,3.40
2022-10-07T19:29:09.306Z,3.03
2022-10-07T19:31:40.602Z,4.13
2022-10-07T19:34:14.099Z,3.00
2022-10-07T19:36:46.974Z,3.43
2022-10-07T19:39:23.665Z,3.60
2022-10-07T19:41:52.148Z,3.23
2022-10-07T19:44:19.406Z,3.40
2022-10-07T19:46:50.512Z,3.23
2022-10-07T19:49:17.378Z,3.10
2022-10-07T19:51:45.594Z,2.80
2022-10-07T19:54:13.167Z,3.10
2022-10-07T19:56:40.700Z,3.00
2022-10-07T19:59:10.115Z,3.03
2022-10-07T20:01:41.368Z,3.17
2022-10-07T20:04:20.971Z,3.50
2022-10-07T20:06:48.341Z,3.50
2022-10-07T20:09:18.430Z,3.70
2022-10-07T20:11:46.864Z,2.97
2022-10-07T20:14:15.336Z,3.23
2022-10-07T20:16:42.957Z,3.90
2022-10-07T20:19:18.728Z,3.33
2022-10-07T20:21:45.788Z,3.20
2022-10-07T20:24:16.471Z,3.37
2022-10-07T20:26:44.402Z,3.20
2022-10-07T20:29:13.873Z,2.73
2022-10-07T20:31:42.276Z,3.20
2022-10-07T20:34:14.422Z,3.00
2022-10-07T20:36:42.163Z,2.87
2022-10-07T20:39:59.321Z,3.23
2022-10-07T20:42:28.884Z,3.17
2022-10-07T20:45:00.436Z,2.70
2022-10-07T20:47:30.596Z,2.90
2022-10-07T20:49:59.728Z,2.70
2022-10-07T20:52:28.075Z,4.60
2022-10-07T20:54:55.255Z,3.30
2022-10-07T20:57:24.381Z,4.20
2022-10-07T20:59:51.941Z,3.40
2022-10-07T21:02:20.947Z,3.37
2022-10-07T21:04:48.241Z,3.13
2022-10-07T21:07:16.169Z,3.63
2022-10-07T21:09:43.070Z,4.03
2022-10-07T21:12:13.806Z,3.63
2022-10-07T21:14:44.862Z,3.63
2022-10-07T21:17:12.816Z,3.37
2022-10-07T21:19:40.178Z,3.10
2022-10-07T21:22:07.500Z,3.80
2022-10-07T21:24:34.858Z,3.67
2022-10-07T21:27:03.669Z,3.27
2022-10-07T21:29:33.766Z,3.83
2022-10-07T21:32:03.609Z,3.37
2022-10-07T21:34:30.477Z,3.10
2022-10-07T21:36:57.726Z,3.03
2022-10-07T21:39:26.274Z,3.57
2022-10-07T21:41:53.682Z,3.73
2022-10-07T21:44:20.871Z,3.60
2022-10-07T21:46:47.777Z,3.50
2022-10-07T21:49:16.493Z,3.40
2022-10-07T21:51:43.700Z,3.27
2022-10-07T21:54:15.855Z,3.23
2022-10-07T21:56:45.933Z,3.40
2022-10-07T21:59:13.607Z,2.77
2022-10-07T22:01:41.924Z,3.20
2022-10-07T22:04:15.952Z,3.87
2022-10-07T22:07:01.859Z,3.30
2022-10-07T22:09:29.258Z,4.03
2022-10-07T22:11:58.160Z,3.33
2022-10-07T22:14:25.009Z,3.27
2022-10-07T22:16:54.870Z,2.93
2022-10-07T22:19:23.150Z,3.77
2022-10-07T22:21:51.690Z,3.87
2022-10-07T22:24:18.520Z,3.30
2022-10-07T22:26:47.557Z,3.67
2022-10-07T22:29:16.616Z,3.63
2022-10-07T22:31:44.378Z,3.17
2022-10-07T22:34:34.080Z,3.50
2022-10-07T22:37:01.350Z,3.37
2022-10-07T22:39:29.588Z,3.80
2022-10-07T22:42:01.061Z,3.60
2022-10-07T22:44:28.644Z,3.27
2022-10-07T22:46:56.791Z,3.90
2022-10-07T22:49:28.596Z,3.17
2022-10-07T22:51:56.620Z,3.97
2022-10-07T22:54:23.457Z,3.00
2022-10-07T22:56:52.918Z,3.90
2022-10-07T22:59:20.317Z,3.70
2022-10-07T23:01:47.181Z,3.40
2022-10-07T23:04:16.131Z,3.53
2022-10-07T23:06:42.996Z,3.67
2022-10-07T23:09:10.134Z,3.57
2022-10-07T23:11:36.993Z,4.17
2022-10-07T23:14:04.430Z,3.73
2022-10-07T23:16:33.917Z,3.60
2022-10-07T23:19:00.908Z,3.30
2022-10-07T23:21:32.575Z,3.20
2022-10-07T23:24:05.881Z,3.47
2022-10-07T23:26:34.322Z,3.20
2022-10-07T23:29:02.489Z,3.43
2022-10-07T23:31:31.694Z,3.07
2022-10-07T23:34:01.180Z,3.60
2022-10-07T23:36:32.368Z,3.50
2022-10-07T23:39:00.957Z,3.40
2022-10-07T23:41:29.839Z,3.13
2022-10-07T23:43:58.701Z,4.20
2022-10-07T23:46:28.823Z,3.97
2022-10-07T23:48:56.208Z,3.50
2022-10-07T23:51:26.185Z,3.73
2022-10-07T23:53:56.561Z,3.77
2022-10-07T23:56:23.745Z,3.90
2022-10-07T23:58:50.576Z,3.53
