createdAt,value
2023-05-20T00:03:23.328Z,6.43
2023-05-20T00:08:27.455Z,6.32
2023-05-20T00:18:32.551Z,7.20
2023-05-20T00:23:36.416Z,7.35
2023-05-20T00:33:41.611Z,6.55
2023-05-20T00:38:45.584Z,4.78
2023-05-20T00:48:50.848Z,7.07
2023-05-20T00:53:55.103Z,5.68
2023-05-20T00:58:58.545Z,6.22
2023-05-20T01:04:01.232Z,5.45
2023-05-20T01:09:05.206Z,7.78
2023-05-20T01:19:22.059Z,8.40
2023-05-20T01:24:26.523Z,8.07
2023-05-20T01:29:29.120Z,7.13
2023-05-20T01:34:32.071Z,8.05
2023-05-20T01:39:37.788Z,6.68
2023-05-20T01:44:40.833Z,7.85
2023-05-20T01:49:43.405Z,10.63
2023-05-20T01:54:51.016Z,8.20
2023-05-20T01:59:53.619Z,9.73
2023-05-20T02:04:56.197Z,8.20
2023-05-20T02:10:00.473Z,12.90
2023-05-20T02:15:03.413Z,10.43
2023-05-20T02:20:07.738Z,12.73
2023-05-20T02:25:12.074Z,8.73
2023-05-20T02:30:15.205Z,9.52
2023-05-20T02:35:17.787Z,8.97
2023-05-20T02:40:22.010Z,10.20
2023-05-20T02:45:24.587Z,11.18
2023-05-20T02:50:27.153Z,8.15
2023-05-20T02:55:31.060Z,10.20
2023-05-20T03:05:46.019Z,8.50
2023-05-20T03:10:50.227Z,11.77
2023-05-20T03:15:53.098Z,11.85
2023-05-20T03:20:55.960Z,11.30
2023-05-20T03:25:59.979Z,10.80
2023-05-20T03:31:02.767Z,13.32
2023-05-20T03:36:05.896Z,14.43
2023-05-20T03:41:09.839Z,15.83
2023-05-20T03:51:14.914Z,13.93
2023-05-20T03:56:18.838Z,15.88
2023-05-20T04:06:23.821Z,15.85
2023-05-20T04:11:27.820Z,16.08
2023-05-20T04:16:30.509Z,17.17
2023-05-20T04:21:33.077Z,17.42
2023-05-20T04:26:37.338Z,13.13
2023-05-20T04:31:40.318Z,16.45
2023-05-20T04:36:43.564Z,18.47
2023-05-20T04:41:48.308Z,16.50
2023-05-20T04:46:51.631Z,17.02
2023-05-20T04:51:55.508Z,17.33
2023-05-20T05:02:02.260Z,21.77
2023-05-20T05:07:05.617Z,16.77
2023-05-20T05:12:08.735Z,20.02
2023-05-20T05:17:12.730Z,22.43
2023-05-20T05:22:15.270Z,15.52
2023-05-20T05:27:17.958Z,20.50
2023-05-20T05:32:22.331Z,20.10
2023-05-20T05:37:25.011Z,23.27
2023-05-20T05:42:27.614Z,23.02
2023-05-20T05:47:32.703Z,24.45
2023-05-20T05:52:35.475Z,21.75
2023-05-20T05:57:38.104Z,22.48
2023-05-20T06:02:42.192Z,24.77
2023-05-20T06:07:44.768Z,21.52
2023-05-20T06:12:47.591Z,20.92
2023-05-20T06:17:51.634Z,20.33
2023-05-20T06:22:54.248Z,21.48
2023-05-20T06:27:56.980Z,21.80
2023-05-20T06:33:01.188Z,23.05
2023-05-20T06:38:04.298Z,23.05
2023-05-20T06:43:07.235Z,21.73
2023-05-20T06:48:11.599Z,18.67
2023-05-20T06:53:14.609Z,21.88
2023-05-20T06:58:17.233Z,21.23
2023-05-20T07:03:21.540Z,18.55
2023-05-20T07:08:24.683Z,19.25
2023-05-20T07:13:27.933Z,15.63
2023-05-20T07:18:31.918Z,16.42
2023-05-20T07:23:35.117Z,17.88
2023-05-20T07:28:38.218Z,17.52
2023-05-20T07:33:42.278Z,15.20
2023-05-20T07:38:53.118Z,15.25
2023-05-20T07:44:07.234Z,15.18
2023-05-20T07:49:11.882Z,15.95
2023-05-20T07:54:15.305Z,14.80
2023-05-20T07:59:17.941Z,15.23
2023-05-20T08:04:21.954Z,14.05
2023-05-20T08:09:24.663Z,13.85
2023-05-20T08:14:27.359Z,12.95
2023-05-20T08:19:31.806Z,9.40
2023-05-20T08:24:34.800Z,10.80
2023-05-20T08:29:37.831Z,10.35
2023-05-20T08:34:43.075Z,7.70
2023-05-20T08:39:48.649Z,7.20
2023-05-20T08:44:51.529Z,6.57
2023-05-20T08:49:55.538Z,9.38
2023-05-20T08:54:59.676Z,7.65
2023-05-20T09:00:02.236Z,9.05
2023-05-20T09:05:07.747Z,8.77
2023-05-20T09:10:11.583Z,8.10
2023-05-20T09:15:14.276Z,9.38
2023-05-20T09:20:19.204Z,7.90
2023-05-20T09:25:23.908Z,5.90
2023-05-20T09:30:27.346Z,7.97
2023-05-20T09:35:31.763Z,5.38
2023-05-20T09:40:38.283Z,6.18
2023-05-20T09:45:41.300Z,5.75
2023-05-20T09:50:46.103Z,5.80
2023-05-20T09:55:49.692Z,5.13
2023-05-20T10:00:52.674Z,5.55
2023-05-20T10:06:04.092Z,4.75
2023-05-20T10:11:13.116Z,5.23
2023-05-20T10:16:20.773Z,5.60
2023-05-20T10:21:25.347Z,5.55
2023-05-20T10:26:36.239Z,7.30
2023-05-20T10:31:45.231Z,5.97
2023-05-20T10:36:58.629Z,5.40
2023-05-20T10:42:08.269Z,7.75
2023-05-20T10:52:18.505Z,7.68
2023-05-20T10:57:21.463Z,4.70
2023-05-20T11:02:27.067Z,3.47
2023-05-20T11:07:32.041Z,4.78
2023-05-20T11:12:34.669Z,3.67
2023-05-20T11:17:37.380Z,5.75
2023-05-20T11:22:42.562Z,4.80
2023-05-20T11:27:45.626Z,3.70
2023-05-20T11:32:57.534Z,4.03
2023-05-20T11:38:03.915Z,6.05
2023-05-20T11:43:06.783Z,4.47
2023-05-20T11:48:09.854Z,5.70
2023-05-20T11:53:15.752Z,5.15
2023-05-20T11:58:19.457Z,4.65
2023-05-20T12:03:22.209Z,5.55
2023-05-20T12:08:26.673Z,4.57
2023-05-20T12:13:29.250Z,6.63
2023-05-20T12:18:31.889Z,5.53
2023-05-20T12:23:35.805Z,5.07
2023-05-20T12:28:38.646Z,5.25
2023-05-20T12:33:41.370Z,5.63
2023-05-20T12:38:45.437Z,6.45
2023-05-20T12:43:47.998Z,8.05
2023-05-20T12:48:50.962Z,6.22
2023-05-20T12:53:54.896Z,7.10
2023-05-20T12:58:58.007Z,5.88
2023-05-20T13:04:00.754Z,5.68
2023-05-20T13:09:04.890Z,6.78
2023-05-20T13:14:07.510Z,8.38
2023-05-20T13:19:10.597Z,7.13
2023-05-20T13:24:14.642Z,6.15
2023-05-20T13:29:17.264Z,8.43
2023-05-20T13:34:19.970Z,5.95
2023-05-20T13:39:24.323Z,7.03
2023-05-20T13:44:27.573Z,6.38
2023-05-20T13:49:30.885Z,5.60
2023-05-20T13:54:35.271Z,7.25
2023-05-20T13:59:38.966Z,7.80
2023-05-20T14:04:45.103Z,8.27
2023-05-20T14:09:49.339Z,8.85
2023-05-20T14:14:52.682Z,9.18
2023-05-20T14:19:55.279Z,7.57
2023-05-20T14:30:02.096Z,9.30
2023-05-20T14:35:05.281Z,9.35
2023-05-20T14:40:08.951Z,10.98
2023-05-20T14:45:13.149Z,10.38
2023-05-20T14:50:15.855Z,9.95
2023-05-20T15:00:22.224Z,12.20
2023-05-20T15:05:24.861Z,10.15
2023-05-20T15:15:32.015Z,11.07
2023-05-20T15:20:34.891Z,9.40
2023-05-20T15:25:37.929Z,10.93
2023-05-20T15:30:42.254Z,10.50
2023-05-20T15:35:45.296Z,8.60
2023-05-20T15:45:55.176Z,11.18
2023-05-20T15:50:57.811Z,10.35
2023-05-20T15:56:01.074Z,10.63
2023-05-20T16:01:05.493Z,10.30
2023-05-20T16:06:10.889Z,14.82
2023-05-20T16:11:13.622Z,9.32
2023-05-20T16:16:18.229Z,10.90
2023-05-20T16:21:21.533Z,9.45
2023-05-20T16:26:24.539Z,9.43
2023-05-20T16:36:31.152Z,13.10
2023-05-20T16:41:33.898Z,8.27
2023-05-20T16:46:36.450Z,9.27
2023-05-20T16:51:40.901Z,13.73
2023-05-20T16:56:43.634Z,8.40
2023-05-20T17:01:46.445Z,9.65
2023-05-20T17:06:51.277Z,10.60
2023-05-20T17:11:55.137Z,9.98
2023-05-20T17:16:57.876Z,9.02
2023-05-20T17:22:01.893Z,10.48
2023-05-20T17:27:06.134Z,10.77
2023-05-20T17:32:08.842Z,10.05
2023-05-20T17:37:12.831Z,11.25
2023-05-20T17:42:15.842Z,12.13
2023-05-20T17:47:18.430Z,12.20
2023-05-20T17:52:22.369Z,11.00
2023-05-20T17:57:25.037Z,7.25
2023-05-20T18:02:27.718Z,8.40
2023-05-20T18:07:33.257Z,11.23
2023-05-20T18:12:35.791Z,12.13
2023-05-20T18:17:40.188Z,10.73
2023-05-20T18:22:46.106Z,11.13
2023-05-20T18:27:48.791Z,12.88
2023-05-20T18:32:51.600Z,11.73
2023-05-20T18:37:55.802Z,17.80
2023-05-20T18:42:58.992Z,13.70
2023-05-20T18:48:01.647Z,13.70
2023-05-20T18:53:05.939Z,11.88
2023-05-20T18:58:09.279Z,13.35
2023-05-20T19:03:11.812Z,42.55
2023-05-20T19:08:15.897Z,18.57
2023-05-20T19:13:18.631Z,11.00
2023-05-20T19:18:21.438Z,12.00
2023-05-20T19:23:25.516Z,14.63
2023-05-20T19:28:28.073Z,12.85
2023-05-20T19:33:30.615Z,16.92
2023-05-20T19:38:34.570Z,11.83
2023-05-20T19:43:37.231Z,12.38
2023-05-20T19:48:39.877Z,13.00
2023-05-20T19:53:43.893Z,12.33
2023-05-20T19:58:46.471Z,13.75
2023-05-20T20:03:49.029Z,14.63
2023-05-20T20:08:52.949Z,14.68
2023-05-20T20:13:55.546Z,14.02
2023-05-20T20:18:58.170Z,16.98
2023-05-20T20:24:02.129Z,15.33
2023-05-20T20:29:04.668Z,13.57
2023-05-20T20:34:07.373Z,12.90
2023-05-20T20:39:18.964Z,13.73
2023-05-20T20:44:22.436Z,14.82
2023-05-20T20:49:26.891Z,14.63
2023-05-20T20:54:32.755Z,14.55
2023-05-20T20:59:35.306Z,12.93
2023-05-20T21:04:39.788Z,14.65
2023-05-20T21:09:43.960Z,16.95
2023-05-20T21:14:46.635Z,15.10
2023-05-20T21:19:49.200Z,14.68
2023-05-20T21:24:53.213Z,15.52
2023-05-20T21:29:55.853Z,14.55
2023-05-20T21:34:58.589Z,13.43
2023-05-20T21:40:02.948Z,15.27
2023-05-20T21:45:06.035Z,12.68
2023-05-20T21:50:09.248Z,14.75
2023-05-20T21:55:13.680Z,14.18
2023-05-20T22:00:19.210Z,14.75
2023-05-20T22:05:22.155Z,11.43
2023-05-20T22:10:27.717Z,14.17
2023-05-20T22:15:30.918Z,9.32
2023-05-20T22:20:34.351Z,12.88
2023-05-20T22:25:38.633Z,12.18
2023-05-20T22:30:41.471Z,17.45
2023-05-20T22:35:44.405Z,11.43
2023-05-20T22:40:48.459Z,11.03
2023-05-20T22:45:51.387Z,12.07
2023-05-20T22:50:56.026Z,10.60
2023-05-20T22:56:01.204Z,12.38
2023-05-20T23:01:04.041Z,9.70
2023-05-20T23:06:06.784Z,6.20
2023-05-20T23:11:11.043Z,7.32
2023-05-20T23:16:14.475Z,7.13
2023-05-20T23:21:17.432Z,9.75
2023-05-20T23:26:24.128Z,6.72
2023-05-20T23:31:27.041Z,8.85
2023-05-20T23:36:30.394Z,11.83
2023-05-20T23:41:34.763Z,12.02
2023-05-20T23:46:38.368Z,11.07
2023-05-20T23:56:44.880Z,10.52
