createdAt,value
2017-06-11T00:00:52.760Z,86.35
2017-06-11T00:01:52.817Z,86.07
2017-06-11T00:02:52.857Z,86.35
2017-06-11T00:03:52.890Z,86.35
2017-06-11T00:04:52.899Z,86.07
2017-06-11T00:05:52.966Z,85.58
2017-06-11T00:06:52.988Z,85.88
2017-06-11T00:07:53.015Z,85.49
2017-06-11T00:08:53.061Z,85.49
2017-06-11T00:09:53.095Z,85.78
2017-06-11T00:10:53.111Z,85.39
2017-06-11T00:11:53.172Z,85.3
2017-06-11T00:12:53.193Z,86.16
2017-06-11T00:13:53.220Z,85.97
2017-06-11T00:14:53.275Z,86.25
2017-06-11T00:15:53.339Z,86.45
2017-06-11T00:16:53.349Z,86.31
2017-06-11T00:17:53.382Z,86.98
2017-06-11T00:18:53.425Z,86.6
2017-06-11T00:19:53.455Z,86.98
2017-06-11T00:20:53.491Z,86.79
2017-06-11T00:21:53.526Z,87.17
2017-06-11T00:22:53.568Z,87.08
2017-06-11T00:23:53.877Z,87.55
2017-06-11T00:24:53.646Z,87.7
2017-06-11T00:25:53.664Z,87.51
2017-06-11T00:26:53.701Z,87.9
2017-06-11T00:27:53.724Z,87.7
2017-06-11T00:28:53.785Z,88.09
2017-06-11T00:29:53.817Z,87.61
2017-06-11T00:30:53.852Z,87.61
2017-06-11T00:31:53.883Z,87.8
2017-06-11T00:32:53.931Z,87.51
2017-06-11T00:33:53.953Z,88.09
2017-06-11T00:34:53.991Z,88.37
2017-06-11T00:35:54.025Z,88.76
2017-06-11T00:36:54.056Z,88.28
2017-06-11T00:37:54.095Z,88.52
2017-06-11T00:38:54.120Z,88.62
2017-06-11T00:39:54.166Z,88.37
2017-06-11T00:40:54.201Z,89.29
2017-06-11T00:41:54.235Z,89
2017-06-11T00:42:54.268Z,89.09
2017-06-11T00:43:54.293Z,88.9
2017-06-11T00:44:54.332Z,88.9
2017-06-11T00:45:54.368Z,90.24
2017-06-11T00:46:54.411Z,89.67
2017-06-11T00:47:54.431Z,89.76
2017-06-11T00:48:54.479Z,90.34
2017-06-11T00:49:54.524Z,90.91
2017-06-11T00:50:54.558Z,90.34
2017-06-11T00:51:54.574Z,89.76
2017-06-11T00:52:54.627Z,89.86
2017-06-11T00:53:54.650Z,89.48
2017-06-11T00:54:54.693Z,89.67
2017-06-11T00:55:54.737Z,89.76
2017-06-11T00:56:54.762Z,90.24
2017-06-11T00:57:54.807Z,89.95
2017-06-11T00:58:54.835Z,89.76
2017-06-11T00:59:54.870Z,90.82
2017-06-11T01:00:54.899Z,91.39
2017-06-11T01:01:54.935Z,90.58
2017-06-11T01:02:54.969Z,90.48
2017-06-11T01:03:55.014Z,90.58
2017-06-11T01:04:55.032Z,90.53
2017-06-11T01:05:55.259Z,90.05
2017-06-11T01:06:55.122Z,89.38
2017-06-11T01:07:55.135Z,90.05
2017-06-11T01:08:55.190Z,90.05
2017-06-11T01:09:55.225Z,89.86
2017-06-11T01:10:55.253Z,89.95
2017-06-11T01:11:55.286Z,90.24
2017-06-11T01:12:55.328Z,91.11
2017-06-11T01:13:55.359Z,91.68
2017-06-11T01:14:55.393Z,91.58
2017-06-11T01:15:55.429Z,91.97
2017-06-11T01:16:55.462Z,92.16
2017-06-11T01:17:55.501Z,92.06
2017-06-11T01:18:55.519Z,91.49
2017-06-11T01:19:55.572Z,91.68
2017-06-11T01:20:55.591Z,92.02
2017-06-11T01:21:55.635Z,91.53
2017-06-11T01:22:55.670Z,91.25
2017-06-11T01:23:55.706Z,91.63
2017-06-11T01:24:55.734Z,92.21
2017-06-11T01:25:55.782Z,92.02
2017-06-11T01:26:55.834Z,91.73
2017-06-11T01:27:55.837Z,92.11
2017-06-11T01:28:55.889Z,91.92
2017-06-11T01:29:55.901Z,92.02
2017-06-11T01:30:55.957Z,92.4
2017-06-11T01:31:55.985Z,92.4
2017-06-11T01:32:56.026Z,92.4
2017-06-11T01:33:56.054Z,93.84
2017-06-11T01:34:56.092Z,92.88
2017-06-11T01:35:56.133Z,93.07
2017-06-11T01:36:56.161Z,93.26
2017-06-11T01:37:56.193Z,93.16
2017-06-11T01:38:56.233Z,92.78
2017-06-11T01:39:56.267Z,92.74
2017-06-11T01:40:56.301Z,93.16
2017-06-11T01:41:56.338Z,93.07
2017-06-11T01:42:56.355Z,93.12
2017-06-11T01:43:56.406Z,92.93
2017-06-11T01:44:56.437Z,93.12
2017-06-11T01:45:56.474Z,92.93
2017-06-11T01:46:56.527Z,94.36
2017-06-11T01:47:56.510Z,94.46
2017-06-11T01:48:56.601Z,94.26
2017-06-11T01:49:56.654Z,94.07
2017-06-11T01:50:56.634Z,94.07
2017-06-11T01:51:56.694Z,94.65
2017-06-11T01:52:56.734Z,94.74
2017-06-11T01:53:56.752Z,95.32
2017-06-11T01:54:56.786Z,94.07
2017-06-11T01:55:56.819Z,94.17
2017-06-11T01:56:56.852Z,94.46
2017-06-11T01:57:56.925Z,95.03
2017-06-11T01:58:56.924Z,95.12
2017-06-11T01:59:56.964Z,95.03
2017-06-11T02:00:57.019Z,94.65
2017-06-11T02:01:57.032Z,95.51
2017-06-11T02:02:57.061Z,95.32
2017-06-11T02:03:57.101Z,94.26
2017-06-11T02:04:57.132Z,94.84
2017-06-11T02:05:57.174Z,95.41
2017-06-11T02:06:57.172Z,95.7
2017-06-11T02:07:57.238Z,95.41
2017-06-11T02:08:57.273Z,95.12
2017-06-11T02:09:57.303Z,94.93
2017-06-11T02:10:57.341Z,95.51
2017-06-11T02:11:57.372Z,95.32
2017-06-11T02:12:57.407Z,95.61
2017-06-11T02:13:57.427Z,95.32
2017-06-11T02:14:57.479Z,95.79
2017-06-11T02:15:57.513Z,96.18
2017-06-11T02:16:57.541Z,96.51
2017-06-11T02:17:57.580Z,96.75
2017-06-11T02:18:57.617Z,97.13
2017-06-11T02:19:57.654Z,96.37
2017-06-11T02:20:57.683Z,95.89
2017-06-11T02:21:57.716Z,96.8
2017-06-11T02:22:57.756Z,97.99
2017-06-11T02:23:57.769Z,98.23
2017-06-11T02:24:57.820Z,98.42
2017-06-11T02:25:57.856Z,98.04
2017-06-11T02:26:57.884Z,99.76
2017-06-11T02:27:57.926Z,98.52
2017-06-11T02:28:57.954Z,98.42
2017-06-11T02:29:57.974Z,97.66
2017-06-11T02:30:58.025Z,97.66
2017-06-11T02:31:58.061Z,99.48
2017-06-11T02:32:58.089Z,99.99
2017-06-11T02:33:58.128Z,99.99
2017-06-11T02:34:58.391Z,99.99
2017-06-11T02:35:58.188Z,99.99
2017-06-11T02:36:58.231Z,99.57
2017-06-11T02:37:58.261Z,99.38
2017-06-11T02:38:58.285Z,98.23
2017-06-11T02:39:58.332Z,99.99
2017-06-11T02:40:58.379Z,99.99
2017-06-11T02:41:58.386Z,99.99
2017-06-11T02:42:58.435Z,99.99
2017-06-11T02:43:58.477Z,99.99
2017-06-11T02:44:58.507Z,99.99
2017-06-11T02:45:58.537Z,99.99
2017-06-11T02:46:58.606Z,99.99
2017-06-11T02:47:58.604Z,99.99
2017-06-11T02:48:58.641Z,99.99
2017-06-11T02:49:58.686Z,99.99
2017-06-11T02:50:58.707Z,99.99
2017-06-11T02:51:58.744Z,99.99
2017-06-11T02:52:58.778Z,99.99
2017-06-11T02:53:58.813Z,99.99
2017-06-11T02:54:58.846Z,99.99
2017-06-11T02:55:58.895Z,99.99
2017-06-11T02:56:58.911Z,99.99
2017-06-11T02:57:58.948Z,99.99
2017-06-11T02:58:58.982Z,99.99
2017-06-11T02:59:59.017Z,99.99
2017-06-11T03:00:59.053Z,99.99
2017-06-11T03:01:59.088Z,99.99
2017-06-11T03:02:59.121Z,99.57
2017-06-11T03:03:59.153Z,99.28
2017-06-11T03:04:59.189Z,99.09
2017-06-11T03:05:59.257Z,99.57
2017-06-11T03:06:59.257Z,99.28
2017-06-11T03:07:59.270Z,98.99
2017-06-11T03:08:59.324Z,99.09
2017-06-11T03:09:59.360Z,99.99
2017-06-11T03:10:59.385Z,99.99
2017-06-11T03:11:59.430Z,99.99
2017-06-11T03:12:59.436Z,99.99
2017-06-11T03:13:59.483Z,99.99
2017-06-11T03:14:59.527Z,99.99
2017-06-11T03:15:59.562Z,99.99
2017-06-11T03:16:59.583Z,99.99
2017-06-11T03:17:59.631Z,99.99
2017-06-11T03:18:59.641Z,99.99
2017-06-11T03:19:59.689Z,99.99
2017-06-11T03:20:59.733Z,99.99
2017-06-11T03:21:59.764Z,99.99
2017-06-11T03:22:59.794Z,99.99
2017-06-11T03:23:59.831Z,99.99
2017-06-11T03:24:59.880Z,99.99
2017-06-11T03:25:59.884Z,99.99
2017-06-11T03:26:59.940Z,99.99
2017-06-11T03:27:59.954Z,99.99
2017-06-11T03:29:00.009Z,99.99
2017-06-11T03:30:00.038Z,99.99
2017-06-11T03:31:00.077Z,99.99
2017-06-11T03:32:00.105Z,99.99
2017-06-11T03:33:00.145Z,99.99
2017-06-11T03:34:00.179Z,99.99
2017-06-11T03:35:00.170Z,99.99
2017-06-11T03:36:00.243Z,99.99
2017-06-11T03:37:00.279Z,99.99
2017-06-11T03:38:00.270Z,99.99
2017-06-11T03:39:00.346Z,99.99
2017-06-11T03:40:00.384Z,99.99
2017-06-11T03:41:00.396Z,99.99
2017-06-11T03:42:00.452Z,99.99
2017-06-11T03:43:00.482Z,99.99
2017-06-11T03:44:00.521Z,99.99
2017-06-11T03:45:00.534Z,99.99
2017-06-11T03:46:00.585Z,99.99
2017-06-11T03:47:00.614Z,99.99
2017-06-11T03:48:00.661Z,99.99
2017-06-11T03:49:00.688Z,99.99
2017-06-11T03:50:00.720Z,99.99
2017-06-11T03:51:00.756Z,99.99
2017-06-11T03:52:00.789Z,99.99
2017-06-11T03:53:00.820Z,99.99
2017-06-11T03:54:00.856Z,99.99
2017-06-11T03:55:00.870Z,99.99
2017-06-11T03:56:00.925Z,99.99
2017-06-11T03:57:00.956Z,99.99
2017-06-11T03:58:01.017Z,99.99
2017-06-11T03:59:01.015Z,99.99
2017-06-11T04:00:01.274Z,99.99
2017-06-11T04:01:01.103Z,99.99
2017-06-11T04:02:01.116Z,99.99
2017-06-11T04:03:01.171Z,99.99
2017-06-11T04:04:01.179Z,99.99
2017-06-11T04:05:01.260Z,99.99
2017-06-11T04:06:01.276Z,99.99
2017-06-11T04:07:01.291Z,99.99
2017-06-11T04:08:01.334Z,99.99
2017-06-11T04:09:01.359Z,99.62
2017-06-11T04:10:01.407Z,99.99
2017-06-11T04:11:01.425Z,99.99
2017-06-11T04:12:01.474Z,99.99
2017-06-11T04:13:01.507Z,99.86
2017-06-11T04:14:01.543Z,99.1
2017-06-11T04:15:01.574Z,98.66
2017-06-11T04:16:01.588Z,98.38
2017-06-11T04:17:01.646Z,96.8
2017-06-11T04:18:01.683Z,95.41
2017-06-11T04:19:01.713Z,93.88
2017-06-11T04:20:01.748Z,92.91
2017-06-11T04:21:01.787Z,90.56
2017-06-11T04:22:01.816Z,89.41
2017-06-11T04:23:01.854Z,88.31
2017-06-11T04:24:01.890Z,87.44
2017-06-11T04:25:01.925Z,85.71
2017-06-11T04:26:01.964Z,83.53
2017-06-11T04:27:01.992Z,80.73
2017-06-11T04:28:02.034Z,78.31
2017-06-11T04:29:02.075Z,76.23
2017-06-11T04:30:02.091Z,75.88
2017-06-11T04:31:02.142Z,75.2
2017-06-11T04:32:02.188Z,75.16
2017-06-11T04:33:02.225Z,75.84
2017-06-11T04:34:02.258Z,77.15
2017-06-11T04:35:02.289Z,79.1
2017-06-11T04:36:02.313Z,80.11
2017-06-11T04:37:02.377Z,82.09
2017-06-11T04:38:02.408Z,83.4
2017-06-11T04:39:02.440Z,84.22
2017-06-11T04:40:02.484Z,84.8
2017-06-11T04:41:02.517Z,84.99
2017-06-11T04:42:02.545Z,84.95
2017-06-11T04:43:02.586Z,85.33
2017-06-11T04:44:02.639Z,84.85
2017-06-11T04:45:02.674Z,85.37
2017-06-11T04:46:02.735Z,83.93
2017-06-11T04:47:02.761Z,83.4
2017-06-11T04:48:02.793Z,83.2
2017-06-11T04:49:02.818Z,82.92
2017-06-11T04:50:02.854Z,83.59
2017-06-11T04:51:02.873Z,83.4
2017-06-11T04:52:02.915Z,83.59
2017-06-11T04:53:02.977Z,84.31
2017-06-11T04:54:03.237Z,84.03
2017-06-11T04:55:03.053Z,84.8
2017-06-11T04:56:03.070Z,85.28
2017-06-11T04:57:03.121Z,85.18
2017-06-11T04:58:03.164Z,84.51
2017-06-11T04:59:03.196Z,84.99
2017-06-11T05:00:03.211Z,84.22
2017-06-11T05:01:03.277Z,84.12
2017-06-11T05:02:03.315Z,84.41
2017-06-11T05:03:03.364Z,84.03
2017-06-11T05:04:03.386Z,85.18
2017-06-11T05:05:03.422Z,84.89
2017-06-11T05:06:03.446Z,84.94
2017-06-11T05:07:03.524Z,84.89
2017-06-11T05:08:03.536Z,84.99
2017-06-11T05:09:03.575Z,84.7
2017-06-11T05:10:03.608Z,84.36
2017-06-11T05:11:03.677Z,84.07
2017-06-11T05:12:03.701Z,84.45
2017-06-11T05:13:03.725Z,83.69
2017-06-11T05:14:03.757Z,83.3
2017-06-11T05:15:03.816Z,83.06
2017-06-11T05:16:03.837Z,83.06
2017-06-11T05:17:03.879Z,82.38
2017-06-11T05:18:03.913Z,81.9
2017-06-11T05:19:03.948Z,81.37
2017-06-11T05:20:04.000Z,80.98
2017-06-11T05:21:04.028Z,80.79
2017-06-11T05:22:04.269Z,81.27
2017-06-11T05:23:04.108Z,81.27
2017-06-11T05:24:04.187Z,81.37
2017-06-11T05:25:04.458Z,81.46
2017-06-11T05:26:04.208Z,80.98
2017-06-11T05:27:04.289Z,81.27
2017-06-11T05:28:04.282Z,81.46
2017-06-11T05:29:04.346Z,81.94
2017-06-11T05:30:04.572Z,81.07
2017-06-11T05:31:04.456Z,80.83
2017-06-11T05:32:04.442Z,79.43
2017-06-11T05:33:04.488Z,76.96
2017-06-11T05:34:04.528Z,75.65
2017-06-11T05:35:04.561Z,73.6
2017-06-11T05:36:04.769Z,71.51
2017-06-11T05:37:04.764Z,71.16
2017-06-11T05:38:04.686Z,71.26
2017-06-11T05:39:04.720Z,71.74
2017-06-11T05:40:04.761Z,72.28
2017-06-11T05:41:04.809Z,71.61
2017-06-11T05:42:04.814Z,71.77
2017-06-11T05:43:04.869Z,71.58
2017-06-11T05:44:04.901Z,71.86
2017-06-11T05:45:04.931Z,71.28
2017-06-11T05:46:04.982Z,70.36
2017-06-11T05:47:05.015Z,70.16
2017-06-11T05:48:05.049Z,70.54
2017-06-11T05:49:05.137Z,69.58
2017-06-11T05:50:05.127Z,69.87
2017-06-11T05:51:05.184Z,69.87
2017-06-11T05:52:05.219Z,70.42
2017-06-11T05:53:05.247Z,70.22
2017-06-11T05:54:05.302Z,69.55
2017-06-11T05:55:05.365Z,69.74
2017-06-11T05:56:05.416Z,69.26
2017-06-11T05:57:05.475Z,69.93
2017-06-11T05:58:05.489Z,69.16
2017-06-11T05:59:05.727Z,68.19
2017-06-11T06:00:05.623Z,67.65
2017-06-11T06:01:06.272Z,67.17
2017-06-11T06:02:05.674Z,66.63
2017-06-11T06:03:05.629Z,65.88
2017-06-11T06:04:05.690Z,64.08
2017-06-11T06:05:06.357Z,63.89
2017-06-11T06:06:05.763Z,63.5
2017-06-11T06:07:05.787Z,63.21
2017-06-11T06:08:05.839Z,63.31
2017-06-11T06:09:06.130Z,64.14
2017-06-11T06:10:06.176Z,64.63
2017-06-11T06:11:06.292Z,63.08
2017-06-11T06:12:06.131Z,63.31
2017-06-11T06:13:06.153Z,62.47
2017-06-11T06:14:06.981Z,62.21
2017-06-11T06:15:06.999Z,61.05
2017-06-11T06:16:06.531Z,58.47
2017-06-11T06:17:06.857Z,57.36
2017-06-11T06:18:06.881Z,56.35
2017-06-11T06:19:06.554Z,53.69
2017-06-11T06:20:06.712Z,52.11
2017-06-11T06:21:06.357Z,50.02
2017-06-11T06:22:06.424Z,48.22
2017-06-11T06:23:06.430Z,46.8
2017-06-11T06:24:06.515Z,45.8
2017-06-11T06:25:06.519Z,43.69
2017-06-11T06:26:06.559Z,41.99
2017-06-11T06:27:06.586Z,41.64
2017-06-11T06:28:06.646Z,41.27
2017-06-11T06:29:06.678Z,40.72
2017-06-11T06:30:06.744Z,39.88
2017-06-11T06:31:06.773Z,39.32
2017-06-11T06:32:06.809Z,37.2
2017-06-11T06:33:06.855Z,36.55
2017-06-11T06:34:07.326Z,36.66
2017-06-11T06:35:06.975Z,36.38
2017-06-11T06:36:06.996Z,35.61
2017-06-11T06:37:07.024Z,34.66
2017-06-11T06:38:07.083Z,34.95
2017-06-11T06:39:07.148Z,34
2017-06-11T06:40:07.165Z,34.12
2017-06-11T06:41:07.261Z,33.33
2017-06-11T06:42:07.254Z,32.75
2017-06-11T06:43:07.306Z,33.06
2017-06-11T06:44:07.340Z,32.17
2017-06-11T06:45:07.390Z,32.58
2017-06-11T06:46:07.419Z,33.06
2017-06-11T06:47:08.096Z,33.07
2017-06-11T06:48:07.518Z,32.4
2017-06-11T06:49:07.568Z,31.62
2017-06-11T06:50:07.628Z,31.82
2017-06-11T06:51:07.643Z,32.03
2017-06-11T06:52:07.707Z,31.77
2017-06-11T06:53:07.783Z,31.48
2017-06-11T06:54:07.801Z,30.7
2017-06-11T06:55:07.829Z,31.2
2017-06-11T06:56:07.886Z,31.4
2017-06-11T06:57:07.918Z,30.82
2017-06-11T06:58:07.980Z,30.63
2017-06-11T06:59:08.044Z,30.63
2017-06-11T07:00:08.053Z,30.43
2017-06-11T07:01:08.133Z,30.15
2017-06-11T07:02:08.180Z,30.15
2017-06-11T07:03:08.222Z,30.25
2017-06-11T07:04:08.252Z,29.57
2017-06-11T07:05:08.299Z,29.25
2017-06-11T07:06:08.354Z,29.35
2017-06-11T07:07:08.402Z,29.67
2017-06-11T07:08:08.454Z,29.77
2017-06-11T07:09:08.491Z,29.18
2017-06-11T07:10:08.536Z,28.9
2017-06-11T07:11:08.591Z,28.71
2017-06-11T07:12:08.634Z,28.5
2017-06-11T07:13:08.683Z,28.7
2017-06-11T07:14:08.726Z,28.8
2017-06-11T07:15:08.780Z,28.8
2017-06-11T07:16:08.826Z,29.1
2017-06-11T07:17:08.854Z,29
2017-06-11T07:18:08.915Z,28.5
2017-06-11T07:19:08.961Z,28.1
2017-06-11T07:20:09.240Z,28.02
2017-06-11T07:21:09.064Z,28.02
2017-06-11T07:22:09.113Z,27.83
2017-06-11T07:23:09.160Z,27.94
2017-06-11T07:24:09.204Z,28.05
2017-06-11T07:25:09.247Z,27.57
2017-06-11T07:26:09.302Z,26.98
2017-06-11T07:27:09.354Z,26.98
2017-06-11T07:28:09.391Z,26.88
2017-06-11T07:29:09.442Z,27
2017-06-11T07:30:09.485Z,26.91
2017-06-11T07:31:09.535Z,26.52
2017-06-11T07:32:09.574Z,26.64
2017-06-11T07:33:09.638Z,26.04
2017-06-11T07:34:09.670Z,25.96
2017-06-11T07:35:09.736Z,26.04
2017-06-11T07:36:09.771Z,26.54
2017-06-11T07:37:09.826Z,26.56
2017-06-11T07:38:09.871Z,26.04
2017-06-11T07:39:09.933Z,25.74
2017-06-11T07:40:09.968Z,26.04
2017-06-11T07:41:10.022Z,25.74
2017-06-11T07:42:10.071Z,25.05
2017-06-11T07:43:10.121Z,25.26
2017-06-11T07:44:10.173Z,25.66
2017-06-11T07:45:10.214Z,25.57
2017-06-11T07:46:10.252Z,25.27
2017-06-11T07:47:10.314Z,24.18
2017-06-11T07:48:10.368Z,25.35
2017-06-11T07:49:10.414Z,24.93
2017-06-11T07:50:10.569Z,25.42
2017-06-11T07:51:10.526Z,25.32
2017-06-11T07:52:10.586Z,24.91
2017-06-11T07:53:10.619Z,25.1
2017-06-11T07:54:10.662Z,25.89
2017-06-11T07:55:10.907Z,25.48
2017-06-11T07:56:10.768Z,25.78
2017-06-11T07:57:10.787Z,25.1
2017-06-11T07:58:10.847Z,24.71
2017-06-11T07:59:10.903Z,24.92
2017-06-11T08:00:12.202Z,25.23
2017-06-11T08:01:10.992Z,25.73
2017-06-11T08:02:11.043Z,25.46
2017-06-11T08:03:11.082Z,25.27
2017-06-11T08:04:11.144Z,25.58
2017-06-11T08:05:11.190Z,25.28
2017-06-11T08:06:11.245Z,24.89
2017-06-11T08:07:11.293Z,24.81
2017-06-11T08:08:11.345Z,23.92
2017-06-11T08:09:11.377Z,23.91
2017-06-11T08:10:11.444Z,24.7
2017-06-11T08:11:11.534Z,24.7
2017-06-11T08:12:11.546Z,24.01
2017-06-11T08:13:11.596Z,24.71
2017-06-11T08:14:11.642Z,23.71
2017-06-11T08:15:11.690Z,23.5
2017-06-11T08:16:11.728Z,24
2017-06-11T08:17:11.792Z,24.1
2017-06-11T08:18:11.844Z,24.69
2017-06-11T08:19:11.894Z,24.98
2017-06-11T08:20:12.292Z,25.08
2017-06-11T08:21:11.992Z,25.08
2017-06-11T08:22:12.039Z,24.98
2017-06-11T08:23:12.077Z,24.88
2017-06-11T08:24:12.118Z,24.39
2017-06-11T08:25:12.196Z,24.3
2017-06-11T08:26:12.242Z,23.81
2017-06-11T08:27:12.295Z,24.1
2017-06-11T08:28:12.326Z,23.69
2017-06-11T08:29:12.394Z,24.21
2017-06-11T08:30:12.442Z,23.81
2017-06-11T08:31:12.494Z,24.4
2017-06-11T08:32:12.541Z,24.7
2017-06-11T08:33:12.597Z,24.71
2017-06-11T08:34:12.645Z,24.22
2017-06-11T08:35:12.700Z,24.23
2017-06-11T08:36:12.749Z,23.94
2017-06-11T08:37:12.794Z,23.84
2017-06-11T08:38:12.827Z,23.64
2017-06-11T08:39:12.898Z,24.23
2017-06-11T08:40:12.947Z,24.42
2017-06-11T08:41:12.983Z,24.61
2017-06-11T08:42:13.048Z,22.5
2017-06-11T08:43:13.100Z,23.27
2017-06-11T08:44:13.146Z,23.95
2017-06-11T08:45:13.199Z,24.65
2017-06-11T08:46:13.252Z,24.46
2017-06-11T08:47:13.300Z,24.39
2017-06-11T08:48:13.362Z,23.81
2017-06-11T08:49:13.403Z,22.74
2017-06-11T08:50:13.468Z,22.55
2017-06-11T08:51:13.494Z,22.24
2017-06-11T08:52:13.562Z,23.02
2017-06-11T08:53:13.608Z,22.6
2017-06-11T08:54:13.664Z,22.71
2017-06-11T08:55:13.812Z,22.92
2017-06-11T08:56:13.768Z,23.44
2017-06-11T08:57:13.810Z,23.46
2017-06-11T08:58:13.872Z,22.47
2017-06-11T08:59:13.952Z,23.47
2017-06-11T09:00:14.196Z,22.88
2017-06-11T09:01:14.027Z,22.88
2017-06-11T09:02:14.077Z,22.47
2017-06-11T09:03:14.127Z,21.58
2017-06-11T09:04:14.214Z,21.47
2017-06-11T09:05:14.238Z,21.96
2017-06-11T09:06:14.291Z,21.84
2017-06-11T09:07:14.337Z,22.5
2017-06-11T09:08:14.602Z,23.68
2017-06-11T09:09:14.431Z,23.46
2017-06-11T09:10:14.501Z,23.26
2017-06-11T09:11:14.550Z,23.68
2017-06-11T09:12:14.605Z,23.6
2017-06-11T09:13:14.657Z,24.01
2017-06-11T09:14:14.711Z,24.61
2017-06-11T09:15:14.762Z,24.22
2017-06-11T09:16:14.795Z,23.54
2017-06-11T09:17:14.866Z,23.74
2017-06-11T09:18:14.904Z,23.14
2017-06-11T09:19:14.973Z,22.64
2017-06-11T09:20:15.012Z,22.66
2017-06-11T09:21:15.067Z,21.96
2017-06-11T09:22:15.129Z,20.86
2017-06-11T09:23:15.180Z,21.95
2017-06-11T09:24:15.236Z,22.33
2017-06-11T09:25:15.292Z,22.95
2017-06-11T09:26:15.339Z,21.65
2017-06-11T09:27:15.400Z,22.14
2017-06-11T09:28:15.448Z,22.22
2017-06-11T09:29:15.505Z,21.81
2017-06-11T09:30:15.552Z,22.3
2017-06-11T09:31:15.603Z,22.59
2017-06-11T09:32:15.657Z,22.89
2017-06-11T09:33:15.712Z,23.19
2017-06-11T09:34:15.767Z,22.81
2017-06-11T09:35:15.803Z,21.83
2017-06-11T09:36:15.875Z,21.63
2017-06-11T09:37:15.928Z,21.33
2017-06-11T09:38:15.975Z,21.9
2017-06-11T09:39:16.033Z,22.08
2017-06-11T09:40:16.083Z,22.98
2017-06-11T09:41:16.135Z,22.98
2017-06-11T09:42:16.195Z,22.71
2017-06-11T09:43:16.243Z,22.52
2017-06-11T09:44:16.303Z,22.66
2017-06-11T09:45:16.352Z,22.16
2017-06-11T09:46:16.411Z,22.08
2017-06-11T09:47:16.458Z,22.31
2017-06-11T09:48:16.507Z,22.31
2017-06-11T09:49:16.573Z,21.71
2017-06-11T09:50:16.607Z,21.5
2017-06-11T09:51:16.673Z,21
2017-06-11T09:52:16.733Z,20.88
2017-06-11T09:53:16.781Z,21.77
2017-06-11T09:54:16.835Z,21.77
2017-06-11T09:55:16.899Z,20.86
2017-06-11T09:56:16.932Z,21.55
2017-06-11T09:57:17.002Z,21.63
2017-06-11T09:58:17.050Z,21.88
2017-06-11T09:59:17.107Z,22.66
2017-06-11T10:00:18.348Z,23.64
2017-06-11T10:01:17.188Z,23.03
2017-06-11T10:02:17.262Z,22.93
2017-06-11T10:03:17.318Z,22.83
2017-06-11T10:04:17.374Z,23.64
2017-06-11T10:05:17.433Z,23.34
2017-06-11T10:06:17.483Z,23.35
2017-06-11T10:07:17.525Z,23.25
2017-06-11T10:08:17.592Z,22.97
2017-06-11T10:09:17.647Z,22.09
2017-06-11T10:10:17.699Z,22.39
2017-06-11T10:11:17.748Z,22.38
2017-06-11T10:12:17.807Z,22.66
2017-06-11T10:13:17.857Z,22.84
2017-06-11T10:14:17.911Z,23.73
2017-06-11T10:15:17.961Z,23.72
2017-06-11T10:16:18.018Z,24.01
2017-06-11T10:17:18.072Z,23.62
2017-06-11T10:18:18.122Z,22.81
2017-06-11T10:19:18.175Z,23.32
2017-06-11T10:20:18.211Z,23.87
2017-06-11T10:21:18.280Z,24.35
2017-06-11T10:22:18.315Z,24.33
2017-06-11T10:23:18.382Z,24.81
2017-06-11T10:24:18.433Z,24.81
2017-06-11T10:25:18.482Z,24.91
2017-06-11T10:26:18.535Z,24.43
2017-06-11T10:27:18.598Z,24.44
2017-06-11T10:28:18.612Z,24.46
2017-06-11T10:29:18.681Z,24.27
2017-06-11T10:30:18.736Z,24.38
2017-06-11T10:31:18.789Z,23.9
2017-06-11T10:32:18.837Z,23.5
2017-06-11T10:33:18.887Z,23.72
2017-06-11T10:34:18.911Z,23.52
2017-06-11T10:35:18.987Z,23.9
2017-06-11T10:36:19.031Z,23.8
2017-06-11T10:37:19.084Z,24.47
2017-06-11T10:38:19.135Z,24.93
2017-06-11T10:39:19.178Z,25.4
2017-06-11T10:40:19.213Z,25.77
2017-06-11T10:41:19.274Z,25.76
2017-06-11T10:42:19.315Z,26.64
2017-06-11T10:43:19.381Z,27.24
2017-06-11T10:44:19.413Z,27.04
2017-06-11T10:45:19.463Z,26.84
2017-06-11T10:46:19.514Z,26.87
2017-06-11T10:47:19.561Z,26.2
2017-06-11T10:48:19.614Z,25.91
2017-06-11T10:49:19.649Z,25.72
2017-06-11T10:50:19.683Z,25.35
2017-06-11T10:51:19.745Z,24.76
2017-06-11T10:52:19.789Z,24.26
2017-06-11T10:53:19.811Z,24.66
2017-06-11T10:54:19.880Z,24.46
2017-06-11T10:55:19.908Z,25.13
2017-06-11T10:56:19.982Z,25.02
2017-06-11T10:57:19.993Z,24.92
2017-06-11T10:58:20.057Z,24.41
2017-06-11T10:59:20.111Z,25.21
2017-06-11T11:00:20.140Z,25.11
2017-06-11T11:01:20.199Z,25.4
2017-06-11T11:02:20.237Z,25.29
2017-06-11T11:03:20.288Z,25.36
2017-06-11T11:04:20.334Z,25.55
2017-06-11T11:05:20.378Z,26.52
2017-06-11T11:06:20.411Z,26.5
2017-06-11T11:07:20.470Z,26.89
2017-06-11T11:08:20.510Z,26.89
2017-06-11T11:09:20.539Z,26.7
2017-06-11T11:10:20.607Z,26.44
2017-06-11T11:11:20.650Z,25.98
2017-06-11T11:12:20.694Z,25.32
2017-06-11T11:13:20.733Z,24.85
2017-06-11T11:14:20.775Z,24.27
2017-06-11T11:15:20.810Z,24.79
2017-06-11T11:16:20.861Z,25.27
2017-06-11T11:17:20.905Z,24.67
2017-06-11T11:18:20.951Z,24.98
2017-06-11T11:19:20.999Z,24.68
2017-06-11T11:20:21.032Z,23.9
2017-06-11T11:21:21.077Z,24.27
2017-06-11T11:22:21.123Z,25.12
2017-06-11T11:23:21.164Z,25.1
2017-06-11T11:24:21.206Z,25.57
2017-06-11T11:25:21.255Z,26.07
2017-06-11T11:26:21.296Z,25.76
2017-06-11T11:27:21.338Z,26.25
2017-06-11T11:28:21.377Z,26.75
2017-06-11T11:29:21.417Z,26.54
2017-06-11T11:30:21.466Z,27.5
2017-06-11T11:31:21.511Z,28.22
2017-06-11T11:32:21.552Z,30.04
2017-06-11T11:33:21.593Z,31.24
2017-06-11T11:34:21.636Z,32.77
2017-06-11T11:35:21.677Z,34.28
2017-06-11T11:36:21.718Z,34.7
2017-06-11T11:37:21.766Z,35.75
2017-06-11T11:38:21.813Z,36.69
2017-06-11T11:39:21.853Z,38.22
2017-06-11T11:40:21.894Z,38.69
2017-06-11T11:41:21.940Z,38.57
2017-06-11T11:42:21.977Z,39.43
2017-06-11T11:43:22.023Z,39.8
2017-06-11T11:44:22.072Z,40.78
2017-06-11T11:45:22.111Z,41.05
2017-06-11T11:46:22.132Z,41.05
2017-06-11T11:47:22.201Z,41.44
2017-06-11T11:48:22.212Z,41.44
2017-06-11T11:49:22.273Z,41.61
2017-06-11T11:50:22.318Z,41.61
2017-06-11T11:51:22.364Z,41.52
2017-06-11T11:52:22.408Z,41.71
2017-06-11T11:53:22.444Z,41.6
2017-06-11T11:54:22.472Z,41.79
2017-06-11T11:55:22.517Z,42.57
2017-06-11T11:56:22.571Z,42.94
2017-06-11T11:57:22.614Z,43.13
2017-06-11T11:58:22.653Z,43.13
2017-06-11T11:59:22.694Z,43.23
2017-06-11T12:00:22.740Z,43.04
2017-06-11T12:01:22.776Z,44.2
2017-06-11T12:02:22.818Z,44.2
2017-06-11T12:03:22.861Z,43.71
2017-06-11T12:04:22.902Z,43.91
2017-06-11T12:05:22.944Z,45.28
2017-06-11T12:06:22.987Z,45.47
2017-06-11T12:07:23.016Z,45.28
2017-06-11T12:08:23.073Z,44.89
2017-06-11T12:09:23.116Z,43.13
2017-06-11T12:10:23.157Z,42.94
2017-06-11T12:11:23.192Z,42.65
2017-06-11T12:12:23.236Z,43.4
2017-06-11T12:13:23.282Z,43.5
2017-06-11T12:14:23.315Z,43.7
2017-06-11T12:15:23.362Z,44.09
2017-06-11T12:16:23.409Z,44.18
2017-06-11T12:17:23.440Z,43.99
2017-06-11T12:18:23.483Z,44.28
2017-06-11T12:19:23.522Z,44.28
2017-06-11T12:20:23.563Z,44.48
2017-06-11T12:21:23.610Z,44.48
2017-06-11T12:22:23.655Z,44.28
2017-06-11T12:23:23.686Z,43.89
2017-06-11T12:24:23.736Z,44.09
2017-06-11T12:25:23.780Z,43.96
2017-06-11T12:26:23.800Z,43.87
2017-06-11T12:27:23.861Z,44.06
2017-06-11T12:28:23.907Z,44.35
2017-06-11T12:29:23.940Z,44.35
2017-06-11T12:30:23.981Z,44.35
2017-06-11T12:31:24.014Z,43.87
2017-06-11T12:32:24.062Z,44.62
2017-06-11T12:33:24.109Z,45.01
2017-06-11T12:34:24.147Z,45.21
2017-06-11T12:35:24.194Z,45.31
2017-06-11T12:36:24.230Z,45.4
2017-06-11T12:37:24.272Z,45.4
2017-06-11T12:38:24.309Z,44.92
2017-06-11T12:39:24.354Z,44.45
2017-06-11T12:40:24.401Z,44.74
2017-06-11T12:41:24.440Z,44.72
2017-06-11T12:42:24.479Z,45.01
2017-06-11T12:43:24.526Z,44.92
2017-06-11T12:44:24.561Z,45.21
2017-06-11T12:45:24.603Z,45.11
2017-06-11T12:46:24.646Z,45.21
2017-06-11T12:47:24.688Z,45.5
2017-06-11T12:48:24.725Z,45.21
2017-06-11T12:49:24.770Z,45.21
2017-06-11T12:50:24.807Z,44.72
2017-06-11T12:51:24.863Z,44.92
2017-06-11T12:52:24.897Z,45.21
2017-06-11T12:53:24.932Z,45.21
2017-06-11T12:54:24.976Z,45.21
2017-06-11T12:55:25.009Z,45.31
2017-06-11T12:56:25.058Z,45.5