createdAt,value
2023-02-03T00:01:54.343Z,1.77
2023-02-03T00:04:21.282Z,4.57
2023-02-03T00:06:48.460Z,5.47
2023-02-03T00:09:15.623Z,2.22
2023-02-03T00:11:42.694Z,1.98
2023-02-03T00:14:09.611Z,4.15
2023-02-03T00:16:36.645Z,4.90
2023-02-03T00:19:04.083Z,2.35
2023-02-03T00:21:31.068Z,2.72
2023-02-03T00:23:57.902Z,2.45
2023-02-03T00:26:26.121Z,2.22
2023-02-03T00:28:53.026Z,2.65
2023-02-03T00:31:25.017Z,1.63
2023-02-03T00:33:57.203Z,0.85
2023-02-03T00:36:25.735Z,2.22
2023-02-03T00:38:53.190Z,3.15
2023-02-03T00:41:21.079Z,2.08
2023-02-03T00:43:48.588Z,0.77
2023-02-03T00:46:16.201Z,2.08
2023-02-03T00:48:43.127Z,2.58
2023-02-03T00:51:10.444Z,2.13
2023-02-03T00:53:37.691Z,3.97
2023-02-03T00:56:04.853Z,0.63
2023-02-03T00:58:31.789Z,5.22
2023-02-03T01:00:58.669Z,1.73
2023-02-03T01:03:25.783Z,3.45
2023-02-03T01:05:52.645Z,3.08
2023-02-03T01:08:19.891Z,1.10
2023-02-03T01:10:46.749Z,0.93
2023-02-03T01:13:13.671Z,1.65
2023-02-03T01:15:48.021Z,1.70
2023-02-03T01:18:15.323Z,2.70
2023-02-03T01:20:42.645Z,3.85
2023-02-03T01:23:09.512Z,6.30
2023-02-03T01:25:36.810Z,8.30
2023-02-03T01:28:06.108Z,9.45
2023-02-03T01:30:36.303Z,13.52
2023-02-03T01:33:03.188Z,15.88
2023-02-03T01:35:30.438Z,19.70
2023-02-03T01:37:57.331Z,16.70
2023-02-03T01:40:24.885Z,17.02
2023-02-03T01:42:52.289Z,13.25
2023-02-03T01:45:19.757Z,13.80
2023-02-03T01:47:55.751Z,7.78
2023-02-03T01:50:29.464Z,4.78
2023-02-03T01:53:11.907Z,3.58
2023-02-03T01:55:42.309Z,3.08
2023-02-03T01:58:20.541Z,1.95
2023-02-03T02:00:49.700Z,1.05
2023-02-03T02:03:19.284Z,2.53
2023-02-03T02:05:58.954Z,1.95
2023-02-03T02:08:26.163Z,2.17
2023-02-03T02:10:54.336Z,2.03
2023-02-03T02:13:23.975Z,1.13
2023-02-03T02:16:23.367Z,0.93
2023-02-03T02:19:02.168Z,1.33
2023-02-03T02:21:43.430Z,3.88
2023-02-03T02:24:22.042Z,1.25
2023-02-03T02:27:28.106Z,0.68
2023-02-03T02:30:04.333Z,2.95
2023-02-03T02:32:43.091Z,3.38
2023-02-03T02:35:48.146Z,2.67
2023-02-03T02:38:35.387Z,5.10
2023-02-03T02:41:17.549Z,5.43
2023-02-03T02:44:10.051Z,4.97
2023-02-03T02:46:46.661Z,6.45
2023-02-03T02:49:54.147Z,3.67
2023-02-03T02:52:23.032Z,3.88
2023-02-03T02:54:53.807Z,3.58
2023-02-03T02:57:24.776Z,5.78
2023-02-03T03:02:19.064Z,11.50
2023-02-03T03:04:47.960Z,14.18
2023-02-03T03:07:19.919Z,13.15
2023-02-03T03:09:51.726Z,16.30
2023-02-03T03:12:34.457Z,17.30
2023-02-03T03:15:07.719Z,14.82
2023-02-03T03:17:41.752Z,14.35
2023-02-03T03:20:14.970Z,11.77
2023-02-03T03:22:51.582Z,9.50
2023-02-03T03:25:24.850Z,8.10
2023-02-03T03:27:59.138Z,6.43
2023-02-03T03:30:33.084Z,5.63
2023-02-03T03:33:00.177Z,7.22
2023-02-03T03:35:35.673Z,7.05
2023-02-03T03:38:12.835Z,7.22
2023-02-03T03:40:50.057Z,7.63
2023-02-03T03:43:29.840Z,8.32
2023-02-03T03:46:06.778Z,6.70
2023-02-03T03:48:49.027Z,4.47
2023-02-03T03:51:45.170Z,3.28
2023-02-03T03:54:21.040Z,3.65
2023-02-03T03:56:59.944Z,4.18
2023-02-03T03:59:31.418Z,3.30
2023-02-03T04:02:04.575Z,2.63
2023-02-03T04:04:35.361Z,1.15
2023-02-03T04:07:02.559Z,0.85
2023-02-03T04:09:29.418Z,1.80
2023-02-03T04:12:02.644Z,2.67
2023-02-03T04:14:35.534Z,2.08
2023-02-03T04:17:02.433Z,1.83
2023-02-03T04:19:29.391Z,2.33
2023-02-03T04:21:56.807Z,3.90
2023-02-03T04:24:24.205Z,1.05
2023-02-03T04:26:53.722Z,1.10
2023-02-03T04:29:21.914Z,1.40
2023-02-03T04:31:49.088Z,2.33
2023-02-03T04:34:17.433Z,2.25
2023-02-03T04:36:44.365Z,11.68
2023-02-03T04:39:11.363Z,21.67
2023-02-03T04:41:41.283Z,37.35
2023-02-03T04:44:08.583Z,26.50
2023-02-03T04:46:35.697Z,12.25
2023-02-03T04:49:02.620Z,10.20
2023-02-03T04:51:29.579Z,5.13
2023-02-03T04:53:56.804Z,2.85
2023-02-03T04:56:24.251Z,2.10
2023-02-03T04:58:53.203Z,2.55
2023-02-03T05:01:20.674Z,2.05
2023-02-03T05:03:50.960Z,1.00
2023-02-03T05:06:18.853Z,2.05
2023-02-03T05:08:45.669Z,2.95
2023-02-03T05:11:12.553Z,2.50
2023-02-03T05:13:39.401Z,4.50
2023-02-03T05:16:06.732Z,1.10
2023-02-03T05:18:35.894Z,1.55
2023-02-03T05:21:03.124Z,1.17
2023-02-03T05:23:30.114Z,1.67
2023-02-03T05:25:57.033Z,1.98
2023-02-03T05:28:25.223Z,2.65
2023-02-03T05:30:52.583Z,3.40
2023-02-03T05:33:21.011Z,1.85
2023-02-03T05:35:47.969Z,3.58
2023-02-03T05:38:14.983Z,3.60
2023-02-03T05:41:00.322Z,5.95
2023-02-03T05:43:30.619Z,6.22
2023-02-03T05:46:02.387Z,7.28
2023-02-03T05:48:29.307Z,12.10
2023-02-03T05:50:57.229Z,12.38
2023-02-03T05:53:25.052Z,14.77
2023-02-03T05:55:52.496Z,15.23
2023-02-03T05:58:19.799Z,16.00
2023-02-03T06:00:47.883Z,15.90
2023-02-03T06:03:14.774Z,26.95
2023-02-03T06:05:42.233Z,35.15
2023-02-03T06:08:09.301Z,39.97
2023-02-03T06:10:36.283Z,37.08
2023-02-03T06:13:15.348Z,29.17
2023-02-03T06:15:42.699Z,16.23
2023-02-03T06:18:09.634Z,14.85
2023-02-03T06:20:36.660Z,11.18
2023-02-03T06:23:04.077Z,9.73
2023-02-03T06:25:32.704Z,8.57
2023-02-03T06:28:02.766Z,9.05
2023-02-03T06:30:31.461Z,9.32
2023-02-03T06:32:58.928Z,44.17
2023-02-03T06:35:28.533Z,38.95
2023-02-03T06:37:55.370Z,43.08
2023-02-03T06:40:22.603Z,44.90
2023-02-03T06:42:51.136Z,43.97
2023-02-03T06:45:18.547Z,32.25
2023-02-03T06:47:46.301Z,111.53
2023-02-03T06:50:15.051Z,22.25
2023-02-03T06:52:41.995Z,14.23
2023-02-03T06:55:09.622Z,10.68
2023-02-03T06:57:42.536Z,9.60
2023-02-03T07:00:13.846Z,8.40
2023-02-03T07:02:41.338Z,11.68
2023-02-03T07:05:08.867Z,14.18
2023-02-03T07:07:36.485Z,6.28
2023-02-03T07:10:03.473Z,7.97
2023-02-03T07:12:31.040Z,9.13
2023-02-03T07:14:57.981Z,9.48
2023-02-03T07:17:24.898Z,8.10
2023-02-03T07:19:51.733Z,7.13
2023-02-03T07:22:18.627Z,7.40
2023-02-03T07:24:45.572Z,7.13
2023-02-03T07:27:12.453Z,8.10
2023-02-03T07:29:39.579Z,8.98
2023-02-03T07:32:06.763Z,7.15
2023-02-03T07:34:33.749Z,12.30
2023-02-03T07:37:00.606Z,12.85
2023-02-03T07:39:27.532Z,9.57
2023-02-03T07:41:54.553Z,8.45
2023-02-03T07:44:21.410Z,9.63
2023-02-03T07:46:48.269Z,9.07
2023-02-03T07:49:15.545Z,14.07
2023-02-03T07:51:42.430Z,11.20
2023-02-03T07:54:09.264Z,9.85
2023-02-03T07:56:36.202Z,13.88
2023-02-03T07:59:03.205Z,9.20
2023-02-03T08:01:31.449Z,9.68
2023-02-03T08:03:58.410Z,8.15
2023-02-03T08:06:25.378Z,6.78
2023-02-03T08:08:54.142Z,10.60
2023-02-03T08:11:20.981Z,11.00
2023-02-03T08:13:47.814Z,9.60
2023-02-03T08:16:14.720Z,6.32
2023-02-03T08:18:41.577Z,7.22
2023-02-03T08:21:08.468Z,7.47
2023-02-03T08:23:35.281Z,8.32
2023-02-03T08:26:02.350Z,6.38
2023-02-03T08:28:29.242Z,8.10
2023-02-03T08:30:57.782Z,12.68
2023-02-03T08:33:27.859Z,8.35
2023-02-03T08:35:54.824Z,9.07
2023-02-03T08:38:21.953Z,11.25
2023-02-03T08:40:48.949Z,5.13
2023-02-03T08:43:15.885Z,6.20
2023-02-03T08:45:43.161Z,6.65
2023-02-03T08:48:10.125Z,5.45
2023-02-03T08:50:37.384Z,6.18
2023-02-03T08:53:06.455Z,6.05
2023-02-03T08:55:33.734Z,8.00
2023-02-03T08:58:00.802Z,4.93
2023-02-03T09:00:28.176Z,6.05
2023-02-03T09:02:55.232Z,5.78
2023-02-03T09:05:22.585Z,7.00
2023-02-03T09:07:49.448Z,13.50
2023-02-03T09:10:16.536Z,7.55
2023-02-03T09:12:43.393Z,7.03
2023-02-03T09:15:10.698Z,4.55
2023-02-03T09:17:37.614Z,10.85
2023-02-03T09:20:05.184Z,5.13
2023-02-03T09:22:32.112Z,7.15
2023-02-03T09:24:59.117Z,6.78
2023-02-03T09:27:25.974Z,5.85
2023-02-03T09:29:52.850Z,6.70
2023-02-03T09:32:19.745Z,8.70
2023-02-03T09:34:46.602Z,10.10
2023-02-03T09:37:14.012Z,6.80
2023-02-03T09:39:40.976Z,5.22
2023-02-03T09:42:28.543Z,5.05
2023-02-03T09:45:24.611Z,4.60
2023-02-03T09:47:54.192Z,7.72
2023-02-03T09:50:28.443Z,7.72
2023-02-03T09:52:56.598Z,4.28
2023-02-03T09:55:26.391Z,6.63
2023-02-03T09:58:01.879Z,13.27
2023-02-03T10:00:37.122Z,11.15
2023-02-03T10:03:38.349Z,11.00
2023-02-03T10:06:32.219Z,9.30
2023-02-03T10:09:08.679Z,6.38
2023-02-03T10:12:00.223Z,5.13
2023-02-03T10:14:35.909Z,7.95
2023-02-03T10:17:38.189Z,5.47
2023-02-03T10:20:14.149Z,7.50
2023-02-03T10:22:46.009Z,3.95
2023-02-03T10:25:31.899Z,4.10
2023-02-03T10:28:02.643Z,6.47
2023-02-03T10:30:45.524Z,6.38
2023-02-03T10:33:16.377Z,6.28
2023-02-03T10:35:57.517Z,4.65
2023-02-03T10:38:27.362Z,6.60
2023-02-03T10:40:54.353Z,4.25
2023-02-03T10:43:39.752Z,3.63
2023-02-03T10:46:06.675Z,4.30
2023-02-03T10:48:33.600Z,4.32
2023-02-03T10:51:03.108Z,2.60
2023-02-03T10:53:37.727Z,2.30
2023-02-03T10:56:04.912Z,1.48
2023-02-03T10:58:34.208Z,1.52
2023-02-03T11:01:12.288Z,5.22
2023-02-03T13:27:47.450Z,13.52
2023-02-03T13:30:43.417Z,11.80
2023-02-03T13:33:37.856Z,13.75
2023-02-03T13:36:13.726Z,12.02
2023-02-03T13:39:11.362Z,7.72
2023-02-03T13:41:46.353Z,7.13
2023-02-03T13:44:18.171Z,8.32
2023-02-03T13:46:48.737Z,6.95
2023-02-03T13:49:28.510Z,4.00
2023-02-03T13:51:55.712Z,2.38
2023-02-03T13:54:36.045Z,3.55
2023-02-03T13:57:06.709Z,3.35
2023-02-03T13:59:46.873Z,4.00
2023-02-03T14:02:19.556Z,4.93
2023-02-03T14:04:46.488Z,5.90
2023-02-03T14:07:38.274Z,4.72
2023-02-03T14:10:14.174Z,3.83
2023-02-03T14:12:50.209Z,5.80
2023-02-03T14:15:33.161Z,4.38
2023-02-03T14:18:43.726Z,3.70
2023-02-03T14:21:14.518Z,5.68
2023-02-03T14:23:54.161Z,3.80
2023-02-03T14:26:30.983Z,7.38
2023-02-03T14:28:58.494Z,5.85
2023-02-03T14:31:27.928Z,5.35
2023-02-03T14:34:07.150Z,9.30
2023-02-03T14:36:35.845Z,8.15
2023-02-03T14:39:35.794Z,8.48
2023-02-03T14:42:14.021Z,7.68
2023-02-03T14:45:01.910Z,9.32
2023-02-03T14:47:34.980Z,6.68
2023-02-03T14:50:12.115Z,10.30
2023-02-03T14:53:06.440Z,9.30
2023-02-03T14:56:11.130Z,11.52
2023-02-03T14:58:46.195Z,9.75
2023-02-03T15:01:37.871Z,9.98
2023-02-03T15:04:14.143Z,9.48
2023-02-03T15:06:44.308Z,10.77
2023-02-03T15:09:45.973Z,12.95
2023-02-03T15:12:22.733Z,10.50
2023-02-03T15:14:49.755Z,12.50
2023-02-03T15:17:28.412Z,16.40
2023-02-03T15:19:55.823Z,18.92
2023-02-03T15:22:30.672Z,20.48
2023-02-03T15:25:04.429Z,26.92
2023-02-03T15:27:32.939Z,27.25
2023-02-03T15:30:18.427Z,26.67
2023-02-03T15:32:57.880Z,28.27
2023-02-03T15:35:27.376Z,25.67
2023-02-03T15:38:00.894Z,25.92
2023-02-03T15:40:38.649Z,28.42
2023-02-03T15:43:32.891Z,24.85
2023-02-03T15:45:59.786Z,27.40
2023-02-03T15:48:50.863Z,25.98
2023-02-03T15:54:33.320Z,32.95
2023-02-03T15:57:10.935Z,34.25
2023-02-03T15:59:57.611Z,36.83
2023-02-03T16:02:34.381Z,32.17
2023-02-03T16:05:21.759Z,37.97
2023-02-03T16:07:48.602Z,35.28
2023-02-03T16:10:45.065Z,39.28
2023-02-03T16:13:27.297Z,39.15
2023-02-03T16:16:21.069Z,36.00
2023-02-03T16:19:01.570Z,37.03
2023-02-03T16:21:34.881Z,33.60
2023-02-03T16:24:04.604Z,31.27
2023-02-03T16:26:32.689Z,33.10
2023-02-03T16:29:26.958Z,31.60
2023-02-03T16:32:12.524Z,34.22
2023-02-03T16:34:58.329Z,29.98
2023-02-03T16:37:53.073Z,36.60
2023-02-03T16:40:41.249Z,40.08
2023-02-03T16:43:34.469Z,43.88
2023-02-03T16:46:20.066Z,54.53
2023-02-03T16:49:05.747Z,47.83
2023-02-03T16:51:42.412Z,47.88
2023-02-03T16:54:14.878Z,56.83
2023-02-03T16:56:43.103Z,41.75
2023-02-03T16:59:10.661Z,30.83
2023-02-03T17:01:38.080Z,30.40
2023-02-03T17:04:05.943Z,34.83
2023-02-03T17:06:34.184Z,33.08
2023-02-03T17:09:01.333Z,35.70
2023-02-03T17:11:28.233Z,38.85
2023-02-03T17:13:55.482Z,45.75
2023-02-03T17:16:24.964Z,37.83
2023-02-03T17:18:52.574Z,32.22
2023-02-03T17:21:26.526Z,25.65
2023-02-03T17:23:53.687Z,20.60
2023-02-03T17:26:20.839Z,18.30
2023-02-03T17:28:47.841Z,12.68
2023-02-03T17:31:17.484Z,12.57
2023-02-03T17:33:44.858Z,11.23
2023-02-03T17:36:14.984Z,13.30
2023-02-03T17:55:19.589Z,25.30
2023-02-03T17:57:46.461Z,19.38
2023-02-03T18:00:13.723Z,21.98
2023-02-03T18:02:40.838Z,21.20
2023-02-03T18:05:08.030Z,23.92
2023-02-03T18:07:35.191Z,21.90
2023-02-03T18:10:11.329Z,22.42
2023-02-03T18:12:38.172Z,24.10
2023-02-03T18:15:05.225Z,19.52
2023-02-03T18:17:32.113Z,32.17
2023-02-03T18:20:00.611Z,29.42
2023-02-03T18:22:27.628Z,27.42
2023-02-03T18:24:55.651Z,27.15
2023-02-03T18:27:22.677Z,31.65
2023-02-03T18:29:49.592Z,33.83
2023-02-03T18:32:16.973Z,36.15
2023-02-03T18:34:44.184Z,35.08
2023-02-03T18:37:12.284Z,33.38
2023-02-03T18:39:39.377Z,33.42
2023-02-03T18:42:07.400Z,34.97
2023-02-03T18:44:34.646Z,37.33
2023-02-03T18:47:07.755Z,36.08
2023-02-03T18:49:36.622Z,47.78
2023-02-03T18:52:05.358Z,50.22
2023-02-03T18:54:33.045Z,48.60
2023-02-03T18:57:03.128Z,48.75
2023-02-03T18:59:30.424Z,45.70
2023-02-03T19:01:58.698Z,33.53
2023-02-03T19:04:26.012Z,24.67
2023-02-03T19:06:53.182Z,22.73
2023-02-03T19:09:22.761Z,15.20
2023-02-03T19:11:49.912Z,13.75
2023-02-03T19:14:17.284Z,15.50
2023-02-03T19:16:44.605Z,14.60
2023-02-03T19:19:14.099Z,14.80
2023-02-03T19:21:41.313Z,14.60
2023-02-03T19:24:08.358Z,13.30
2023-02-03T19:26:35.637Z,14.70
2023-02-03T19:29:02.755Z,15.80
2023-02-03T19:31:30.139Z,15.88
2023-02-03T19:33:59.054Z,16.65
2023-02-03T19:36:27.688Z,15.75
2023-02-03T19:38:55.991Z,17.63
2023-02-03T19:41:25.788Z,12.75
2023-02-03T19:43:52.797Z,17.35
2023-02-03T19:46:24.541Z,18.98
2023-02-03T19:48:51.539Z,12.63
2023-02-03T19:51:18.810Z,12.48
2023-02-03T19:53:45.772Z,11.90
2023-02-03T19:56:13.772Z,12.07
2023-02-03T19:58:40.694Z,8.57
2023-02-03T20:01:09.022Z,6.53
2023-02-03T20:03:36.544Z,10.23
2023-02-03T20:06:04.112Z,8.70
2023-02-03T20:08:35.399Z,6.82
2023-02-03T20:11:02.946Z,6.40
2023-02-03T20:13:32.270Z,4.10
2023-02-03T20:16:01.264Z,3.50
2023-02-03T20:18:28.491Z,6.50
2023-02-03T20:20:57.062Z,5.45
2023-02-03T20:23:28.242Z,3.95
2023-02-03T20:25:55.118Z,3.20
2023-02-03T20:28:24.741Z,6.07
2023-02-03T20:30:53.367Z,6.40
2023-02-03T20:33:22.068Z,4.07
2023-02-03T20:35:49.513Z,7.40
2023-02-03T20:38:19.169Z,4.63
2023-02-03T20:40:48.147Z,4.13
2023-02-03T20:43:21.004Z,5.05
2023-02-03T20:45:50.044Z,2.47
2023-02-03T20:48:20.382Z,2.75
2023-02-03T20:50:50.257Z,5.30
2023-02-03T20:53:23.676Z,2.03
2023-02-03T20:55:51.656Z,2.00
2023-02-03T20:58:32.304Z,5.18
2023-02-03T21:01:00.428Z,3.50
2023-02-03T21:03:48.226Z,1.65
2023-02-03T21:06:18.553Z,2.50
2023-02-03T21:08:47.254Z,1.80
2023-02-03T21:11:18.246Z,3.35
2023-02-03T21:13:46.864Z,4.30
2023-02-03T21:16:24.213Z,2.63
2023-02-03T21:19:04.405Z,2.72
2023-02-03T21:21:39.711Z,1.30
2023-02-03T21:24:27.228Z,4.38
2023-02-03T21:26:56.394Z,4.65
2023-02-03T21:29:26.939Z,3.03
2023-02-03T21:31:55.022Z,2.42
2023-02-03T21:34:38.030Z,1.42
2023-02-03T21:37:17.865Z,2.90
2023-02-03T21:39:45.812Z,2.60
2023-02-03T21:42:43.282Z,1.58
2023-02-03T21:45:22.504Z,2.17
2023-02-03T21:47:52.505Z,1.80
2023-02-03T21:50:41.624Z,3.47
2023-02-03T21:53:08.440Z,2.55
2023-02-03T21:55:39.893Z,2.97
2023-02-03T21:58:26.041Z,1.83
2023-02-03T22:00:55.866Z,2.40
2023-02-03T22:03:43.458Z,4.45
2023-02-03T22:06:14.216Z,3.78
2023-02-03T22:08:44.236Z,2.13
2023-02-03T22:11:11.708Z,1.85
2023-02-03T22:13:38.788Z,1.33
2023-02-03T22:16:07.654Z,3.83
2023-02-03T22:18:35.447Z,2.97
2023-02-03T22:21:03.328Z,1.17
2023-02-03T22:23:30.300Z,2.10
2023-02-03T22:25:57.211Z,2.30
2023-02-03T22:28:25.539Z,3.30
2023-02-03T22:30:53.403Z,2.20
2023-02-03T22:33:20.460Z,2.38
2023-02-03T22:35:47.377Z,3.35
2023-02-03T22:38:16.710Z,2.35
2023-02-03T22:40:44.651Z,2.33
2023-02-03T22:43:12.727Z,2.53
2023-02-03T22:45:39.732Z,2.45
2023-02-03T22:48:07.291Z,2.45
2023-02-03T22:50:36.569Z,4.85
2023-02-03T22:53:04.774Z,2.40
2023-02-03T22:55:32.103Z,6.25
2023-02-03T22:58:00.419Z,6.13
2023-02-03T23:00:30.364Z,3.97
2023-02-03T23:02:57.582Z,4.38
2023-02-03T23:05:24.727Z,4.70
2023-02-03T23:07:51.908Z,5.80
2023-02-03T23:10:24.486Z,3.53
2023-02-03T23:12:53.334Z,4.57
2023-02-03T23:15:20.503Z,3.70
2023-02-03T23:17:47.466Z,6.50
2023-02-03T23:20:15.981Z,3.78
2023-02-03T23:22:44.897Z,3.65
2023-02-03T23:25:12.539Z,2.95
2023-02-03T23:27:39.724Z,3.13
2023-02-03T23:30:07.888Z,2.53
2023-02-03T23:32:34.879Z,2.25
2023-02-03T23:35:21.052Z,2.10
2023-02-03T23:37:50.401Z,3.25
2023-02-03T23:40:18.808Z,3.55
2023-02-03T23:42:45.959Z,4.72
2023-02-03T23:45:12.911Z,7.53
2023-02-03T23:47:41.994Z,3.80
2023-02-03T23:50:11.224Z,3.65
2023-02-03T23:52:38.413Z,2.33
2023-02-03T23:55:08.201Z,2.95
2023-02-03T23:57:35.360Z,3.33
