createdAt,value
2023-01-11T00:00:01.373Z,254.8
2023-01-11T00:05:01.415Z,282.8
2023-01-11T00:10:01.394Z,271.5
2023-01-11T00:15:01.490Z,248.7
2023-01-11T00:20:01.362Z,250.6
2023-01-11T00:25:01.491Z,255.4
2023-01-11T00:30:01.421Z,217.9
2023-01-11T00:35:01.631Z,200.7
2023-01-11T00:40:01.361Z,195.1
2023-01-11T00:45:01.467Z,181.1
2023-01-11T00:50:01.439Z,172.9
2023-01-11T00:55:01.509Z,172.6
2023-01-11T01:00:01.368Z,178.7
2023-01-11T01:10:01.505Z,184.0
2023-01-11T01:15:01.506Z,199.3
2023-01-11T01:20:01.372Z,193.6
2023-01-11T01:25:01.490Z,184.8
2023-01-11T01:30:01.515Z,184.0
2023-01-11T01:40:01.413Z,188.2
2023-01-11T01:45:01.462Z,205.6
2023-01-11T01:50:01.340Z,205.8
2023-01-11T01:55:01.384Z,208.4
2023-01-11T02:00:01.319Z,249.7
2023-01-11T02:10:01.467Z,251.5
2023-01-11T02:15:01.451Z,227.1
2023-01-11T02:20:02.691Z,259.8
2023-01-11T02:25:01.545Z,263.4
2023-01-11T02:40:04.480Z,256.6
2023-01-11T03:00:01.457Z,140.4
2023-01-11T03:05:02.511Z,146.3
2023-01-11T03:10:01.670Z,146.1
2023-01-11T03:30:01.143Z,139.4
2023-01-11T03:35:01.025Z,135.7
2023-01-11T03:50:01.612Z,185.0
2023-01-11T03:55:01.856Z,189.7
2023-01-11T04:00:02.850Z,155.3
2023-01-11T04:05:01.494Z,136.5
2023-01-11T04:10:01.452Z,133.8
2023-01-11T04:15:01.784Z,115.1
2023-01-11T04:20:01.414Z,94.6
2023-01-11T04:25:02.483Z,97.2
2023-01-11T04:30:01.502Z,102.8
2023-01-11T04:35:03.511Z,99.9
2023-01-11T04:40:01.391Z,106.5
2023-01-11T04:45:01.570Z,119.0
2023-01-11T04:50:01.588Z,124.7
2023-01-11T04:55:01.466Z,130.6
2023-01-11T05:00:01.413Z,130.9
2023-01-11T05:05:01.884Z,119.5
2023-01-11T05:10:08.140Z,102.7
2023-01-11T05:30:06.822Z,77.8
2023-01-11T05:35:01.670Z,80.5
2023-01-11T05:40:02.695Z,83.2
2023-01-11T05:45:01.732Z,86.5
2023-01-11T05:50:01.785Z,88.3
2023-01-11T05:55:06.797Z,90.0
2023-01-11T06:00:01.973Z,87.4
2023-01-11T06:05:01.648Z,85.3
2023-01-11T06:10:01.929Z,81.3
2023-01-11T06:15:06.867Z,81.2
2023-01-11T06:20:06.664Z,91.3
2023-01-11T06:25:02.733Z,107.0
2023-01-11T06:30:08.780Z,116.0
2023-01-11T06:35:01.779Z,128.5
2023-01-11T06:40:01.901Z,134.5
2023-01-11T06:50:01.554Z,125.2
2023-01-11T06:55:01.665Z,124.4
2023-01-11T07:00:01.519Z,117.6
2023-01-11T07:05:01.750Z,113.3
2023-01-11T07:10:06.680Z,112.0
2023-01-11T07:15:01.862Z,109.4
2023-01-11T07:20:01.469Z,107.5
2023-01-11T07:25:01.521Z,109.5
2023-01-11T07:30:01.693Z,109.4
2023-01-11T07:35:01.522Z,114.5
2023-01-11T07:40:01.429Z,110.7
2023-01-11T07:50:01.517Z,97.0
2023-01-11T07:55:01.563Z,89.4
2023-01-11T08:00:01.521Z,75.9
2023-01-11T08:05:03.548Z,95.6
2023-01-11T08:10:01.784Z,93.8
2023-01-11T08:15:01.605Z,96.7
2023-01-11T08:20:01.653Z,100.9
2023-01-11T08:25:01.661Z,104.9
2023-01-11T08:30:01.620Z,88.0
2023-01-11T08:35:03.011Z,92.0
2023-01-11T08:40:01.962Z,98.3
2023-01-11T08:45:01.721Z,103.7
2023-01-11T08:50:01.570Z,103.6
2023-01-11T08:55:01.604Z,116.6
2023-01-11T09:00:01.497Z,113.1
2023-01-11T09:05:01.863Z,105.7
2023-01-11T09:10:01.507Z,99.4
2023-01-11T09:15:01.607Z,100.1
2023-01-11T09:20:06.479Z,84.2
2023-01-11T09:25:01.599Z,86.8
2023-01-11T09:30:01.562Z,94.2
2023-01-11T09:35:01.908Z,98.8
2023-01-11T09:40:01.463Z,100.3
2023-01-11T09:45:01.535Z,104.5
2023-01-11T09:50:01.876Z,106.2
2023-01-11T09:55:01.971Z,106.0
2023-01-11T10:00:01.946Z,110.7
2023-01-11T10:20:02.599Z,128.8
2023-01-11T10:25:02.988Z,134.4
2023-01-11T10:30:02.222Z,131.3
2023-01-11T10:35:03.016Z,133.9
2023-01-11T10:40:02.100Z,134.2
2023-01-11T10:45:01.783Z,145.4
2023-01-11T10:50:05.879Z,135.3
2023-01-11T11:10:02.920Z,136.0
2023-01-11T11:15:01.607Z,133.9
2023-01-11T11:30:01.232Z,216.0
2023-01-11T11:35:01.140Z,185.6
2023-01-11T11:40:02.155Z,165.9
2023-01-11T11:45:01.070Z,164.1
2023-01-11T11:50:01.149Z,160.6
2023-01-11T12:10:01.985Z,139.0
2023-01-11T12:15:01.836Z,138.2
2023-01-11T12:20:01.876Z,137.2
2023-01-11T12:40:06.543Z,130.8
2023-01-11T12:45:01.337Z,136.7
2023-01-11T12:50:01.352Z,138.2
2023-01-11T13:10:02.221Z,157.2
2023-01-11T13:30:01.641Z,100.8
2023-01-11T13:35:01.494Z,103.4
2023-01-11T13:40:01.411Z,102.6
2023-01-11T13:45:01.454Z,111.0
2023-01-11T13:50:01.491Z,111.6
2023-01-11T13:55:01.500Z,122.1
2023-01-11T14:20:01.526Z,99.2
2023-01-11T14:40:01.817Z,210.8
2023-01-11T15:00:01.084Z,94.8
2023-01-11T15:05:01.114Z,91.9
2023-01-11T15:10:01.207Z,103.9
2023-01-11T15:15:01.078Z,115.3
2023-01-11T15:20:01.176Z,116.4
2023-01-11T15:25:06.146Z,139.9
2023-01-11T15:40:01.974Z,144.6
2023-01-11T15:45:01.810Z,153.9
2023-01-11T16:00:01.517Z,140.8
2023-01-11T16:20:02.085Z,217.8
2023-01-11T16:40:01.372Z,163.8
2023-01-11T16:45:02.289Z,194.7
2023-01-11T16:50:01.137Z,252.0
2023-01-11T17:10:02.218Z,318.6
2023-01-11T17:30:01.466Z,184.8
2023-01-11T17:35:01.212Z,215.6
2023-01-11T17:40:04.283Z,227.6
2023-01-11T17:45:01.142Z,246.5
2023-01-11T17:50:01.148Z,258.5
2023-01-11T17:55:01.121Z,257.6
2023-01-11T18:10:04.198Z,235.8
2023-01-11T18:15:07.223Z,265.4
2023-01-11T18:20:01.831Z,293.2
2023-01-11T18:40:01.467Z,306.0
2023-01-11T18:45:03.227Z,390.2
2023-01-11T18:50:01.349Z,316.7
2023-01-11T18:55:01.502Z,281.4
2023-01-11T19:00:01.447Z,266.6
2023-01-11T19:05:01.462Z,255.1
2023-01-11T19:10:01.729Z,201.2
2023-01-11T19:15:01.344Z,220.0
2023-01-11T19:25:01.488Z,258.5
2023-01-11T19:30:01.272Z,299.2
2023-01-11T19:40:01.458Z,307.4
2023-01-11T19:45:01.435Z,333.9
2023-01-11T19:50:01.348Z,370.4
2023-01-11T19:55:01.716Z,335.4
2023-01-11T20:00:01.439Z,327.1
2023-01-11T20:05:01.475Z,370.4
2023-01-11T20:10:01.393Z,333.8
2023-01-11T20:15:01.626Z,313.2
2023-01-11T20:20:01.411Z,351.7
2023-01-11T20:25:01.581Z,363.3
2023-01-11T20:30:01.346Z,307.1
2023-01-11T20:35:01.517Z,331.7
2023-01-11T20:40:01.363Z,337.8
2023-01-11T20:45:05.289Z,337.4
2023-01-11T20:50:01.712Z,308.2
2023-01-11T20:55:01.702Z,311.4
2023-01-11T21:00:01.660Z,316.2
2023-01-11T21:05:01.624Z,325.6
2023-01-11T21:10:01.434Z,309.0
2023-01-11T21:20:01.569Z,308.2
2023-01-11T21:25:01.498Z,355.3
2023-01-11T21:30:01.383Z,350.6
2023-01-11T21:35:01.511Z,324.3
2023-01-11T21:40:01.391Z,330.7
2023-01-11T21:45:03.119Z,377.1
2023-01-11T21:50:01.465Z,360.4
2023-01-11T21:55:01.417Z,369.7
2023-01-11T22:00:01.854Z,387.6
2023-01-11T22:05:01.656Z,367.4
2023-01-11T22:10:05.817Z,334.1
2023-01-11T22:20:01.419Z,352.1
2023-01-11T22:25:01.559Z,339.6
2023-01-11T22:30:01.387Z,320.6
2023-01-11T22:35:01.499Z,357.8
2023-01-11T22:40:02.264Z,314.5
2023-01-11T22:45:01.471Z,253.1
2023-01-11T22:50:01.348Z,241.0
2023-01-11T22:55:01.482Z,205.3
2023-01-11T23:00:01.367Z,193.2
2023-01-11T23:05:01.458Z,195.9
2023-01-11T23:15:01.442Z,217.7
2023-01-11T23:20:01.542Z,237.2
2023-01-11T23:25:01.547Z,280.0
2023-01-11T23:30:01.422Z,256.0
2023-01-11T23:35:01.493Z,261.7
2023-01-11T23:40:01.369Z,243.1
2023-01-11T23:45:01.463Z,227.5
2023-01-11T23:50:01.486Z,212.3
2023-01-11T23:55:01.568Z,212.9
