createdAt,value
2022-10-04T00:01:55.206Z,76.39
2022-10-04T00:04:27.241Z,75.74
2022-10-04T00:07:00.395Z,75.64
2022-10-04T00:09:33.614Z,76.00
2022-10-04T00:12:04.803Z,76.32
2022-10-04T00:14:37.183Z,76.42
2022-10-04T00:17:11.725Z,76.16
2022-10-04T00:19:47.169Z,76.05
2022-10-04T00:22:18.604Z,76.14
2022-10-04T00:25:23.026Z,75.26
2022-10-04T00:28:19.239Z,75.61
2022-10-04T00:31:12.258Z,76.07
2022-10-04T00:33:41.515Z,75.78
2022-10-04T00:36:46.596Z,75.93
2022-10-04T00:39:17.920Z,76.28
2022-10-04T00:41:56.259Z,76.25
2022-10-04T00:44:30.297Z,76.09
2022-10-04T00:47:02.206Z,75.82
2022-10-04T00:49:33.644Z,75.43
2022-10-04T00:52:04.761Z,75.89
2022-10-04T00:54:35.293Z,75.83
2022-10-04T00:57:07.558Z,75.71
2022-10-04T00:59:38.245Z,75.96
2022-10-04T01:02:09.537Z,76.49
2022-10-04T01:04:43.199Z,75.74
2022-10-04T01:07:14.231Z,76.48
2022-10-04T01:09:49.341Z,75.99
2022-10-04T01:12:26.125Z,76.31
2022-10-04T01:15:00.934Z,76.60
2022-10-04T01:17:30.730Z,76.53
2022-10-04T01:19:59.156Z,76.71
2022-10-04T01:22:42.632Z,76.82
2022-10-04T01:25:10.992Z,76.71
2022-10-04T01:27:43.486Z,76.99
2022-10-04T01:30:15.101Z,77.18
2022-10-04T01:32:45.351Z,77.82
2022-10-04T01:35:15.505Z,77.49
2022-10-04T01:37:45.256Z,77.10
2022-10-04T01:40:13.710Z,77.55
2022-10-04T01:42:45.005Z,77.40
2022-10-04T01:45:18.504Z,77.74
2022-10-04T01:47:51.387Z,78.02
2022-10-04T01:50:26.386Z,77.42
2022-10-04T01:53:01.463Z,78.15
2022-10-04T01:55:31.920Z,77.85
2022-10-04T01:58:04.440Z,78.00
2022-10-04T02:00:41.854Z,77.83
2022-10-04T02:03:13.730Z,78.20
2022-10-04T02:05:47.746Z,78.11
2022-10-04T02:08:18.602Z,78.51
2022-10-04T02:10:47.895Z,78.63
2022-10-04T02:13:19.369Z,79.08
2022-10-04T02:15:48.352Z,78.79
2022-10-04T02:18:20.767Z,79.37
2022-10-04T02:20:50.794Z,79.44
2022-10-04T02:23:21.770Z,79.17
2022-10-04T02:25:50.218Z,79.33
2022-10-04T02:28:19.520Z,80.14
2022-10-04T02:31:10.334Z,79.79
2022-10-04T02:33:42.317Z,78.97
2022-10-04T02:36:13.750Z,80.04
2022-10-04T02:38:47.174Z,79.48
2022-10-04T02:41:22.558Z,79.73
2022-10-04T02:43:54.306Z,79.62
2022-10-04T02:46:25.477Z,80.09
2022-10-04T02:48:55.101Z,79.91
2022-10-04T02:51:27.305Z,80.49
2022-10-04T02:54:06.714Z,80.77
2022-10-04T02:56:35.341Z,80.60
2022-10-04T02:59:04.965Z,80.49
2022-10-04T03:01:45.255Z,80.67
2022-10-04T03:04:15.168Z,80.74
2022-10-04T03:06:45.812Z,80.88
2022-10-04T03:09:16.039Z,80.17
2022-10-04T03:11:44.774Z,80.87
2022-10-04T03:14:15.345Z,80.67
2022-10-04T03:16:45.299Z,80.91
2022-10-04T03:19:15.262Z,81.25
2022-10-04T03:21:45.285Z,81.39
2022-10-04T03:24:18.315Z,81.68
2022-10-04T03:26:48.654Z,81.49
2022-10-04T03:29:18.291Z,81.61
2022-10-04T03:31:48.847Z,81.33
2022-10-04T03:34:18.510Z,81.18
2022-10-04T03:36:49.395Z,81.39
2022-10-04T03:39:27.454Z,80.66
2022-10-04T03:41:58.019Z,81.23
2022-10-04T03:48:38.491Z,80.82
2022-10-04T03:51:09.391Z,81.62
2022-10-04T03:53:43.292Z,81.04
2022-10-04T03:56:18.701Z,81.26
2022-10-04T03:58:48.211Z,81.05
2022-10-04T04:01:26.032Z,80.44
2022-10-04T04:04:03.743Z,80.98
2022-10-04T04:06:39.208Z,80.83
2022-10-04T04:09:08.010Z,80.89
2022-10-04T04:11:38.361Z,81.08
2022-10-04T04:14:09.651Z,80.91
2022-10-04T04:16:38.824Z,81.35
2022-10-04T04:19:14.043Z,81.17
2022-10-04T04:21:43.063Z,81.24
2022-10-04T04:24:23.915Z,81.34
2022-10-04T04:26:57.021Z,80.42
2022-10-04T04:29:27.604Z,81.01
2022-10-04T04:31:59.732Z,81.04
2022-10-04T04:34:30.318Z,81.03
2022-10-04T04:37:00.570Z,80.82
2022-10-04T04:39:38.278Z,80.58
2022-10-04T04:42:15.149Z,80.80
2022-10-04T04:44:48.804Z,80.23
2022-10-04T04:47:27.189Z,80.41
2022-10-04T04:49:57.077Z,80.03
2022-10-04T04:52:27.907Z,80.14
2022-10-04T04:54:56.901Z,79.96
2022-10-04T04:57:26.909Z,79.93
2022-10-04T04:59:58.417Z,80.11
2022-10-04T05:02:35.228Z,79.44
2022-10-04T05:05:18.264Z,79.55
2022-10-04T05:07:46.705Z,79.28
2022-10-04T05:10:23.665Z,78.68
2022-10-04T05:12:53.616Z,78.54
2022-10-04T05:15:22.662Z,78.98
2022-10-04T05:17:51.009Z,78.40
2022-10-04T05:20:19.907Z,78.77
2022-10-04T05:22:49.428Z,77.90
2022-10-04T05:25:26.291Z,76.66
2022-10-04T05:27:56.985Z,75.80
2022-10-04T05:30:36.868Z,75.90
2022-10-04T05:33:07.783Z,76.42
2022-10-04T05:35:44.514Z,76.69
2022-10-04T05:38:17.342Z,76.88
2022-10-04T05:40:50.385Z,76.76
2022-10-04T05:43:26.933Z,76.62
2022-10-04T05:46:28.591Z,76.83
2022-10-04T05:48:58.397Z,76.71
2022-10-04T05:51:29.657Z,76.68
2022-10-04T05:53:59.477Z,76.38
2022-10-04T05:56:57.485Z,76.35
2022-10-04T05:59:41.838Z,76.64
2022-10-04T06:02:21.101Z,76.23
2022-10-04T06:05:02.775Z,76.45
2022-10-04T06:07:36.467Z,76.21
2022-10-04T06:10:24.574Z,75.72
2022-10-04T06:12:56.982Z,76.12
2022-10-04T06:15:41.520Z,76.03
2022-10-04T06:18:22.977Z,75.31
2022-10-04T06:21:12.457Z,75.03
2022-10-04T06:23:46.573Z,75.09
2022-10-04T06:26:21.246Z,74.53
2022-10-04T06:28:50.009Z,74.83
2022-10-04T06:31:35.903Z,74.74
2022-10-04T06:34:25.254Z,74.95
2022-10-04T06:37:06.928Z,74.77
2022-10-04T06:40:17.223Z,74.13
2022-10-04T06:43:00.655Z,73.89
2022-10-04T06:45:41.733Z,73.28
2022-10-04T06:49:01.735Z,72.12
2022-10-04T06:51:41.907Z,72.68
2022-10-04T06:54:24.355Z,72.68
2022-10-04T06:57:10.211Z,72.80
2022-10-04T06:59:59.055Z,72.63
2022-10-04T07:02:32.178Z,72.85
2022-10-04T07:05:09.386Z,72.38
2022-10-04T07:07:40.191Z,72.62
2022-10-04T07:10:23.397Z,72.05
2022-10-04T07:13:01.170Z,71.69
2022-10-04T07:15:32.013Z,72.17
2022-10-04T07:18:06.541Z,72.36
2022-10-04T07:20:39.228Z,71.53
2022-10-04T07:23:14.417Z,71.37
2022-10-04T07:25:46.839Z,71.03
2022-10-04T07:28:40.488Z,70.83
2022-10-04T07:31:14.267Z,70.90
2022-10-04T07:33:46.257Z,70.25
2022-10-04T07:36:21.860Z,70.21
2022-10-04T07:38:53.346Z,70.15
2022-10-04T07:41:24.512Z,70.45
2022-10-04T07:43:56.252Z,70.96
2022-10-04T07:46:41.172Z,70.63
2022-10-04T07:49:13.615Z,69.65
2022-10-04T07:52:02.515Z,69.05
2022-10-04T07:54:38.726Z,67.89
2022-10-04T07:57:13.254Z,67.46
2022-10-04T07:59:42.076Z,67.23
2022-10-04T08:02:19.953Z,67.10
2022-10-04T08:04:55.988Z,66.35
2022-10-04T08:07:28.322Z,66.66
2022-10-04T08:10:02.930Z,66.47
2022-10-04T08:12:41.989Z,66.26
2022-10-04T08:15:37.972Z,65.40
2022-10-04T08:18:31.281Z,64.62
2022-10-04T08:21:01.150Z,64.91
2022-10-04T08:23:56.018Z,65.00
2022-10-04T08:26:36.662Z,63.68
2022-10-04T08:29:42.646Z,63.70
2022-10-04T08:32:31.906Z,63.76
2022-10-04T08:35:26.312Z,63.47
2022-10-04T08:38:06.491Z,63.58
2022-10-04T08:40:58.087Z,64.41
2022-10-04T08:43:50.659Z,63.35
2022-10-04T08:46:33.157Z,63.51
2022-10-04T08:49:17.726Z,63.51
2022-10-04T08:52:09.100Z,62.45
2022-10-04T08:55:20.985Z,62.38
2022-10-04T08:58:06.428Z,62.11
2022-10-04T09:00:45.735Z,61.59
2022-10-04T09:03:47.460Z,62.21
2022-10-04T09:06:39.063Z,62.58
2022-10-04T09:09:44.735Z,62.43
2022-10-04T09:12:37.382Z,61.53
2022-10-04T09:15:27.792Z,61.20
2022-10-04T09:18:03.517Z,60.93
2022-10-04T09:20:46.612Z,60.78
2022-10-04T09:23:37.504Z,61.36
2022-10-04T09:26:19.851Z,60.53
2022-10-04T09:29:10.099Z,59.91
2022-10-04T09:32:29.273Z,59.47
2022-10-04T09:35:38.018Z,59.33
2022-10-04T09:39:43.472Z,58.59
2022-10-04T09:42:43.064Z,58.58
2022-10-04T09:45:27.630Z,57.99
2022-10-04T09:48:07.917Z,58.41
2022-10-04T09:51:08.119Z,58.59
2022-10-04T09:53:46.533Z,58.72
2022-10-04T09:56:26.997Z,59.29
2022-10-04T09:59:22.203Z,59.73
2022-10-04T10:01:59.706Z,59.72
2022-10-04T10:04:42.376Z,59.68
2022-10-04T10:07:33.108Z,59.91
2022-10-04T10:10:29.643Z,60.76
2022-10-04T10:13:39.682Z,63.28
2022-10-04T10:16:20.184Z,64.25
2022-10-04T10:18:59.464Z,64.34
2022-10-04T10:21:37.675Z,64.06
2022-10-04T10:24:20.239Z,64.20
2022-10-04T10:26:56.582Z,65.13
2022-10-04T10:29:54.801Z,66.21
2022-10-04T10:32:49.404Z,68.90
2022-10-04T10:35:53.062Z,72.35
2022-10-04T10:38:40.412Z,75.33
2022-10-04T10:41:30.359Z,76.67
2022-10-04T10:44:10.385Z,78.38
2022-10-04T10:46:51.471Z,79.71
2022-10-04T10:49:28.315Z,81.50
2022-10-04T10:52:39.845Z,82.63
2022-10-04T10:55:30.372Z,81.46
2022-10-04T10:58:22.829Z,82.42
2022-10-04T11:00:54.698Z,81.54
2022-10-04T11:03:36.202Z,81.48
2022-10-04T11:06:17.985Z,81.15
2022-10-04T11:09:22.065Z,81.18
2022-10-04T11:12:40.125Z,80.41
2022-10-04T11:15:34.402Z,80.85
2022-10-04T11:18:36.422Z,81.98
2022-10-04T11:21:40.202Z,82.03
2022-10-04T11:24:31.856Z,81.10
2022-10-04T11:27:06.675Z,81.15
2022-10-04T11:29:56.125Z,80.95
2022-10-04T11:32:49.585Z,80.53
2022-10-04T11:35:51.236Z,80.06
2022-10-04T11:38:31.195Z,81.12
2022-10-04T11:41:13.947Z,80.63
2022-10-04T11:44:07.470Z,80.28
2022-10-04T11:46:40.239Z,79.90
2022-10-04T11:49:23.587Z,80.20
2022-10-04T11:55:37.448Z,80.26
2022-10-04T11:58:12.191Z,79.55
2022-10-04T12:00:54.948Z,79.98
2022-10-04T12:03:45.576Z,79.01
2022-10-04T12:06:24.924Z,79.03
2022-10-04T12:09:05.518Z,78.29
2022-10-04T12:12:38.907Z,78.73
2022-10-04T12:15:24.593Z,78.46
2022-10-04T12:18:37.391Z,78.40
2022-10-04T12:21:34.972Z,79.47
2022-10-04T12:24:39.294Z,78.15
2022-10-04T12:27:39.208Z,77.74
2022-10-04T12:30:24.047Z,78.01
2022-10-04T12:33:05.946Z,77.37
2022-10-04T12:35:49.158Z,77.04
2022-10-04T12:38:32.807Z,76.33
2022-10-04T12:41:05.145Z,75.16
2022-10-04T12:43:38.773Z,75.30
2022-10-04T12:46:17.359Z,75.44
2022-10-04T12:48:58.137Z,74.19
2022-10-04T12:59:02.301Z,72.67
2022-10-04T13:01:37.827Z,72.47
2022-10-04T13:04:14.747Z,71.99
2022-10-04T13:06:55.487Z,72.25
2022-10-04T13:09:32.370Z,73.12
2022-10-04T13:12:14.621Z,72.90
2022-10-04T13:15:14.697Z,73.90
2022-10-04T13:17:50.229Z,73.03
2022-10-04T13:20:33.365Z,73.12
2022-10-04T13:23:09.008Z,72.83
2022-10-04T13:26:03.751Z,73.54
2022-10-04T13:28:37.991Z,74.24
2022-10-04T13:31:12.868Z,73.89
2022-10-04T13:33:49.441Z,73.76
2022-10-04T13:36:21.656Z,73.62
2022-10-04T13:39:22.058Z,73.62
2022-10-04T13:42:19.392Z,73.60
2022-10-04T13:45:07.439Z,74.46
2022-10-04T13:47:49.892Z,74.46
2022-10-04T13:50:32.711Z,73.56
2022-10-04T13:53:25.327Z,74.11
2022-10-04T13:56:22.300Z,74.04
2022-10-04T13:58:55.859Z,74.25
2022-10-04T14:02:01.912Z,74.22
2022-10-04T14:04:54.618Z,73.51
2022-10-04T14:07:50.554Z,74.00
2022-10-04T14:10:36.516Z,73.86
2022-10-04T14:13:45.343Z,73.43
2022-10-04T14:16:43.154Z,73.56
2022-10-04T14:19:43.315Z,74.32
2022-10-04T14:22:51.208Z,74.22
2022-10-04T14:25:41.585Z,73.73
2022-10-04T14:28:40.849Z,73.27
2022-10-04T14:31:22.203Z,72.14
2022-10-04T14:34:17.089Z,72.59
2022-10-04T14:37:01.153Z,72.08
2022-10-04T14:39:55.507Z,73.04
2022-10-04T14:42:37.681Z,72.13
2022-10-04T14:45:21.310Z,72.36
2022-10-04T14:48:12.470Z,72.61
2022-10-04T14:50:51.525Z,72.39
2022-10-04T14:53:27.750Z,72.27
2022-10-04T14:56:27.262Z,72.26
2022-10-04T14:59:05.019Z,72.14
2022-10-04T15:01:33.634Z,72.87
2022-10-04T15:04:13.025Z,72.33
2022-10-04T15:06:48.750Z,72.37
2022-10-04T15:09:56.534Z,72.90
2022-10-04T15:13:09.965Z,73.35
2022-10-04T15:15:55.622Z,73.31
2022-10-04T15:18:31.827Z,72.83
2022-10-04T15:21:02.768Z,73.13
2022-10-04T15:23:37.978Z,74.11
2022-10-04T15:26:39.213Z,73.57
2022-10-04T15:29:16.291Z,73.74
2022-10-04T15:31:54.474Z,73.40
2022-10-04T15:34:33.542Z,73.12
2022-10-04T15:37:09.958Z,73.64
2022-10-04T15:40:15.965Z,73.62
2022-10-04T15:42:59.945Z,74.61
2022-10-04T15:45:49.124Z,74.76
2022-10-04T15:48:33.154Z,75.10
2022-10-04T15:51:07.566Z,75.07
2022-10-04T15:54:11.801Z,74.87
2022-10-04T15:56:49.600Z,75.15
2022-10-04T15:59:36.375Z,75.19
2022-10-04T16:02:36.020Z,76.02
2022-10-04T16:05:19.518Z,75.07
2022-10-04T16:08:06.537Z,75.17
2022-10-04T16:10:58.745Z,75.28
2022-10-04T16:13:50.013Z,75.91
2022-10-04T16:16:32.781Z,75.91
2022-10-04T16:19:11.814Z,75.75
2022-10-04T16:21:51.938Z,76.36
2022-10-04T16:24:58.920Z,75.64
2022-10-04T16:27:59.447Z,75.96
2022-10-04T16:30:30.186Z,76.14
2022-10-04T16:33:23.146Z,75.30
2022-10-04T16:36:05.359Z,75.58
2022-10-04T16:38:36.593Z,75.16
2022-10-04T16:41:11.738Z,75.12
2022-10-04T16:43:50.138Z,75.55
2022-10-04T16:46:28.069Z,76.54
2022-10-04T16:48:58.900Z,76.07
2022-10-04T16:51:57.420Z,76.42
2022-10-04T16:55:02.947Z,76.95
2022-10-04T16:57:31.989Z,77.07
2022-10-04T17:00:05.922Z,76.20
2022-10-04T17:02:55.635Z,76.94
2022-10-04T17:06:00.569Z,76.33
2022-10-04T17:08:48.325Z,76.53
2022-10-04T17:11:30.610Z,76.04
2022-10-04T17:14:02.498Z,76.12
2022-10-04T17:16:38.031Z,76.07
2022-10-04T17:19:30.192Z,76.88
2022-10-04T17:22:07.508Z,76.43
2022-10-04T17:24:47.227Z,76.31
2022-10-04T17:27:26.247Z,75.96
2022-10-04T17:30:12.653Z,75.17
2022-10-04T17:32:50.193Z,74.76
2022-10-04T17:35:41.412Z,74.39
2022-10-04T17:38:11.777Z,74.03
2022-10-04T17:40:49.005Z,73.72
2022-10-04T17:43:23.831Z,73.80
2022-10-04T17:45:59.392Z,73.67
2022-10-04T17:48:47.073Z,73.51
2022-10-04T17:51:51.052Z,73.56
2022-10-04T17:54:40.421Z,74.58
2022-10-04T17:57:27.364Z,74.01
2022-10-04T18:00:09.544Z,74.34
2022-10-04T18:02:59.879Z,74.07
2022-10-04T18:05:31.004Z,74.78
2022-10-04T18:08:03.195Z,74.14
2022-10-04T18:10:35.150Z,74.71
2022-10-04T18:13:07.860Z,74.62
2022-10-04T18:15:40.017Z,75.17
2022-10-04T18:18:16.387Z,74.61
2022-10-04T18:21:07.552Z,75.40
2022-10-04T18:23:39.534Z,75.31
2022-10-04T18:26:17.644Z,75.95
2022-10-04T18:28:48.886Z,76.18
2022-10-04T18:31:33.433Z,76.35
2022-10-04T18:34:08.840Z,76.21
2022-10-04T18:36:51.932Z,77.13
2022-10-04T18:39:22.017Z,77.09
2022-10-04T18:42:01.334Z,76.79
2022-10-04T18:44:44.506Z,77.50
2022-10-04T18:47:21.324Z,77.88
2022-10-04T18:49:52.336Z,77.62
2022-10-04T18:52:30.236Z,77.21
2022-10-04T18:55:06.996Z,77.93
2022-10-04T18:57:59.429Z,77.92
2022-10-04T19:00:51.187Z,77.58
2022-10-04T19:03:25.465Z,78.00
2022-10-04T19:05:59.744Z,77.57
2022-10-04T19:08:37.677Z,77.60
2022-10-04T19:11:09.508Z,77.36
2022-10-04T19:13:43.368Z,77.17
2022-10-04T19:16:17.497Z,77.29
2022-10-04T19:18:57.959Z,77.92
2022-10-04T19:21:32.269Z,77.59
2022-10-04T19:24:27.077Z,77.60
2022-10-04T19:27:00.829Z,78.09
2022-10-04T19:29:41.681Z,77.54
2022-10-04T19:32:15.700Z,78.04
2022-10-04T19:34:53.999Z,78.30
2022-10-04T19:37:25.229Z,78.20
2022-10-04T19:39:59.751Z,78.50
2022-10-04T19:42:34.251Z,78.12
2022-10-04T19:45:12.765Z,77.86
2022-10-04T19:47:46.434Z,78.46
2022-10-04T19:50:23.944Z,78.77
2022-10-04T19:52:54.746Z,78.45
2022-10-04T19:55:27.663Z,78.44
2022-10-04T19:58:03.624Z,78.65
2022-10-04T20:00:33.210Z,78.53
2022-10-04T20:03:03.215Z,78.57
2022-10-04T20:05:31.645Z,77.83
2022-10-04T20:08:05.234Z,78.17
2022-10-04T20:10:35.790Z,78.15
2022-10-04T20:13:21.314Z,78.25
2022-10-04T20:15:55.918Z,77.47
2022-10-04T20:19:00.832Z,77.90
2022-10-04T20:21:33.013Z,77.71
2022-10-04T20:24:01.823Z,77.14
2022-10-04T20:26:54.737Z,77.30
2022-10-04T20:30:04.464Z,77.38
2022-10-04T20:32:56.193Z,77.96
2022-10-04T20:36:08.616Z,77.86
2022-10-04T20:38:53.485Z,78.18
2022-10-04T20:42:04.804Z,78.18
2022-10-04T20:44:54.586Z,78.20
2022-10-04T20:47:50.127Z,77.54
2022-10-04T20:50:32.865Z,78.08
2022-10-04T20:53:04.105Z,78.28
2022-10-04T20:55:35.828Z,78.19
2022-10-04T20:58:20.064Z,78.65
2022-10-04T21:00:52.819Z,78.69
2022-10-04T21:03:21.823Z,78.34
2022-10-04T21:06:05.237Z,78.48
2022-10-04T21:08:34.337Z,78.62
2022-10-04T21:11:08.696Z,79.10
2022-10-04T21:13:45.321Z,79.19
2022-10-04T21:16:34.232Z,79.01
2022-10-04T21:19:50.558Z,79.18
2022-10-04T21:22:38.771Z,79.06
2022-10-04T21:25:32.268Z,78.08
2022-10-04T21:28:45.304Z,78.70
2022-10-04T21:31:15.093Z,78.22
2022-10-04T21:33:43.493Z,78.95
2022-10-04T21:36:11.872Z,78.82
2022-10-04T21:38:40.306Z,79.00
2022-10-04T21:41:08.743Z,78.83
2022-10-04T21:43:37.413Z,78.82
2022-10-04T21:46:06.001Z,79.47
2022-10-04T21:48:35.784Z,79.93
2022-10-04T21:51:04.157Z,79.92
2022-10-04T21:53:32.509Z,79.20
2022-10-04T21:56:00.796Z,79.05
2022-10-04T21:58:29.266Z,79.43
2022-10-04T22:00:57.646Z,79.83
2022-10-04T22:03:26.050Z,79.72
2022-10-04T22:05:55.791Z,79.79
2022-10-04T22:08:24.188Z,80.17
2022-10-04T22:10:57.463Z,80.45
2022-10-04T22:13:26.929Z,79.96
2022-10-04T22:15:55.412Z,80.12
2022-10-04T22:18:23.894Z,80.15
2022-10-04T22:20:52.226Z,79.97
2022-10-04T22:23:24.022Z,79.84
2022-10-04T22:25:52.672Z,80.19
2022-10-04T22:28:23.639Z,80.12
2022-10-04T22:30:53.329Z,80.47
2022-10-04T22:33:29.874Z,80.13
2022-10-04T22:35:59.704Z,80.17
2022-10-04T22:38:29.562Z,80.21
2022-10-04T22:40:58.488Z,80.32
2022-10-04T22:43:26.865Z,80.09
2022-10-04T22:45:56.024Z,80.14
2022-10-04T22:48:26.712Z,80.29
2022-10-04T22:50:55.049Z,80.17
2022-10-04T22:53:24.280Z,80.15
2022-10-04T22:55:56.000Z,80.65
2022-10-04T22:58:24.338Z,80.90
2022-10-04T23:00:52.675Z,80.83
2022-10-04T23:03:28.274Z,81.00
2022-10-04T23:05:56.657Z,81.40
2022-10-04T23:08:25.012Z,81.50
2022-10-04T23:10:56.692Z,81.10
2022-10-04T23:13:25.685Z,81.20
2022-10-04T23:15:54.447Z,81.41
2022-10-04T23:18:23.025Z,81.42
2022-10-04T23:20:56.081Z,81.43
2022-10-04T23:23:24.434Z,81.62
2022-10-04T23:25:52.784Z,81.76
2022-10-04T23:28:22.996Z,81.92
2022-10-04T23:31:01.880Z,81.53
2022-10-04T23:33:30.214Z,81.98
2022-10-04T23:35:58.536Z,81.86
2022-10-04T23:38:26.860Z,81.58
2022-10-04T23:40:55.386Z,81.86
2022-10-04T23:43:26.940Z,82.14
2022-10-04T23:45:57.145Z,82.04
2022-10-04T23:48:27.852Z,81.85
2022-10-04T23:50:57.607Z,81.53
2022-10-04T23:53:28.306Z,81.95
2022-10-04T23:55:57.018Z,82.13
2022-10-04T23:58:30.893Z,81.40
