createdAt,value
2022-11-08T00:07:00.451Z,3.93
2022-11-08T00:17:03.100Z,4.03
2022-11-08T00:27:08.555Z,4.09
2022-11-08T00:37:11.781Z,4.11
2022-11-08T00:47:14.335Z,4.15
2022-11-08T00:57:17.008Z,4.22
2022-11-08T01:07:19.996Z,4.25
2022-11-08T01:17:22.503Z,4.31
2022-11-08T01:27:24.791Z,4.48
2022-11-08T01:37:27.199Z,4.52
2022-11-08T01:47:29.778Z,4.51
2022-11-08T01:57:39.832Z,4.52
2022-11-08T02:07:42.215Z,4.69
2022-11-08T02:17:44.510Z,4.81
2022-11-08T02:27:46.746Z,5.02
2022-11-08T02:37:49.001Z,5.09
2022-11-08T02:47:51.341Z,5.06
2022-11-08T02:57:53.646Z,4.90
2022-11-08T03:07:56.382Z,4.84
2022-11-08T03:18:00.585Z,4.82
2022-11-08T03:28:04.634Z,4.92
2022-11-08T03:38:06.933Z,5.02
2022-11-08T03:48:09.224Z,4.94
2022-11-08T03:58:14.997Z,5.09
2022-11-08T04:08:17.983Z,5.24
2022-11-08T04:18:39.025Z,5.22
2022-11-08T04:28:42.870Z,5.16
2022-11-08T04:38:51.509Z,5.22
2022-11-08T04:48:58.987Z,5.11
2022-11-08T04:59:01.568Z,5.12
2022-11-08T05:09:04.312Z,5.35
2022-11-08T05:19:11.945Z,5.42
2022-11-08T05:29:16.566Z,5.46
2022-11-08T05:39:19.083Z,5.27
2022-11-08T05:49:21.740Z,4.98
2022-11-08T05:59:24.254Z,4.65
2022-11-08T06:09:26.924Z,4.37
2022-11-08T06:19:29.465Z,4.17
2022-11-08T06:29:32.236Z,4.11
2022-11-08T06:39:35.198Z,4.07
2022-11-08T06:49:39.389Z,4.04
2022-11-08T06:59:43.577Z,4.12
2022-11-08T07:09:46.690Z,4.20
2022-11-08T07:19:49.307Z,4.45
2022-11-08T07:29:52.015Z,4.65
2022-11-08T07:40:04.547Z,4.91
2022-11-08T07:50:17.654Z,5.19
2022-11-08T08:00:22.867Z,5.53
2022-11-08T08:10:33.241Z,5.86
2022-11-08T08:20:38.664Z,6.41
2022-11-08T08:41:07.234Z,7.55
2022-11-08T08:51:11.009Z,8.06
2022-11-08T09:11:42.081Z,8.79
2022-11-08T09:21:46.202Z,9.09
2022-11-08T09:31:50.916Z,9.13
2022-11-08T09:42:09.326Z,8.77
2022-11-08T09:52:23.750Z,8.55
2022-11-08T10:02:35.594Z,8.82
2022-11-08T10:13:02.189Z,9.35
2022-11-08T10:23:23.725Z,9.60
2022-11-08T10:33:39.613Z,9.79
2022-11-08T10:43:49.436Z,9.88
2022-11-08T10:53:57.070Z,10.12
2022-11-08T11:04:37.036Z,10.58
2022-11-08T11:14:43.010Z,11.12
2022-11-08T11:24:58.776Z,11.64
2022-11-08T11:35:17.456Z,12.05
2022-11-08T11:45:34.601Z,11.80
2022-11-08T11:56:02.996Z,11.55
2022-11-08T12:06:15.186Z,11.57
2022-11-08T12:16:38.334Z,11.63
2022-11-08T12:27:00.064Z,11.93
2022-11-08T12:37:36.591Z,12.31
2022-11-08T12:47:58.272Z,12.51
2022-11-08T12:58:27.585Z,12.49
2022-11-08T13:08:52.385Z,12.45
2022-11-08T13:19:14.115Z,12.40
2022-11-08T13:29:19.433Z,12.38
2022-11-08T13:39:44.914Z,12.36
2022-11-08T13:49:50.364Z,12.42
2022-11-08T13:59:59.314Z,12.63
2022-11-08T14:10:34.888Z,12.83
2022-11-08T14:20:48.368Z,12.88
2022-11-08T14:30:53.570Z,12.96
2022-11-08T14:41:03.933Z,12.98
2022-11-08T14:51:07.642Z,12.95
2022-11-08T15:01:12.863Z,12.90
2022-11-08T15:11:29.471Z,12.77
2022-11-08T15:21:32.774Z,12.44
2022-11-08T15:31:42.941Z,12.12
2022-11-08T15:42:00.331Z,11.84
2022-11-08T15:52:04.321Z,11.48
2022-11-08T16:02:14.458Z,11.09
2022-11-08T16:12:18.288Z,10.67
2022-11-08T16:22:22.279Z,10.25
2022-11-08T16:32:26.533Z,9.83
2022-11-08T16:42:29.727Z,9.46
2022-11-08T16:52:32.762Z,9.18
2022-11-08T17:02:38.520Z,8.87
2022-11-08T17:12:41.491Z,8.57
2022-11-08T17:22:46.451Z,8.28
2022-11-08T17:32:49.958Z,8.09
2022-11-08T17:42:53.018Z,7.98
2022-11-08T17:52:55.909Z,7.91
2022-11-08T18:02:58.713Z,7.94
2022-11-08T18:13:01.640Z,7.78
2022-11-08T18:23:04.597Z,7.71
2022-11-08T18:33:07.601Z,7.69
2022-11-08T18:43:10.867Z,7.84
2022-11-08T18:53:13.638Z,7.98
2022-11-08T19:03:16.672Z,8.10
2022-11-08T19:13:21.092Z,8.20
2022-11-08T19:23:24.113Z,8.33
2022-11-08T19:33:28.942Z,8.34
2022-11-08T19:43:31.920Z,8.32
2022-11-08T19:53:35.285Z,8.28
2022-11-08T20:03:38.744Z,8.16
2022-11-08T20:13:41.694Z,8.02
2022-11-08T20:23:45.274Z,7.91
2022-11-08T20:33:50.024Z,7.87
2022-11-08T20:43:52.829Z,7.90
2022-11-08T20:53:56.612Z,7.82
2022-11-08T21:03:59.434Z,7.69
2022-11-08T21:14:03.294Z,7.61
2022-11-08T21:24:07.157Z,7.53
2022-11-08T21:34:09.745Z,7.44
2022-11-08T21:44:12.177Z,7.40
2022-11-08T21:54:16.168Z,7.34
2022-11-08T22:04:18.770Z,7.26
2022-11-08T22:14:21.405Z,7.25
2022-11-08T22:24:23.877Z,7.19
2022-11-08T22:34:26.721Z,7.07
2022-11-08T22:44:29.059Z,6.97
2022-11-08T22:54:32.088Z,6.88
2022-11-08T23:04:34.561Z,6.88
2022-11-08T23:14:55.181Z,6.85
2022-11-08T23:24:57.894Z,6.79
2022-11-08T23:35:00.355Z,6.76
2022-11-08T23:45:02.583Z,6.81
2022-11-08T23:55:05.941Z,6.90
