createdAt,value
2023-03-17T00:01:57.129Z,67510.94
2023-03-17T00:04:26.813Z,67508.13
2023-03-17T00:06:55.146Z,67511.50
2023-03-17T00:09:23.033Z,67506.66
2023-03-17T00:11:50.349Z,67506.78
2023-03-17T00:14:19.580Z,67506.78
2023-03-17T00:16:51.604Z,67460.91
2023-03-17T00:19:45.893Z,67453.56
2023-03-17T00:22:17.979Z,67498.69
2023-03-17T00:24:45.486Z,67499.47
2023-03-17T00:27:14.226Z,67497.56
2023-03-17T00:29:41.877Z,67497.44
2023-03-17T00:32:17.737Z,67500.03
2023-03-17T00:34:45.553Z,67494.97
2023-03-17T00:37:13.123Z,67496.09
2023-03-17T00:39:40.556Z,67492.72
2023-03-17T00:42:08.188Z,67503.97
2023-03-17T00:44:38.428Z,67501.72
2023-03-17T00:47:06.400Z,67501.72
2023-03-17T00:49:34.175Z,67499.28
2023-03-17T00:52:01.718Z,67492.34
2023-03-17T00:54:29.324Z,67493.84
2023-03-17T00:57:00.596Z,67494.97
2023-03-17T00:59:35.579Z,67488.03
2023-03-17T01:02:02.988Z,67486.53
2023-03-17T01:04:30.398Z,67482.78
2023-03-17T01:06:58.590Z,67486.53
2023-03-17T01:09:27.726Z,67478.28
2023-03-17T01:11:56.001Z,67482.00
2023-03-17T01:14:25.011Z,67479.75
2023-03-17T01:16:55.756Z,67476.38
2023-03-17T01:19:23.805Z,67471.31
2023-03-17T01:21:51.298Z,67427.13
2023-03-17T01:24:18.753Z,67470.75
2023-03-17T01:26:46.912Z,67467.38
2023-03-17T01:29:14.927Z,67465.88
2023-03-17T01:31:42.668Z,67473.34
2023-03-17T01:34:10.452Z,67471.88
2023-03-17T01:36:38.114Z,67468.69
2023-03-17T01:39:05.584Z,67465.69
2023-03-17T01:41:34.569Z,67464.19
2023-03-17T01:44:02.254Z,67462.50
2023-03-17T01:46:35.473Z,67466.25
2023-03-17T01:49:06.604Z,67472.44
2023-03-17T01:51:58.895Z,67466.66
2023-03-17T01:54:37.900Z,67469.63
2023-03-17T01:57:13.069Z,67471.88
2023-03-17T01:59:46.739Z,67466.78
2023-03-17T02:02:20.219Z,67424.88
2023-03-17T02:04:48.243Z,67467.38
2023-03-17T02:07:16.095Z,67419.78
2023-03-17T02:09:44.738Z,67471.31
2023-03-17T02:12:15.401Z,67476.38
2023-03-17T02:14:42.847Z,67476.00
2023-03-17T02:17:10.881Z,67477.88
2023-03-17T02:19:39.000Z,67467.56
2023-03-17T02:22:06.680Z,67465.69
2023-03-17T02:24:49.101Z,67475.03
2023-03-17T02:27:21.389Z,67477.50
2023-03-17T02:29:49.299Z,67478.63
2023-03-17T02:32:18.946Z,67485.16
2023-03-17T02:34:48.256Z,67482.22
2023-03-17T02:37:17.365Z,67481.09
2023-03-17T02:39:45.937Z,67490.66
2023-03-17T02:42:14.635Z,67487.50
2023-03-17T02:44:42.108Z,67493.84
2023-03-17T02:47:09.828Z,67495.38
2023-03-17T02:49:40.855Z,67499.47
2023-03-17T02:52:08.375Z,67500.59
2023-03-17T02:54:36.217Z,67507.34
2023-03-17T02:57:04.090Z,67512.22
2023-03-17T02:59:31.818Z,67511.88
2023-03-17T03:01:59.114Z,67511.28
2023-03-17T03:04:26.453Z,67504.53
2023-03-17T03:06:54.311Z,67507.72
2023-03-17T03:09:21.582Z,67505.66
2023-03-17T03:11:49.036Z,67509.63
2023-03-17T03:14:16.391Z,67502.84
2023-03-17T03:16:43.860Z,67500.78
2023-03-17T03:19:11.660Z,67499.09
2023-03-17T03:21:39.015Z,67500.03
2023-03-17T03:24:07.317Z,67496.66
2023-03-17T03:26:35.148Z,67493.84
2023-03-17T03:29:02.419Z,67497.03
2023-03-17T03:31:29.976Z,67493.84
2023-03-17T03:33:57.536Z,67488.03
2023-03-17T03:36:26.898Z,67495.53
2023-03-17T03:38:54.322Z,67485.25
2023-03-17T03:41:22.048Z,67487.09
2023-03-17T03:43:49.464Z,67488.97
2023-03-17T03:46:16.887Z,67480.72
2023-03-17T03:48:44.317Z,67492.72
2023-03-17T03:51:11.668Z,67492.13
2023-03-17T03:53:39.088Z,67491.59
2023-03-17T03:56:07.044Z,67487.09
2023-03-17T03:58:34.312Z,67479.03
2023-03-17T04:01:06.281Z,67476.22
2023-03-17T04:03:33.782Z,67478.06
2023-03-17T04:06:01.292Z,67472.84
2023-03-17T04:08:28.672Z,67472.78
2023-03-17T04:10:56.269Z,67476.72
2023-03-17T04:13:23.737Z,67474.69
2023-03-17T04:15:51.289Z,67466.25
2023-03-17T04:18:18.676Z,67463.63
2023-03-17T04:20:46.191Z,67422.03
2023-03-17T04:23:13.625Z,67468.50
2023-03-17T04:25:42.465Z,67467.94
2023-03-17T04:28:10.445Z,67465.09
2023-03-17T04:30:37.936Z,67465.69
2023-03-17T04:33:05.753Z,67467.94
2023-03-17T04:35:33.329Z,67471.31
2023-03-17T04:38:01.328Z,67456.47
2023-03-17T04:40:29.147Z,67457.81
2023-03-17T04:42:56.622Z,67446.72
2023-03-17T04:45:24.675Z,67437.94
2023-03-17T04:47:52.524Z,67396.16
2023-03-17T04:50:20.212Z,67434.72
2023-03-17T04:52:47.539Z,67439.75
2023-03-17T04:55:15.029Z,67442.38
2023-03-17T04:57:42.603Z,67436.19
2023-03-17T05:00:11.904Z,67439.75
2023-03-17T05:02:39.375Z,67439.56
2023-03-17T05:05:06.961Z,67431.69
2023-03-17T05:07:34.583Z,67384.13
2023-03-17T05:10:02.430Z,67427.38
2023-03-17T05:12:29.714Z,67422.88
2023-03-17T05:14:57.028Z,67420.06
2023-03-17T05:17:24.454Z,67422.31
2023-03-17T05:19:51.872Z,67423.22
2023-03-17T05:22:19.178Z,67416.31
2023-03-17T05:24:47.712Z,67429.41
2023-03-17T05:27:15.285Z,67426.81
2023-03-17T05:29:43.101Z,67425.16
2023-03-17T05:32:10.378Z,67420.06
2023-03-17T05:34:37.785Z,67420.06
2023-03-17T05:37:06.050Z,67377.03
2023-03-17T05:39:33.928Z,67375.91
2023-03-17T05:42:01.361Z,67423.81
2023-03-17T05:44:29.185Z,67424.00
2023-03-17T05:47:00.893Z,67425.47
2023-03-17T05:49:29.249Z,67433.94
2023-03-17T05:51:57.081Z,67379.28
2023-03-17T05:54:24.611Z,67424.56
2023-03-17T05:56:52.509Z,67426.81
2023-03-17T05:59:19.714Z,67430.19
2023-03-17T06:01:47.124Z,67434.13
2023-03-17T06:04:14.636Z,67432.44
2023-03-17T06:06:42.013Z,67433.78
2023-03-17T06:09:09.522Z,67438.66
2023-03-17T06:11:37.049Z,67442.59
2023-03-17T06:14:04.594Z,67443.16
2023-03-17T06:16:33.406Z,67449.56
2023-03-17T06:19:01.056Z,67452.72
2023-03-17T06:21:28.713Z,67451.81
2023-03-17T06:23:56.024Z,67462.28
2023-03-17T06:26:23.545Z,67461.38
2023-03-17T06:28:51.047Z,67469.03
2023-03-17T06:31:19.695Z,67473.41
2023-03-17T06:33:51.132Z,67477.69
2023-03-17T06:36:18.769Z,67485.38
2023-03-17T06:38:46.295Z,67488.19
2023-03-17T06:41:13.776Z,67497.56
2023-03-17T06:43:42.086Z,67496.50
2023-03-17T06:46:09.514Z,67507.94
2023-03-17T06:48:37.097Z,67518.06
2023-03-17T06:51:05.488Z,67476.66
2023-03-17T06:53:32.941Z,67538.34
2023-03-17T06:56:00.390Z,67506.50
2023-03-17T06:58:27.906Z,67568.03
2023-03-17T07:00:56.090Z,67562.56
2023-03-17T07:03:24.239Z,67550.38
2023-03-17T07:05:52.319Z,67556.38
2023-03-17T07:08:19.809Z,67560.88
2023-03-17T07:10:47.244Z,67573.28
2023-03-17T07:13:14.795Z,67585.13
2023-03-17T07:15:44.698Z,67599.22
2023-03-17T07:18:12.300Z,67599.78
2023-03-17T07:20:40.577Z,67607.66
2023-03-17T07:23:21.682Z,67615.22
2023-03-17T07:25:49.618Z,67622.34
2023-03-17T07:28:17.162Z,67618.38
2023-03-17T07:30:47.085Z,67614.63
2023-03-17T07:33:14.766Z,67613.50
2023-03-17T07:35:42.652Z,67619.53
2023-03-17T07:38:10.232Z,67613.50
2023-03-17T07:40:38.902Z,67612.56
2023-03-17T07:43:06.686Z,67607.66
2023-03-17T07:45:36.169Z,67607.88
2023-03-17T07:48:05.271Z,67603.56
2023-03-17T07:50:36.215Z,67616.31
2023-03-17T07:53:04.779Z,67619.34
2023-03-17T07:55:33.179Z,67635.31
2023-03-17T07:58:00.692Z,67600.56
2023-03-17T08:00:29.264Z,67658.44
2023-03-17T08:03:09.390Z,67672.72
2023-03-17T08:05:38.184Z,67686.97
2023-03-17T08:08:06.737Z,67703.19
2023-03-17T08:10:34.720Z,67764.88
2023-03-17T08:13:02.524Z,67804.59
2023-03-17T08:15:31.374Z,67834.13
2023-03-17T08:17:59.158Z,67856.19
2023-03-17T08:20:26.641Z,67887.84
2023-03-17T08:22:53.995Z,67890.28
2023-03-17T08:25:22.095Z,67897.66
2023-03-17T08:27:49.545Z,67895.38
2023-03-17T08:30:20.915Z,67893.09
2023-03-17T08:32:48.414Z,67902.72
2023-03-17T08:35:17.053Z,67908.19
2023-03-17T08:37:45.585Z,67902.91
2023-03-17T08:40:17.092Z,67962.03
2023-03-17T08:42:44.856Z,67931.72
2023-03-17T08:45:12.881Z,67930.97
2023-03-17T08:47:40.353Z,67946.41
2023-03-17T08:50:17.102Z,67960.19
2023-03-17T08:52:45.788Z,67959.41
2023-03-17T08:55:15.460Z,67944.34
2023-03-17T08:57:44.807Z,67961.88
2023-03-17T09:00:20.337Z,68021.03
2023-03-17T09:02:49.221Z,68044.41
2023-03-17T09:05:17.832Z,68042.91
2023-03-17T09:07:45.468Z,68019.56
2023-03-17T09:10:14.924Z,68044.78
2023-03-17T09:12:42.957Z,68035.00
2023-03-17T09:15:12.438Z,68045.94
2023-03-17T09:17:39.892Z,68045.56
2023-03-17T09:20:07.899Z,68082.34
2023-03-17T09:22:35.569Z,68106.09
2023-03-17T09:25:03.491Z,68119.88
2023-03-17T09:27:30.877Z,68110.63
2023-03-17T09:29:58.221Z,68069.69
2023-03-17T09:32:26.010Z,68047.63
2023-03-17T09:34:53.456Z,68053.28
2023-03-17T09:37:21.290Z,68045.41
2023-03-17T09:39:48.589Z,68079.69
2023-03-17T09:42:40.734Z,68082.72
2023-03-17T09:45:16.721Z,68090.06
2023-03-17T09:47:58.344Z,68137.25
2023-03-17T09:50:31.745Z,68114.22
2023-03-17T09:53:03.783Z,68126.28
2023-03-17T09:55:34.216Z,68089.13
2023-03-17T09:58:03.621Z,68119.50
2023-03-17T10:00:31.398Z,68154.97
2023-03-17T10:02:59.927Z,68193.09
2023-03-17T10:05:31.227Z,68167.63
2023-03-17T10:08:30.161Z,68173.47
2023-03-17T10:11:15.030Z,68157.63
2023-03-17T10:14:04.542Z,68171.03
2023-03-17T10:16:35.033Z,68225.19
2023-03-17T10:19:22.058Z,68253.34
2023-03-17T10:22:04.858Z,68250.88
2023-03-17T10:24:34.276Z,68255.78
2023-03-17T10:27:06.498Z,68281.47
2023-03-17T10:29:34.036Z,68247.47
2023-03-17T10:32:01.592Z,68225.94
2023-03-17T10:34:32.336Z,68248.63
2023-03-17T10:37:12.405Z,68295.63
2023-03-17T10:39:47.209Z,68276.75
2023-03-17T10:42:29.844Z,68280.53
2023-03-17T10:45:01.939Z,68326.03
2023-03-17T10:47:35.710Z,68332.50
2023-03-17T10:50:15.641Z,68320.19
2023-03-17T10:52:46.725Z,68326.03
2023-03-17T10:55:21.584Z,68343.84
2023-03-17T10:58:06.215Z,68349.88
2023-03-17T11:00:36.451Z,68354.81
2023-03-17T11:03:12.370Z,68296.97
2023-03-17T11:05:40.507Z,68282.22
2023-03-17T11:08:19.553Z,68295.06
2023-03-17T11:10:55.733Z,68294.50
2023-03-17T11:13:30.198Z,68328.34
2023-03-17T11:16:22.249Z,68349.69
2023-03-17T11:18:55.502Z,68350.06
2023-03-17T11:21:30.648Z,68335.34
2023-03-17T11:24:23.034Z,68326.66
2023-03-17T11:27:02.881Z,68323.41
2023-03-17T11:29:48.567Z,68368.41
2023-03-17T11:32:18.963Z,68373.88
2023-03-17T11:35:14.205Z,68376.16
2023-03-17T11:38:07.149Z,68407.34
2023-03-17T11:40:37.884Z,68412.44
2023-03-17T11:43:28.486Z,68440.97
2023-03-17T11:46:02.858Z,68454.03
2023-03-17T11:48:40.233Z,68475.22
2023-03-17T11:51:40.575Z,68477.13
2023-03-17T11:54:20.364Z,68485.44
2023-03-17T11:56:50.672Z,68464.44
2023-03-17T11:59:28.003Z,68423.22
2023-03-17T12:02:41.002Z,68423.03
2023-03-17T12:05:16.971Z,68463.69
2023-03-17T12:07:59.416Z,68447.25
2023-03-17T12:10:35.078Z,68420.19
2023-03-17T12:13:24.192Z,68434.00
2023-03-17T12:15:58.873Z,68456.69
2023-03-17T12:18:40.147Z,68458.41
2023-03-17T12:21:17.641Z,68478.63
2023-03-17T12:24:00.787Z,68489.59
2023-03-17T12:26:49.207Z,68468.03
2023-03-17T12:29:39.876Z,68450.44
2023-03-17T12:32:16.229Z,68454.81
2023-03-17T12:34:57.333Z,68460.09
2023-03-17T12:37:28.249Z,68438.16
2023-03-17T12:40:12.425Z,68469.75
2023-03-17T12:42:53.707Z,68471.06
2023-03-17T12:45:39.437Z,68468.41
2023-03-17T12:48:26.676Z,68430.59
2023-03-17T12:51:20.349Z,68404.50
2023-03-17T12:53:50.539Z,68397.88
2023-03-17T12:56:26.563Z,68410.38
2023-03-17T12:59:02.072Z,68397.50
2023-03-17T13:01:34.246Z,68413.59
2023-03-17T13:04:17.207Z,68412.06
2023-03-17T13:07:03.367Z,68432.47
2023-03-17T13:09:37.421Z,68439.66
2023-03-17T13:12:07.290Z,68412.25
2023-03-17T13:14:51.832Z,68399.97
2023-03-17T13:17:19.987Z,68424.00
2023-03-17T13:20:13.063Z,68427.38
2023-03-17T13:23:00.641Z,68427.97
2023-03-17T13:25:41.904Z,68431.16
2023-03-17T13:28:12.495Z,68411.50
2023-03-17T13:30:40.121Z,68399.59
2023-03-17T13:33:10.720Z,68393.53
2023-03-17T13:35:53.681Z,68409.78
2023-03-17T13:38:44.510Z,68411.13
2023-03-17T13:41:34.901Z,68405.66
2023-03-17T13:44:33.756Z,68429.66
2023-03-17T13:47:25.342Z,68440.25
2023-03-17T13:50:01.004Z,68427.97
2023-03-17T13:52:38.408Z,68429.84
2023-03-17T13:55:18.540Z,68419.06
2023-03-17T13:58:17.604Z,68422.84
2023-03-17T14:00:59.357Z,68406.59
2023-03-17T14:03:44.763Z,68410.75
2023-03-17T14:06:13.814Z,68421.53
2023-03-17T14:08:51.310Z,68399.22
2023-03-17T14:11:41.504Z,68389.56
2023-03-17T14:14:32.891Z,68401.84
2023-03-17T14:17:05.336Z,68403.94
2023-03-17T14:19:33.528Z,68422.28
2023-03-17T14:22:19.976Z,68427.38
2023-03-17T14:24:51.962Z,68431.53
2023-03-17T14:27:21.292Z,68440.81
2023-03-17T14:29:48.841Z,68420.00
2023-03-17T14:32:19.270Z,68407.72
2023-03-17T14:34:58.159Z,68408.84
2023-03-17T14:37:27.495Z,68420.00
2023-03-17T14:39:58.596Z,68427.00
2023-03-17T14:42:31.692Z,68417.72
2023-03-17T14:45:10.867Z,68420.75
2023-03-17T14:47:41.755Z,68427.56
2023-03-17T14:50:18.356Z,68433.44
2023-03-17T14:52:46.439Z,68444.41
2023-03-17T14:55:16.526Z,68451.59
2023-03-17T14:57:49.602Z,68445.72
2023-03-17T15:00:45.773Z,68446.28
2023-03-17T15:03:23.681Z,68444.22
2023-03-17T15:05:51.595Z,68435.13
2023-03-17T15:08:48.247Z,68435.50
2023-03-17T15:11:22.875Z,68438.72
2023-03-17T15:13:56.097Z,68423.59
2023-03-17T15:16:28.562Z,68433.25
2023-03-17T15:19:17.441Z,68428.72
2023-03-17T15:21:45.327Z,68429.47
2023-03-17T15:24:44.239Z,68406.59
2023-03-17T15:27:17.455Z,68386.53
2023-03-17T15:29:47.001Z,68375.22
2023-03-17T15:32:23.554Z,68367.09
2023-03-17T15:34:53.951Z,68366.88
2023-03-17T15:37:27.790Z,68361.03
2023-03-17T15:39:56.461Z,68355.34
2023-03-17T15:42:35.393Z,68353.47
2023-03-17T15:45:04.359Z,68354.03
2023-03-17T15:47:35.818Z,68346.88
2023-03-17T15:50:13.315Z,68349.31
2023-03-17T15:52:41.177Z,68339.88
2023-03-17T15:55:29.555Z,68339.69
2023-03-17T15:57:58.418Z,68339.88
2023-03-17T16:00:30.130Z,68333.44
2023-03-17T16:03:09.092Z,68338.94
2023-03-17T16:05:37.168Z,68337.78
2023-03-17T16:08:04.883Z,68338.72
2023-03-17T16:10:33.841Z,68331.00
2023-03-17T16:13:01.459Z,68333.41
2023-03-17T16:15:32.301Z,68333.06
2023-03-17T16:18:02.665Z,68327.19
2023-03-17T16:20:44.167Z,68323.03
2023-03-17T16:23:18.619Z,68315.09
2023-03-17T16:25:46.958Z,68313.97
2023-03-17T16:28:23.359Z,68308.09
2023-03-17T16:30:52.358Z,68304.72
2023-03-17T16:33:33.575Z,68307.34
2023-03-17T16:36:01.680Z,68301.09
2023-03-17T16:38:33.515Z,68300.38
2023-03-17T16:41:12.603Z,68294.31
2023-03-17T16:43:43.656Z,68285.44
2023-03-17T16:46:12.136Z,68287.88
2023-03-17T16:48:40.019Z,68282.59
2023-03-17T16:51:07.766Z,68279.00
2023-03-17T16:53:36.166Z,68270.31
2023-03-17T16:56:04.124Z,68266.94
2023-03-17T16:58:36.914Z,68256.16
2023-03-17T17:01:12.862Z,68258.25
2023-03-17T17:03:40.698Z,68258.63
2023-03-17T17:06:10.471Z,68262.59
2023-03-17T17:08:38.124Z,68246.53
2023-03-17T17:11:06.550Z,68244.06
2023-03-17T17:13:34.298Z,68238.22
2023-03-17T17:16:03.014Z,68241.25
2023-03-17T17:18:30.571Z,68245.59
2023-03-17T17:20:58.178Z,68236.91
2023-03-17T17:23:26.642Z,68232.94
2023-03-17T17:25:54.823Z,68220.66
2023-03-17T17:28:24.511Z,68223.88
2023-03-17T17:30:52.497Z,68218.78
2023-03-17T17:33:21.515Z,68217.66
2023-03-17T17:35:51.173Z,68208.22
2023-03-17T17:38:18.612Z,68208.41
2023-03-17T17:40:47.040Z,68204.63
2023-03-17T17:43:14.454Z,68194.06
2023-03-17T17:45:42.847Z,68195.75
2023-03-17T17:48:12.722Z,68181.97
2023-03-17T17:50:40.371Z,68183.66
2023-03-17T17:53:11.731Z,68190.84
2023-03-17T17:55:41.742Z,68193.47
2023-03-17T17:58:12.823Z,68187.63
2023-03-17T18:00:40.729Z,68180.28
2023-03-17T18:03:08.738Z,68179.91
2023-03-17T18:05:37.065Z,68181.97
2023-03-17T18:08:05.637Z,68184.03
2023-03-17T18:10:33.755Z,68178.38
2023-03-17T18:13:01.816Z,68173.84
2023-03-17T18:15:29.386Z,68176.69
2023-03-17T18:17:57.506Z,68170.66
2023-03-17T18:20:25.402Z,68168.00
2023-03-17T18:22:53.003Z,68165.94
2023-03-17T18:25:20.978Z,68159.13
2023-03-17T18:27:48.279Z,68152.53
2023-03-17T18:30:25.884Z,68157.81
2023-03-17T18:32:57.461Z,68148.00
2023-03-17T18:35:27.252Z,68146.88
2023-03-17T18:37:57.655Z,68152.13
2023-03-17T18:40:26.628Z,68142.50
2023-03-17T18:42:54.916Z,68138.19
2023-03-17T18:45:22.942Z,68133.47
2023-03-17T18:47:50.504Z,68129.31
2023-03-17T18:50:21.264Z,68129.50
2023-03-17T18:52:50.236Z,68116.84
2023-03-17T18:55:18.678Z,68127.81
2023-03-17T18:57:46.598Z,68117.78
2023-03-17T19:00:17.782Z,68120.84
2023-03-17T19:02:46.500Z,68126.88
2023-03-17T19:05:15.449Z,68117.22
2023-03-17T19:07:43.044Z,68113.66
2023-03-17T19:10:13.940Z,68109.50
2023-03-17T19:12:42.898Z,68105.91
2023-03-17T19:15:13.280Z,68104.78
2023-03-17T19:17:41.909Z,68093.66
2023-03-17T19:20:14.115Z,68089.31
2023-03-17T19:22:42.040Z,68083.47
2023-03-17T19:25:16.565Z,68081.94
2023-03-17T19:27:49.705Z,68077.81
2023-03-17T19:30:18.525Z,68083.25
2023-03-17T19:32:50.967Z,68075.34
2023-03-17T19:35:18.859Z,68068.75
2023-03-17T19:37:46.963Z,68071.00
2023-03-17T19:40:14.495Z,68069.50
2023-03-17T19:42:42.023Z,68070.25
2023-03-17T19:45:10.372Z,68063.09
2023-03-17T19:47:37.915Z,68062.34
2023-03-17T19:50:05.858Z,68052.91
2023-03-17T19:52:36.973Z,68058.19
2023-03-17T19:55:07.684Z,68060.63
2023-03-17T19:57:37.028Z,68059.50
2023-03-17T20:00:12.128Z,68059.50
2023-03-17T20:02:40.018Z,68046.13
2023-03-17T20:05:08.386Z,68044.22
2023-03-17T20:07:36.100Z,68045.38
2023-03-17T20:10:04.625Z,68040.84
2023-03-17T20:12:34.110Z,68040.66
2023-03-17T20:15:01.636Z,68046.13
2023-03-17T20:17:32.778Z,68041.22
2023-03-17T20:20:00.682Z,68038.41
2023-03-17T20:22:28.179Z,68048.19
2023-03-17T20:24:56.206Z,68039.72
2023-03-17T20:27:24.818Z,68031.22
2023-03-17T20:29:52.527Z,68031.22
2023-03-17T20:32:20.010Z,68030.84
2023-03-17T20:34:47.652Z,68033.13
2023-03-17T20:37:15.157Z,68033.88
2023-03-17T20:39:42.719Z,68027.09
2023-03-17T20:42:14.658Z,68036.69
2023-03-17T20:44:43.512Z,68025.56
2023-03-17T20:47:11.635Z,68021.81
2023-03-17T20:49:39.424Z,67984.22
2023-03-17T20:52:06.926Z,68018.41
2023-03-17T20:54:34.583Z,68016.16
2023-03-17T20:57:02.067Z,68009.94
2023-03-17T20:59:30.152Z,68020.66
2023-03-17T21:01:59.052Z,68013.13
2023-03-17T21:04:26.805Z,68012.00
2023-03-17T21:06:54.426Z,68009.72
2023-03-17T21:09:21.825Z,68017.09
2023-03-17T21:11:49.538Z,68018.03
2023-03-17T21:14:17.448Z,68009.72
2023-03-17T21:16:46.490Z,68008.59
2023-03-17T21:19:16.424Z,68015.56
2023-03-17T21:21:45.170Z,68020.28
2023-03-17T21:24:25.669Z,68012.00
2023-03-17T21:26:53.598Z,68004.44
2023-03-17T21:29:21.566Z,67998.44
2023-03-17T21:31:49.427Z,68009.72
2023-03-17T21:34:17.058Z,68009.16
2023-03-17T21:36:45.032Z,68010.28
2023-03-17T21:39:12.757Z,68004.84
2023-03-17T21:41:41.189Z,68007.84
2023-03-17T21:44:08.761Z,68008.97
2023-03-17T21:46:36.343Z,68001.81
2023-03-17T21:49:04.628Z,67997.84
2023-03-17T21:51:32.946Z,67994.66
2023-03-17T21:54:01.031Z,67999.00
2023-03-17T21:56:29.840Z,67997.31
2023-03-17T21:58:58.043Z,67995.22
2023-03-17T22:01:26.414Z,67994.09
2023-03-17T22:03:54.022Z,67990.50
2023-03-17T22:06:22.230Z,67994.84
2023-03-17T22:08:50.719Z,67993.13
2023-03-17T22:11:19.762Z,67987.69
2023-03-17T22:13:48.540Z,67989.94
2023-03-17T22:16:16.982Z,67989.94
2023-03-17T22:18:44.830Z,67990.13
2023-03-17T22:21:12.561Z,67991.44
2023-03-17T22:23:42.789Z,67986.91
2023-03-17T22:26:14.517Z,67979.97
2023-03-17T22:28:43.506Z,67983.16
2023-03-17T22:31:17.618Z,67981.81
2023-03-17T22:33:46.591Z,67978.63
2023-03-17T22:36:16.116Z,67973.38
2023-03-17T22:38:47.122Z,67971.84
2023-03-17T22:41:22.333Z,67966.94
2023-03-17T22:43:50.288Z,67970.50
2023-03-17T22:46:18.731Z,67967.13
2023-03-17T22:48:46.948Z,67966.94
2023-03-17T22:51:21.715Z,67963.19
2023-03-17T22:53:50.656Z,67962.44
2023-03-17T22:56:19.459Z,67957.16
2023-03-17T22:58:47.165Z,67957.16
2023-03-17T23:01:16.726Z,67947.16
2023-03-17T23:03:45.711Z,67955.06
2023-03-17T23:06:14.724Z,67952.63
2023-03-17T23:08:43.384Z,67945.84
2023-03-17T23:11:17.471Z,67944.72
2023-03-17T23:13:46.262Z,67937.72
2023-03-17T23:16:14.915Z,67935.69
2023-03-17T23:18:45.434Z,67929.44
2023-03-17T23:21:47.861Z,67928.13
2023-03-17T23:24:15.259Z,67926.06
2023-03-17T23:26:42.837Z,67921.13
2023-03-17T23:29:10.274Z,67911.94
2023-03-17T23:31:38.510Z,67905.94
2023-03-17T23:34:07.354Z,67900.28
2023-03-17T23:36:40.219Z,67906.84
2023-03-17T23:39:08.798Z,67900.44
2023-03-17T23:41:36.417Z,67892.91
2023-03-17T23:44:04.434Z,67894.03
2023-03-17T23:46:32.326Z,67891.59
2023-03-17T23:48:59.641Z,67894.22
2023-03-17T23:51:27.521Z,67886.50
2023-03-17T23:53:55.127Z,67880.84
2023-03-17T23:56:22.484Z,67878.03
2023-03-17T23:58:50.160Z,67879.53
