createdAt,value
2023-05-20T00:00:02.127Z,68369.53
2023-05-20T00:02:32.643Z,68373.31
2023-05-20T00:05:00.060Z,68369.34
2023-05-20T00:07:27.560Z,68357.25
2023-05-20T00:09:55.000Z,68364.25
2023-05-20T00:12:22.650Z,68364.81
2023-05-20T00:14:50.351Z,68358.22
2023-05-20T00:17:20.381Z,68353.47
2023-05-20T00:19:49.926Z,68344.78
2023-05-20T00:22:17.124Z,68331.34
2023-05-20T00:24:44.286Z,68327.78
2023-05-20T00:27:11.503Z,68331.56
2023-05-20T00:29:38.654Z,68336.66
2023-05-20T00:32:06.336Z,68334.97
2023-05-20T00:34:33.909Z,68310.19
2023-05-20T00:37:01.302Z,68307.34
2023-05-20T00:39:30.347Z,68304.72
2023-05-20T00:42:00.653Z,68315.84
2023-05-20T00:44:27.857Z,68319.63
2023-05-20T00:46:55.627Z,68321.91
2023-05-20T00:49:23.759Z,68319.44
2023-05-20T00:51:51.602Z,68324.38
2023-05-20T00:54:19.054Z,68320.56
2023-05-20T00:56:47.220Z,68332.88
2023-05-20T00:59:14.404Z,68342.53
2023-05-20T01:01:42.058Z,68338.34
2023-05-20T01:04:09.601Z,68336.28
2023-05-20T01:06:38.176Z,68338.00
2023-05-20T01:09:05.398Z,68331.56
2023-05-20T01:11:39.241Z,68328.53
2023-05-20T01:14:10.339Z,68331.19
2023-05-20T01:16:39.332Z,68334.97
2023-05-20T01:19:22.190Z,68332.50
2023-05-20T01:21:52.216Z,68323.41
2023-05-20T01:24:19.475Z,68321.72
2023-05-20T01:26:48.386Z,68313.97
2023-05-20T01:29:18.647Z,68310.75
2023-05-20T01:31:47.942Z,68289.97
2023-05-20T01:34:16.248Z,68299.03
2023-05-20T01:36:45.946Z,68290.34
2023-05-20T01:39:16.555Z,68291.50
2023-05-20T01:41:45.246Z,68292.81
2023-05-20T01:44:12.581Z,68288.66
2023-05-20T01:46:40.256Z,68292.22
2023-05-20T01:49:07.427Z,68287.88
2023-05-20T01:51:35.342Z,68296.78
2023-05-20T01:54:03.551Z,68299.03
2023-05-20T01:56:31.089Z,68301.31
2023-05-20T01:58:59.852Z,68300.75
2023-05-20T02:01:27.048Z,68304.72
2023-05-20T02:03:54.198Z,68310.56
2023-05-20T02:06:21.340Z,68299.81
2023-05-20T02:08:48.796Z,68303.56
2023-05-20T02:11:19.308Z,68300.00
2023-05-20T02:13:46.424Z,68291.28
2023-05-20T02:16:13.732Z,68298.09
2023-05-20T02:18:42.572Z,68297.34
2023-05-20T02:21:10.093Z,68293.75
2023-05-20T02:23:38.079Z,68289.03
2023-05-20T02:26:05.577Z,68280.53
2023-05-20T02:28:39.448Z,68278.47
2023-05-20T02:31:06.653Z,68282.41
2023-05-20T02:33:34.291Z,68283.38
2023-05-20T02:36:01.585Z,68284.31
2023-05-20T02:38:29.219Z,68280.72
2023-05-20T02:40:56.974Z,68284.88
2023-05-20T02:43:24.283Z,68276.00
2023-05-20T02:45:51.675Z,68282.03
2023-05-20T02:48:22.093Z,68274.88
2023-05-20T02:50:49.316Z,68276.00
2023-05-20T02:53:16.464Z,68273.16
2023-05-20T02:55:47.374Z,68263.91
2023-05-20T02:58:15.174Z,68260.34
2023-05-20T03:00:42.492Z,68265.03
2023-05-20T03:03:10.712Z,68260.31
2023-05-20T03:05:38.228Z,68252.59
2023-05-20T03:08:06.860Z,68249.00
2023-05-20T03:10:34.019Z,68248.63
2023-05-20T03:13:01.314Z,68243.34
2023-05-20T03:15:28.521Z,68235.22
2023-05-20T03:17:56.614Z,68226.91
2023-05-20T03:20:24.197Z,68230.13
2023-05-20T03:22:51.352Z,68228.97
2023-05-20T03:25:19.105Z,68230.13
2023-05-20T03:27:46.586Z,68245.78
2023-05-20T03:30:14.245Z,68234.81
2023-05-20T03:32:45.048Z,68236.16
2023-05-20T03:35:12.501Z,68237.28
2023-05-20T03:37:40.041Z,68237.28
2023-05-20T03:40:10.351Z,68231.81
2023-05-20T03:42:38.791Z,68237.09
2023-05-20T03:45:10.147Z,68248.25
2023-05-20T03:47:44.860Z,68252.19
2023-05-20T03:50:14.680Z,68253.53
2023-05-20T03:52:45.064Z,68269.38
2023-05-20T03:55:13.786Z,68266.56
2023-05-20T03:57:41.155Z,68267.13
2023-05-20T04:00:14.548Z,68270.31
2023-05-20T04:02:44.694Z,68276.56
2023-05-20T04:05:16.197Z,68283.75
2023-05-20T04:07:43.910Z,68291.28
2023-05-20T04:10:13.243Z,68297.34
2023-05-20T04:12:44.401Z,68301.31
2023-05-20T04:15:12.993Z,68305.44
2023-05-20T04:17:49.052Z,68304.34
2023-05-20T04:20:16.549Z,68302.06
2023-05-20T04:22:43.869Z,68305.84
2023-05-20T04:25:11.468Z,68304.91
2023-05-20T04:27:39.764Z,68308.28
2023-05-20T04:30:08.006Z,68310.00
2023-05-20T04:32:40.133Z,68318.69
2023-05-20T04:35:09.031Z,68318.13
2023-05-20T04:37:37.539Z,68326.44
2023-05-20T04:40:09.322Z,68320.97
2023-05-20T04:42:37.907Z,68324.53
2023-05-20T04:45:06.550Z,68330.41
2023-05-20T04:47:39.232Z,68316.78
2023-05-20T04:50:10.665Z,68336.84
2023-05-20T04:52:43.221Z,68334.97
2023-05-20T04:55:12.207Z,68353.66
2023-05-20T04:57:50.691Z,68360.47
2023-05-20T05:00:18.130Z,68368.97
2023-05-20T05:05:39.342Z,68384.47
2023-05-20T05:08:07.128Z,68399.03
2023-05-20T05:10:39.460Z,68398.09
2023-05-20T05:13:07.515Z,68396.94
2023-05-20T05:15:34.969Z,68396.94
2023-05-20T05:18:03.565Z,68393.34
2023-05-20T05:20:32.623Z,68396.94
2023-05-20T05:23:03.286Z,68404.13
2023-05-20T05:25:36.540Z,68407.53
2023-05-20T05:28:07.100Z,68409.22
2023-05-20T05:30:36.720Z,68392.97
2023-05-20T05:33:04.177Z,68403.75
2023-05-20T05:35:32.383Z,68410.56
2023-05-20T05:37:59.727Z,68389.00
2023-05-20T05:40:27.312Z,68391.09
2023-05-20T05:42:58.345Z,68400.16
2023-05-20T05:45:25.926Z,68410.00
2023-05-20T05:47:53.386Z,68409.78
2023-05-20T05:50:21.171Z,68411.69
2023-05-20T05:52:51.400Z,68416.78
2023-05-20T05:55:25.775Z,68417.56
2023-05-20T05:57:54.217Z,68416.22
2023-05-20T06:00:23.006Z,68414.34
2023-05-20T06:02:54.974Z,68413.03
2023-05-20T06:05:32.523Z,68408.66
2023-05-20T06:08:03.287Z,68416.22
2023-05-20T06:10:38.398Z,68431.53
2023-05-20T06:13:05.881Z,68433.25
2023-05-20T06:15:34.057Z,68440.03
2023-05-20T06:18:03.011Z,68467.88
2023-05-20T06:20:31.341Z,68480.72
2023-05-20T06:22:58.938Z,68499.44
2023-05-20T06:25:32.908Z,68512.50
2023-05-20T06:28:00.240Z,68521.78
2023-05-20T06:30:27.546Z,68528.03
2023-05-20T06:32:54.787Z,68550.94
2023-05-20T06:35:31.247Z,68553.00
2023-05-20T06:38:04.764Z,68564.16
2023-05-20T06:40:32.134Z,68562.66
2023-05-20T06:42:59.325Z,68552.81
2023-05-20T06:45:47.489Z,68550.53
2023-05-20T06:48:26.211Z,68549.22
2023-05-20T06:50:53.439Z,68533.69
2023-05-20T06:53:22.274Z,68540.13
2023-05-20T06:55:53.432Z,68536.34
2023-05-20T06:58:21.257Z,68525.75
2023-05-20T07:00:48.421Z,68538.06
2023-05-20T07:03:24.885Z,68547.13
2023-05-20T07:05:53.054Z,68566.44
2023-05-20T07:08:23.541Z,68589.16
2023-05-20T07:10:50.837Z,68588.38
2023-05-20T07:13:24.130Z,68602.78
2023-05-20T07:15:51.914Z,68618.28
2023-05-20T07:18:19.361Z,68637.59
2023-05-20T07:20:52.983Z,68637.03
2023-05-20T07:23:49.290Z,68641.00
2023-05-20T07:26:19.479Z,68639.13
2023-05-20T07:28:47.866Z,68626.81
2023-05-20T07:31:18.255Z,68642.56
2023-05-20T07:33:48.737Z,68641.56
2023-05-20T07:36:16.701Z,68645.38
2023-05-20T07:38:56.879Z,68624.16
2023-05-20T07:41:31.258Z,68644.81
2023-05-20T07:43:59.754Z,68677.78
2023-05-20T07:46:27.516Z,68731.41
2023-05-20T07:48:54.724Z,68812.13
2023-05-20T07:51:21.973Z,68838.88
2023-05-20T07:53:49.288Z,68826.94
2023-05-20T07:56:19.794Z,68840.03
2023-05-20T07:58:55.952Z,68816.69
2023-05-20T08:01:26.237Z,68782.53
2023-05-20T08:03:54.714Z,68770.06
2023-05-20T08:06:29.750Z,68844.56
2023-05-20T08:08:58.373Z,68912.28
2023-05-20T08:11:30.935Z,68943.59
2023-05-20T08:14:00.412Z,68899.75
2023-05-20T08:16:32.742Z,68899.75
2023-05-20T08:19:00.564Z,68878.13
2023-05-20T08:21:29.376Z,68879.25
2023-05-20T08:23:58.896Z,68923.66
2023-05-20T08:26:26.858Z,68944.34
2023-05-20T08:28:53.980Z,68934.47
2023-05-20T08:31:25.835Z,68973.38
2023-05-20T08:33:53.574Z,68942.44
2023-05-20T08:36:20.815Z,68949.50
2023-05-20T08:38:54.187Z,69011.16
2023-05-20T08:41:24.432Z,69014.56
2023-05-20T08:43:53.107Z,68980.03
2023-05-20T08:46:24.820Z,68992.94
2023-05-20T08:48:52.791Z,69043.22
2023-05-20T08:51:23.876Z,69097.56
2023-05-20T08:53:51.918Z,69164.06
2023-05-20T08:56:22.043Z,69190.28
2023-05-20T08:58:49.699Z,69188.03
2023-05-20T09:01:16.937Z,69218.78
2023-05-20T09:03:44.656Z,69231.91
2023-05-20T09:06:16.846Z,69211.41
2023-05-20T09:08:44.852Z,69206.25
2023-05-20T09:11:12.637Z,69227.91
2023-05-20T09:13:39.820Z,69189.56
2023-05-20T09:16:07.161Z,69219.38
2023-05-20T09:18:34.441Z,69239.31
2023-05-20T09:21:07.091Z,69212.53
2023-05-20T09:23:37.949Z,69252.63
2023-05-20T09:26:05.273Z,69255.16
2023-05-20T09:28:32.883Z,69252.28
2023-05-20T09:31:01.058Z,69274.16
2023-05-20T09:33:33.034Z,69236.88
2023-05-20T09:36:14.587Z,69225.81
2023-05-20T09:38:44.216Z,69229.06
2023-05-20T09:41:17.795Z,69273.56
2023-05-20T09:43:52.838Z,69250.19
2023-05-20T09:46:20.476Z,69256.03
2023-05-20T09:48:50.521Z,69281.38
2023-05-20T09:51:17.847Z,69310.66
2023-05-20T09:53:54.600Z,69323.03
2023-05-20T09:56:26.509Z,69299.81
2023-05-20T09:58:59.532Z,69309.34
2023-05-20T10:01:27.034Z,69315.22
2023-05-20T10:03:56.401Z,69312.94
2023-05-20T10:06:58.445Z,69280.25
2023-05-20T10:09:45.049Z,69256.84
2023-05-20T10:12:33.000Z,69301.13
2023-05-20T10:15:07.489Z,69329.31
2023-05-20T10:17:53.509Z,69280.97
2023-05-20T10:20:21.946Z,69288.59
2023-05-20T10:22:59.367Z,69312.19
2023-05-20T10:25:29.558Z,69298.66
2023-05-20T10:28:08.951Z,69322.63
2023-05-20T10:30:36.519Z,69319.38
2023-05-20T10:33:13.532Z,69317.16
2023-05-20T10:35:48.322Z,69320.34
2023-05-20T10:38:15.770Z,69309.50
2023-05-20T10:40:43.097Z,69347.16
2023-05-20T10:43:14.622Z,69371.72
2023-05-20T10:45:53.600Z,69366.97
2023-05-20T10:48:34.046Z,69367.16
2023-05-20T10:51:05.959Z,69349.47
2023-05-20T10:53:45.937Z,69322.63
2023-05-20T10:56:21.675Z,69305.91
2023-05-20T10:58:50.760Z,69344.31
2023-05-20T11:01:19.218Z,69368.13
2023-05-20T11:03:52.591Z,69323.00
2023-05-20T11:06:20.696Z,69345.63
2023-05-20T11:08:50.411Z,69380.47
2023-05-20T11:11:17.620Z,69355.97
2023-05-20T11:13:45.951Z,69368.47
2023-05-20T11:16:13.194Z,69384.88
2023-05-20T11:18:43.393Z,69384.88
2023-05-20T11:21:13.488Z,69380.88
2023-05-20T11:23:40.927Z,69412.09
2023-05-20T11:26:08.871Z,69399.13
2023-05-20T11:28:36.728Z,69419.84
2023-05-20T11:31:10.678Z,69420.25
2023-05-20T11:33:42.383Z,69431.84
2023-05-20T11:36:26.409Z,69434.13
2023-05-20T11:38:57.033Z,69447.25
2023-05-20T11:41:28.153Z,69392.66
2023-05-20T11:43:59.421Z,69445.19
2023-05-20T11:46:27.975Z,69418.94
2023-05-20T11:48:55.944Z,69437.78
2023-05-20T11:51:27.577Z,69445.38
2023-05-20T11:54:02.820Z,69476.81
2023-05-20T11:56:31.712Z,69475.66
2023-05-20T11:59:02.283Z,69469.56
2023-05-20T12:01:43.336Z,69413.22
2023-05-20T12:04:13.354Z,69463.09
2023-05-20T12:06:42.985Z,69478.53
2023-05-20T12:09:11.014Z,69472.81
2023-05-20T12:12:00.195Z,69475.84
2023-05-20T12:14:29.320Z,69456.22
2023-05-20T12:16:57.109Z,69436.81
2023-05-20T12:19:24.283Z,69445.03
2023-05-20T12:21:52.810Z,69444.78
2023-05-20T12:24:20.019Z,69456.81
2023-05-20T12:26:48.088Z,69460.81
2023-05-20T12:29:15.406Z,69473.38
2023-05-20T12:31:45.587Z,69487.09
2023-05-20T12:34:19.160Z,69500.06
2023-05-20T12:36:47.171Z,69502.50
2023-05-20T12:39:17.787Z,69525.59
2023-05-20T12:41:45.585Z,69539.06
2023-05-20T12:44:20.085Z,69536.22
2023-05-20T12:46:53.109Z,69514.09
2023-05-20T12:49:20.296Z,69514.09
2023-05-20T12:51:50.576Z,69516.22
2023-05-20T12:54:20.873Z,69512.06
2023-05-20T12:56:53.991Z,69474.53
2023-05-20T12:59:23.947Z,69497.38
2023-05-20T13:01:54.183Z,69488.00
2023-05-20T13:04:21.875Z,69498.34
2023-05-20T13:06:49.040Z,69516.63
2023-05-20T13:09:16.392Z,69516.41
2023-05-20T13:11:45.098Z,69549.34
2023-05-20T13:14:14.028Z,69555.06
2023-05-20T13:16:42.530Z,69566.13
2023-05-20T13:19:09.815Z,69591.66
2023-05-20T13:21:37.283Z,69596.97
2023-05-20T13:24:04.622Z,69572.97
2023-05-20T13:26:31.785Z,69513.53
2023-05-20T13:29:01.158Z,69496.22
2023-05-20T13:31:28.314Z,69401.00
2023-05-20T13:33:56.947Z,69358.19
2023-05-20T13:36:24.345Z,69380.28
2023-05-20T13:38:53.686Z,69442.69
2023-05-20T13:41:23.304Z,69421.56
2023-05-20T13:43:50.416Z,69380.28
2023-05-20T13:46:18.225Z,69348.13
2023-05-20T13:48:54.131Z,69314.06
2023-05-20T13:51:24.303Z,69302.69
2023-05-20T13:53:54.264Z,69279.09
2023-05-20T13:56:24.359Z,69304.94
2023-05-20T13:58:54.418Z,69292.97
2023-05-20T14:01:45.855Z,69276.81
2023-05-20T14:04:25.898Z,69283.66
2023-05-20T14:06:54.558Z,69294.50
2023-05-20T14:09:21.710Z,69303.81
2023-05-20T14:11:48.946Z,69320.34
2023-05-20T14:14:18.914Z,69337.47
2023-05-20T14:16:48.895Z,69340.31
2023-05-20T14:19:16.409Z,69327.19
2023-05-20T14:21:43.588Z,69311.78
2023-05-20T14:24:10.741Z,69298.91
2023-05-20T14:26:37.884Z,69299.66
2023-05-20T14:29:08.282Z,69290.13
2023-05-20T14:31:41.553Z,69278.88
2023-05-20T14:34:11.727Z,69283.28
2023-05-20T14:36:39.363Z,69287.44
2023-05-20T14:39:06.740Z,69284.41
2023-05-20T14:41:33.967Z,69289.94
2023-05-20T14:44:01.266Z,69295.25
2023-05-20T14:46:28.598Z,69290.50
2023-05-20T14:48:56.146Z,69292.78
2023-05-20T14:51:23.492Z,69280.97
2023-05-20T14:53:51.352Z,69280.97
2023-05-20T14:56:18.465Z,69297.34
2023-05-20T14:58:48.320Z,69288.97
2023-05-20T15:01:15.595Z,69301.13
2023-05-20T15:03:45.639Z,69296.56
2023-05-20T15:06:13.428Z,69307.06
2023-05-20T15:08:43.515Z,69296.56
2023-05-20T15:11:11.190Z,69296.22
2023-05-20T15:13:41.112Z,69285.72
2023-05-20T15:16:08.400Z,69285.72
2023-05-20T15:18:35.751Z,69279.28
2023-05-20T15:21:05.862Z,69275.28
2023-05-20T15:23:37.207Z,69272.59
2023-05-20T15:26:05.139Z,69265.16
2023-05-20T15:28:33.043Z,69261.41
2023-05-20T15:31:00.253Z,69261.41
2023-05-20T15:33:27.534Z,69266.13
2023-05-20T15:35:57.732Z,69258.16
2023-05-20T15:38:30.991Z,69244.63
2023-05-20T15:41:07.975Z,69241.03
2023-05-20T15:43:42.240Z,69236.50
2023-05-20T15:46:09.464Z,69251.31
2023-05-20T15:48:37.982Z,69262.31
2023-05-20T15:51:05.695Z,69269.75
2023-05-20T15:53:33.116Z,69284.97
2023-05-20T15:56:00.372Z,69291.81
2023-05-20T15:58:27.583Z,69288.41
2023-05-20T16:00:54.751Z,69287.84
2023-05-20T16:03:27.405Z,69280.06
2023-05-20T16:05:55.203Z,69265.75
2023-05-20T16:08:23.932Z,69260.44
2023-05-20T16:10:51.311Z,69257.56
2023-05-20T16:13:25.509Z,69242.91
2023-05-20T16:15:52.908Z,69239.88
2023-05-20T16:18:20.586Z,69240.63
2023-05-20T16:20:47.804Z,69246.91
2023-05-20T16:23:15.110Z,69260.03
2023-05-20T16:25:50.775Z,69253.19
2023-05-20T16:28:22.414Z,69256.84
2023-05-20T16:30:49.606Z,69248.47
2023-05-20T16:33:18.191Z,69252.09
2023-05-20T16:35:45.406Z,69234.78
2023-05-20T16:38:12.540Z,69237.06
2023-05-20T16:40:39.694Z,69267.09
2023-05-20T16:43:06.893Z,69281.38
2023-05-20T16:45:34.143Z,69274.72
2023-05-20T16:48:04.474Z,69272.28
2023-05-20T16:50:52.180Z,69234.03
2023-05-20T16:53:28.363Z,69205.84
2023-05-20T16:55:55.560Z,69199.81
2023-05-20T16:58:25.627Z,69201.91
2023-05-20T17:00:52.890Z,69175.47
2023-05-20T17:03:20.790Z,69188.59
2023-05-20T17:05:47.834Z,69184.75
2023-05-20T17:08:14.984Z,69201.13
2023-05-20T17:10:43.623Z,69184.59
2023-05-20T17:13:11.348Z,69190.84
2023-05-20T17:15:38.597Z,69204.13
2023-05-20T17:18:06.176Z,69218.22
2023-05-20T17:20:33.567Z,69192.72
2023-05-20T17:23:01.115Z,69194.44
2023-05-20T17:25:29.375Z,69164.66
2023-05-20T17:27:56.688Z,69164.47
2023-05-20T17:30:23.817Z,69163.50
2023-05-20T17:32:53.793Z,69169.75
2023-05-20T17:35:21.315Z,69152.47
2023-05-20T17:37:48.564Z,69137.84
2023-05-20T17:40:15.840Z,69130.41
2023-05-20T17:42:52.143Z,69110.47
2023-05-20T17:45:19.387Z,69115.78
2023-05-20T17:47:46.617Z,69104.94
2023-05-20T17:50:15.350Z,69109.16
2023-05-20T17:52:42.563Z,69096.44
2023-05-20T17:55:09.922Z,69077.25
2023-05-20T17:57:37.066Z,69075.16
2023-05-20T18:00:05.733Z,69062.81
2023-05-20T18:02:32.880Z,69050.66
2023-05-20T18:05:01.039Z,69041.34
2023-05-20T18:07:28.204Z,69032.06
2023-05-20T18:10:01.528Z,68999.81
2023-05-20T18:12:28.612Z,69013.63
2023-05-20T18:15:03.401Z,68989.72
2023-05-20T18:17:30.602Z,68996.75
2023-05-20T18:19:57.862Z,68976.22
2023-05-20T18:22:26.443Z,68948.59
2023-05-20T18:24:54.395Z,68975.69
2023-05-20T18:27:21.479Z,68975.09
2023-05-20T18:29:50.044Z,68959.91
2023-05-20T18:32:17.360Z,68960.88
2023-05-20T18:34:51.585Z,68936.19
2023-05-20T18:37:18.696Z,68936.19
2023-05-20T18:39:46.385Z,68942.06
2023-05-20T18:42:14.012Z,68930.31
2023-05-20T18:44:44.491Z,68927.06
2023-05-20T18:47:12.093Z,68929.00
2023-05-20T18:49:44.873Z,68921.38
2023-05-20T18:52:12.063Z,68910.94
2023-05-20T18:54:39.215Z,68903.72
2023-05-20T18:57:08.059Z,68898.25
2023-05-20T18:59:35.205Z,68897.47
2023-05-20T19:02:02.467Z,68892.56
2023-05-20T19:04:29.752Z,68881.19
2023-05-20T19:06:57.234Z,68862.38
2023-05-20T19:09:24.431Z,68873.22
2023-05-20T19:11:56.005Z,68867.31
2023-05-20T19:14:23.210Z,68874.69
2023-05-20T19:16:51.008Z,68854.97
2023-05-20T19:19:22.200Z,68865.06
2023-05-20T19:21:52.206Z,68869.19
2023-05-20T19:24:20.110Z,68847.59
2023-05-20T19:26:47.253Z,68849.50
2023-05-20T19:29:15.374Z,68836.78
2023-05-20T19:31:43.258Z,68826.75
2023-05-20T19:34:13.014Z,68838.13
2023-05-20T19:36:42.705Z,68829.03
2023-05-20T19:39:10.220Z,68814.78
2023-05-20T19:41:49.546Z,68819.94
2023-05-20T19:44:17.403Z,68826.00
2023-05-20T19:46:44.538Z,68816.91
2023-05-20T19:49:11.639Z,68814.41
2023-05-20T19:51:38.835Z,68802.28
2023-05-20T19:54:06.000Z,68802.84
2023-05-20T19:56:33.181Z,68798.09
2023-05-20T19:59:01.761Z,68789.38
2023-05-20T20:01:29.402Z,68785.78
2023-05-20T20:03:56.643Z,68790.72
2023-05-20T20:06:24.034Z,68777.06
2023-05-20T20:08:55.236Z,68787.66
2023-05-20T20:11:22.607Z,68774.41
2023-05-20T20:13:50.454Z,68761.34
2023-05-20T20:16:18.488Z,68763.41
2023-05-20T20:18:46.081Z,68754.31
2023-05-20T20:21:14.985Z,68764.72
2023-05-20T20:23:43.419Z,68774.41
2023-05-20T20:26:22.707Z,68762.66
2023-05-20T20:28:55.771Z,68745.03
2023-05-20T20:31:23.351Z,68747.09
2023-05-20T20:33:51.444Z,68740.47
2023-05-20T20:36:18.672Z,68729.09
2023-05-20T20:38:47.052Z,68731.97
2023-05-20T20:41:16.533Z,68736.88
2023-05-20T20:43:47.101Z,68722.28
2023-05-20T20:46:16.838Z,68722.69
2023-05-20T20:48:47.033Z,68712.25
2023-05-20T20:51:15.146Z,68709.59
2023-05-20T20:53:43.335Z,68709.81
2023-05-20T20:56:10.528Z,68713.03
2023-05-20T20:58:38.878Z,68713.59
2023-05-20T21:01:06.874Z,68709.59
2023-05-20T21:03:34.237Z,68710.16
2023-05-20T21:06:08.132Z,68698.81
2023-05-20T21:08:35.530Z,68695.41
2023-05-20T21:11:02.839Z,68688.78
2023-05-20T21:13:30.793Z,68689.16
2023-05-20T21:15:58.143Z,68687.22
2023-05-20T21:18:25.673Z,68674.94
2023-05-20T21:20:59.212Z,68667.53
2023-05-20T21:23:27.106Z,68663.78
2023-05-20T21:25:57.326Z,68662.06
2023-05-20T21:28:24.954Z,68661.50
2023-05-20T21:30:58.550Z,68663.00
2023-05-20T21:33:28.606Z,68661.88
2023-05-20T21:35:58.269Z,68660.34
2023-05-20T21:38:35.237Z,68659.97
2023-05-20T21:41:02.952Z,68650.50
2023-05-20T21:43:30.733Z,68643.28
2023-05-20T21:46:05.843Z,68646.69
2023-05-20T21:48:34.071Z,68650.47
2023-05-20T21:51:01.303Z,68652.00
2023-05-20T21:53:28.479Z,68653.34
2023-05-20T21:55:55.859Z,68647.84
2023-05-20T21:58:23.089Z,68659.41
2023-05-20T22:00:50.303Z,68663.56
2023-05-20T22:03:17.982Z,68669.66
2023-05-20T22:05:46.094Z,68665.47
2023-05-20T22:08:13.366Z,68664.72
2023-05-20T22:10:40.622Z,68656.19
2023-05-20T22:13:10.961Z,68647.84
2023-05-20T22:15:38.297Z,68637.44
2023-05-20T22:18:07.572Z,68639.13
2023-05-20T22:20:35.247Z,68621.69
2023-05-20T22:23:07.359Z,68622.09
2023-05-20T22:25:35.071Z,68616.97
2023-05-20T22:28:04.572Z,68617.91
2023-05-20T22:30:31.734Z,68613.19
2023-05-20T22:32:59.227Z,68617.56
2023-05-20T22:35:26.411Z,68618.88
2023-05-20T22:37:54.906Z,68612.03
2023-05-20T22:40:22.195Z,68620.94
2023-05-20T22:42:53.986Z,68612.59
2023-05-20T22:45:21.119Z,68624.19
2023-05-20T22:47:50.651Z,68622.84
2023-05-20T22:50:18.418Z,68612.06
2023-05-20T22:52:50.036Z,68603.53
2023-05-20T22:55:17.789Z,68620.22
2023-05-20T22:57:44.900Z,68614.69
2023-05-20T23:00:15.273Z,68618.69
2023-05-20T23:02:42.427Z,68620.56
2023-05-20T23:05:11.200Z,68619.44
2023-05-20T23:07:38.570Z,68634.97
2023-05-20T23:10:06.067Z,68635.34
2023-05-20T23:12:35.223Z,68641.00
2023-05-20T23:15:03.325Z,68637.81
2023-05-20T23:17:30.494Z,68624.56
2023-05-20T23:19:57.627Z,68639.13
2023-05-20T23:22:33.344Z,68643.50
2023-05-20T23:25:02.322Z,68650.50
2023-05-20T23:27:29.997Z,68661.50
2023-05-20T23:29:57.176Z,68659.97
2023-05-20T23:32:24.968Z,68635.34
2023-05-20T23:34:53.424Z,68634.22
2023-05-20T23:37:22.084Z,68622.25
2023-05-20T23:39:49.278Z,68632.88
2023-05-20T23:42:16.739Z,68635.16
2023-05-20T23:44:44.259Z,68622.25
2023-05-20T23:47:15.254Z,68629.47
2023-05-20T23:49:42.415Z,68614.31
2023-05-20T23:52:09.507Z,68603.34
2023-05-20T23:54:36.722Z,68614.53
2023-05-20T23:57:04.073Z,68608.09
2023-05-20T23:59:38.647Z,68587.63
