createdAt,value
2023-03-13T00:01:53.434Z,15.9
2023-03-13T00:10:00.302Z,18.3
2023-03-13T00:12:02.072Z,42.3
2023-03-13T00:14:06.996Z,28.4
2023-03-13T00:16:08.859Z,18.6
2023-03-13T00:18:10.516Z,50.2
2023-03-13T00:26:17.473Z,27.5
2023-03-13T00:28:23.967Z,15.5
2023-03-13T00:30:25.820Z,22
2023-03-13T00:32:27.463Z,14.7
2023-03-13T00:34:56.065Z,23.1
2023-03-13T00:38:59.574Z,11.8
2023-03-13T00:41:04.523Z,17.8
2023-03-13T00:43:06.270Z,32.9
2023-03-13T00:45:07.998Z,9.2
2023-03-13T00:47:09.752Z,23.9
2023-03-13T00:49:11.507Z,32.2
2023-03-13T00:51:13.239Z,15.9
2023-03-13T00:53:14.968Z,28.8
2023-03-13T00:55:19.923Z,15.4
2023-03-13T00:57:21.662Z,23.4
2023-03-13T00:59:23.393Z,14.8
2023-03-13T01:01:25.143Z,20.2
2023-03-13T01:03:27.043Z,19.5
2023-03-13T01:05:28.624Z,22.6
2023-03-13T01:07:30.350Z,13.3
2023-03-13T01:09:35.345Z,20
2023-03-13T01:11:37.071Z,27.4
2023-03-13T01:13:38.799Z,21.6
2023-03-13T01:15:40.579Z,15.5
2023-03-13T01:17:42.253Z,21.1
2023-03-13T01:19:43.983Z,21.9
2023-03-13T01:21:45.733Z,22
2023-03-13T01:23:50.673Z,7.6
2023-03-13T01:25:52.600Z,10.8
2023-03-13T01:27:54.159Z,15.8
2023-03-13T01:33:00.114Z,7.9
2023-03-13T01:35:01.846Z,10.2
2023-03-13T01:41:10.293Z,11.5
2023-03-13T01:45:13.765Z,12.2
2023-03-13T01:47:15.553Z,7
2023-03-13T01:49:17.238Z,8
2023-03-13T01:51:22.219Z,11.4
2023-03-13T01:53:23.962Z,16.6
2023-03-13T01:55:25.700Z,7.1
2023-03-13T01:57:27.449Z,13.4
2023-03-13T02:01:30.978Z,11.7
2023-03-13T02:03:32.665Z,3.8
2023-03-13T02:05:37.642Z,4.3
2023-03-13T02:09:41.116Z,5.2
2023-03-13T02:15:46.410Z,3.5
2023-03-13T02:17:48.104Z,7.7
2023-03-13T02:19:53.083Z,17.1
2023-03-13T02:21:54.824Z,4.3
2023-03-13T02:23:56.565Z,4.5
2023-03-13T02:27:00.763Z,14.7
2023-03-13T02:29:02.534Z,7.6
2023-03-13T02:31:04.326Z,8.4
2023-03-13T02:35:11.021Z,5.1
2023-03-13T02:37:12.737Z,6.1
2023-03-13T02:41:16.255Z,8.6
2023-03-13T02:43:17.978Z,5.3
2023-03-13T02:45:19.742Z,6.1
2023-03-13T02:47:24.738Z,9.8
2023-03-13T02:49:26.531Z,7.3
2023-03-13T02:51:28.268Z,9.8
2023-03-13T02:53:30.012Z,10.5
2023-03-13T02:55:31.778Z,9.9
2023-03-13T02:57:33.529Z,4.6
2023-03-13T02:59:35.273Z,4.6
2023-03-13T03:01:40.273Z,6
2023-03-13T03:03:42.030Z,5.4
2023-03-13T03:05:43.776Z,4.7
2023-03-13T03:07:45.548Z,4.5
2023-03-13T03:09:47.307Z,8
2023-03-13T03:11:49.078Z,4.9
2023-03-13T03:13:50.805Z,7.1
2023-03-13T03:15:55.813Z,8.2
2023-03-13T03:17:57.580Z,7.2
2023-03-13T03:19:59.324Z,9.5
2023-03-13T03:21:01.801Z,8.9
2023-03-13T03:23:03.573Z,7.7
2023-03-13T03:25:05.336Z,10.1
2023-03-13T03:27:07.089Z,9.4
2023-03-13T03:29:12.092Z,8.7
2023-03-13T03:31:13.907Z,10.2
2023-03-13T03:33:15.581Z,5.6
2023-03-13T03:35:17.335Z,9.9
2023-03-13T03:39:20.842Z,6.1
2023-03-13T03:41:22.612Z,6.2
2023-03-13T03:45:29.419Z,5.5
2023-03-13T03:47:31.144Z,5.6
2023-03-13T03:49:32.877Z,4.9
2023-03-13T03:51:34.664Z,12.1
2023-03-13T03:53:36.404Z,8
2023-03-13T03:55:38.169Z,3.7
2023-03-13T03:57:43.185Z,8.9
2023-03-13T03:59:44.951Z,6
2023-03-13T04:03:48.628Z,7
2023-03-13T04:05:50.244Z,6.2
2023-03-13T04:07:51.979Z,8.9
2023-03-13T04:09:53.774Z,6.8
2023-03-13T04:11:58.743Z,8.1
2023-03-13T04:14:00.499Z,10.3
2023-03-13T04:16:02.284Z,10.5
2023-03-13T04:18:30.872Z,6
2023-03-13T04:20:32.653Z,6.6
2023-03-13T04:22:34.442Z,8.9
2023-03-13T04:24:39.420Z,6.9
2023-03-13T04:26:41.182Z,5.7
2023-03-13T04:28:42.967Z,11.5
2023-03-13T04:30:44.773Z,7.8
2023-03-13T04:32:46.595Z,7.2
2023-03-13T04:34:48.237Z,5.4
2023-03-13T04:36:50.001Z,10.3
2023-03-13T04:38:55.048Z,11.3
2023-03-13T04:40:56.855Z,7.9
2023-03-13T04:42:58.606Z,5.2
2023-03-13T04:45:00.366Z,8.9
2023-03-13T04:47:02.145Z,5.9
2023-03-13T04:49:03.895Z,6.4
2023-03-13T04:51:05.685Z,9.9
2023-03-13T04:53:11.039Z,8.9
2023-03-13T04:55:12.832Z,9.8
2023-03-13T04:59:16.348Z,15.7
2023-03-13T05:01:18.181Z,11.8
2023-03-13T05:03:19.907Z,8.3
2023-03-13T05:05:21.798Z,7.8
2023-03-13T05:07:26.715Z,10.3
2023-03-13T05:11:30.272Z,11.4
2023-03-13T05:12:32.791Z,10.1
2023-03-13T05:14:34.533Z,3.1
2023-03-13T05:16:36.328Z,10.2
2023-03-13T05:18:38.117Z,9.9
2023-03-13T05:20:43.136Z,12.6
2023-03-13T05:22:44.925Z,6.8
2023-03-13T05:24:46.678Z,20.9
2023-03-13T05:26:48.484Z,9.1
2023-03-13T05:28:50.250Z,17.3
2023-03-13T05:30:52.102Z,6.7
2023-03-13T05:32:53.835Z,7.7
2023-03-13T05:34:58.847Z,8.8
2023-03-13T05:37:00.621Z,11.9
2023-03-13T05:39:02.409Z,7.8
2023-03-13T05:41:04.206Z,4.7
2023-03-13T05:43:05.971Z,7.7
2023-03-13T05:45:07.748Z,7.4
2023-03-13T05:47:09.525Z,7
2023-03-13T05:49:14.566Z,4.7
2023-03-13T05:53:18.118Z,4.8
2023-03-13T05:55:19.914Z,6
2023-03-13T05:57:21.722Z,7.1
2023-03-13T06:01:25.253Z,10.2
2023-03-13T06:03:30.390Z,6
2023-03-13T06:05:32.053Z,6
2023-03-13T06:07:33.875Z,6.2
2023-03-13T06:10:38.128Z,12.6
2023-03-13T06:12:39.927Z,3.1
2023-03-13T06:14:41.748Z,8.6
2023-03-13T06:16:48.270Z,3.6
2023-03-13T06:18:50.023Z,8.4
2023-03-13T06:31:03.992Z,8
2023-03-13T06:41:12.985Z,8.2
2023-03-13T06:43:14.756Z,5.8
2023-03-13T06:47:21.658Z,7.5
2023-03-13T06:49:23.404Z,2.4
2023-03-13T06:51:25.162Z,6.5
2023-03-13T06:53:26.942Z,4.7
2023-03-13T06:55:28.746Z,4.1
2023-03-13T06:59:35.547Z,18.7
2023-03-13T07:01:37.332Z,4.8
2023-03-13T07:03:39.237Z,10.4
2023-03-13T07:04:43.649Z,2.5
2023-03-13T07:06:43.416Z,7.7
2023-03-13T07:08:45.238Z,5.8
2023-03-13T07:10:47.009Z,3.8
2023-03-13T07:12:52.035Z,7.5
2023-03-13T07:16:55.716Z,4.8
2023-03-13T07:18:57.398Z,4.9
2023-03-13T07:20:59.177Z,9.5
2023-03-13T07:23:00.982Z,11
2023-03-13T07:25:02.782Z,5.8
2023-03-13T07:27:08.387Z,4.5
2023-03-13T07:29:09.590Z,12.9
2023-03-13T07:31:11.408Z,2
2023-03-13T07:33:13.176Z,4
2023-03-13T07:35:14.944Z,3.5
2023-03-13T07:37:16.761Z,2.3
2023-03-13T07:39:18.538Z,3.5
2023-03-13T07:41:23.583Z,6.1
2023-03-13T07:43:25.384Z,2.2
2023-03-13T07:45:27.320Z,8.1
2023-03-13T07:47:28.950Z,10.6
2023-03-13T07:49:30.746Z,8.3
2023-03-13T07:51:42.830Z,8.6
2023-03-13T07:53:34.486Z,2.3
2023-03-13T07:55:39.383Z,7.9
2023-03-13T07:57:41.166Z,2
2023-03-13T07:59:42.970Z,4.7
2023-03-13T08:02:11.618Z,4.6
2023-03-13T08:04:13.342Z,8.7
2023-03-13T08:06:15.145Z,4.1
2023-03-13T08:08:20.206Z,2.7
2023-03-13T08:10:21.982Z,2.2
2023-03-13T08:12:23.778Z,12.4
2023-03-13T08:16:27.409Z,3.4
2023-03-13T08:18:29.122Z,2.7
2023-03-13T08:20:30.914Z,3.4
2023-03-13T08:22:35.935Z,4.7
2023-03-13T08:26:39.519Z,3.6
2023-03-13T08:28:41.306Z,4.8
2023-03-13T08:30:43.158Z,3.6
2023-03-13T08:32:44.888Z,4
2023-03-13T08:34:46.678Z,5.5
2023-03-13T08:38:53.475Z,6.6
2023-03-13T08:40:55.249Z,5
2023-03-13T08:42:57.060Z,13.4
2023-03-13T08:44:58.839Z,5.4
2023-03-13T08:47:00.620Z,4.5
2023-03-13T08:49:02.415Z,5.5
2023-03-13T08:51:07.454Z,4.9
2023-03-13T08:53:09.239Z,5
2023-03-13T08:56:13.560Z,7
2023-03-13T09:00:17.093Z,4.3
2023-03-13T09:02:18.929Z,3.9
2023-03-13T09:04:23.939Z,3.9
2023-03-13T09:06:25.706Z,5.1
2023-03-13T09:08:27.488Z,4.1
2023-03-13T09:10:29.269Z,3.9
2023-03-13T09:12:31.745Z,3.7
2023-03-13T09:14:33.700Z,5.1
2023-03-13T09:16:34.644Z,1.4
2023-03-13T09:18:39.696Z,3.7
2023-03-13T09:20:41.476Z,4.1
2023-03-13T09:22:43.247Z,4.8
2023-03-13T09:24:45.055Z,4.5
2023-03-13T09:27:00.342Z,2.6
2023-03-13T09:28:48.618Z,4
2023-03-13T09:30:50.568Z,4.4
2023-03-13T09:32:55.555Z,7.5
2023-03-13T09:34:57.267Z,13.1
2023-03-13T09:36:59.062Z,2.2
2023-03-13T09:39:00.872Z,9.7
2023-03-13T09:41:06.311Z,3.2
2023-03-13T09:43:04.449Z,0.8
2023-03-13T09:45:06.239Z,2.2
2023-03-13T09:47:11.294Z,2.5
2023-03-13T09:49:13.100Z,0.9
2023-03-13T09:51:14.903Z,2.1
2023-03-13T09:52:17.439Z,2
2023-03-13T09:54:19.222Z,3.4
2023-03-13T09:56:21.001Z,5.9
2023-03-13T09:58:22.842Z,5
2023-03-13T10:00:27.870Z,4.5
2023-03-13T10:02:29.702Z,6.6
2023-03-13T10:04:31.656Z,4.1
2023-03-13T10:06:33.308Z,2.9
2023-03-13T10:08:35.144Z,3.7
2023-03-13T10:10:36.917Z,4
2023-03-13T10:12:38.701Z,4.3
2023-03-13T10:14:43.722Z,1.8
2023-03-13T10:20:49.175Z,4.1
2023-03-13T10:22:50.914Z,3.2
2023-03-13T10:24:52.667Z,10.6
2023-03-13T10:28:59.551Z,6.8
2023-03-13T10:31:01.397Z,1
2023-03-13T10:35:04.911Z,7
2023-03-13T10:39:08.310Z,9.5
2023-03-13T10:41:10.247Z,1.4
2023-03-13T10:43:15.059Z,7.9
2023-03-13T10:45:16.763Z,5.2
2023-03-13T10:47:18.564Z,1.7
2023-03-13T10:48:20.992Z,4.5
2023-03-13T10:54:26.211Z,4.3
2023-03-13T10:56:31.258Z,6.4
2023-03-13T10:58:33.098Z,7.8
2023-03-13T11:00:34.890Z,2.2
2023-03-13T11:02:36.706Z,3.6
2023-03-13T11:04:38.287Z,1.2
2023-03-13T11:06:40.004Z,2.7
2023-03-13T11:08:41.750Z,2.4
2023-03-13T11:10:46.576Z,2.3
2023-03-13T11:12:48.276Z,1.6
2023-03-13T11:14:49.989Z,23
2023-03-13T11:16:51.668Z,2.7
2023-03-13T11:18:53.388Z,3.2
2023-03-13T11:20:55.723Z,1.9
2023-03-13T11:22:56.800Z,6.5
2023-03-13T11:25:01.676Z,5.3
2023-03-13T11:27:05.094Z,2.5
2023-03-13T11:29:05.101Z,2.3
2023-03-13T11:31:06.836Z,1.9
2023-03-13T11:33:08.527Z,2.1
2023-03-13T11:35:10.192Z,5.1
2023-03-13T11:37:11.918Z,3.1
2023-03-13T11:39:16.800Z,2.8
2023-03-13T11:41:18.683Z,2.8
2023-03-13T11:43:25.472Z,2.9
2023-03-13T11:45:48.663Z,2.7
2023-03-13T11:47:50.286Z,2
2023-03-13T11:49:52.004Z,6.8
2023-03-13T11:51:56.849Z,5
2023-03-13T11:53:58.568Z,1.2
2023-03-13T11:56:00.272Z,3.1
2023-03-13T11:58:01.987Z,3.7
2023-03-13T12:00:03.717Z,2.2
2023-03-13T12:02:05.470Z,11.9
2023-03-13T12:04:07.101Z,2.7
2023-03-13T12:06:27.133Z,1.4
2023-03-13T12:08:15.249Z,2.6
2023-03-13T12:10:16.895Z,3.2
2023-03-13T12:12:18.609Z,1.1
2023-03-13T12:16:22.107Z,5.8
2023-03-13T12:18:23.782Z,16
2023-03-13T12:20:28.619Z,3.4
2023-03-13T12:22:30.353Z,2.5
2023-03-13T12:24:32.059Z,2.7
2023-03-13T12:26:33.756Z,6.6
2023-03-13T12:28:35.508Z,3.1
2023-03-13T12:30:37.237Z,2.4
2023-03-13T12:32:38.934Z,1.7
2023-03-13T12:34:43.776Z,2.5
2023-03-13T12:36:45.474Z,3.5
2023-03-13T12:38:47.186Z,1.5
2023-03-13T12:44:07.384Z,2.1
2023-03-13T12:45:55.025Z,4.1
2023-03-13T12:47:59.849Z,4.6
2023-03-13T12:50:01.608Z,1.7
2023-03-13T12:52:03.338Z,3.5
2023-03-13T12:54:05.128Z,1.3
2023-03-13T12:56:06.768Z,1.6
2023-03-13T12:58:08.481Z,4
2023-03-13T13:00:10.216Z,3.1
2023-03-13T13:02:15.034Z,2.9
2023-03-13T13:04:16.869Z,2.6
2023-03-13T13:06:18.453Z,11.6
2023-03-13T13:08:20.176Z,7.4
2023-03-13T13:10:21.870Z,5.1
2023-03-13T13:12:23.587Z,1.3
2023-03-13T13:14:25.307Z,2.2
2023-03-13T13:16:30.157Z,9.9
2023-03-13T13:18:31.866Z,5.4
2023-03-13T13:20:33.572Z,4.9
2023-03-13T13:28:40.377Z,7.5
2023-03-13T13:30:45.380Z,1.3
2023-03-13T13:34:48.665Z,1.7
2023-03-13T13:35:51.108Z,3
2023-03-13T13:37:52.781Z,9.9
2023-03-13T13:41:56.236Z,4
2023-03-13T13:44:01.068Z,15.1
2023-03-13T13:46:02.855Z,14.2
2023-03-13T13:48:04.480Z,5
2023-03-13T13:50:06.203Z,3.1
2023-03-13T13:52:07.937Z,9.7
2023-03-13T13:54:09.625Z,2.3
2023-03-13T13:56:11.336Z,6.2
2023-03-13T13:58:16.208Z,2.3
2023-03-13T14:02:19.611Z,2.7
2023-03-13T14:04:21.334Z,2
2023-03-13T14:06:23.035Z,4.9
2023-03-13T14:14:33.063Z,12.4
2023-03-13T14:22:39.902Z,1.4
2023-03-13T14:24:41.634Z,5.5
2023-03-13T14:30:50.117Z,16.3
2023-03-13T14:31:52.492Z,5.8
2023-03-13T14:33:54.161Z,12.4
2023-03-13T14:35:55.872Z,4
2023-03-13T14:37:57.565Z,12.9
2023-03-13T14:40:02.459Z,3.4
2023-03-13T14:42:04.132Z,6.7
2023-03-13T14:48:09.294Z,7.9
2023-03-13T14:50:10.992Z,9.1
2023-03-13T14:52:12.695Z,26.1
2023-03-13T14:56:19.332Z,17.8
2023-03-13T15:02:24.429Z,8.9
2023-03-13T15:04:26.135Z,9.7
2023-03-13T15:06:27.800Z,12.8
2023-03-13T15:08:32.762Z,5.2
2023-03-13T15:10:34.592Z,12.7
2023-03-13T15:12:36.389Z,18.9
2023-03-13T15:14:38.209Z,7.4
2023-03-13T15:16:40.123Z,7.4
2023-03-13T15:18:41.860Z,11
2023-03-13T15:20:43.650Z,14.6
2023-03-13T15:22:48.650Z,10.5
2023-03-13T15:25:04.955Z,9.3
2023-03-13T15:29:20.533Z,7.3
2023-03-13T15:31:22.289Z,12
2023-03-13T15:33:24.033Z,10.5
2023-03-13T15:35:29.099Z,6.5
2023-03-13T15:37:30.904Z,5.9
2023-03-13T15:39:32.740Z,10.7
2023-03-13T15:41:34.535Z,3.7
2023-03-13T15:43:36.242Z,14.2
2023-03-13T15:47:39.770Z,4.2
2023-03-13T15:49:44.836Z,7.2
2023-03-13T15:51:46.654Z,8.8
2023-03-13T15:55:50.279Z,12
2023-03-13T15:57:52.069Z,9.3
2023-03-13T15:59:53.786Z,7.7
2023-03-13T16:04:00.710Z,10.5
2023-03-13T16:06:02.485Z,12.9
2023-03-13T16:08:04.281Z,20.2
2023-03-13T16:10:06.114Z,10.8
2023-03-13T16:12:07.980Z,8.7
2023-03-13T16:14:09.722Z,6.8
2023-03-13T16:16:12.129Z,14.2
2023-03-13T16:18:16.637Z,15.7
2023-03-13T16:22:20.240Z,10
2023-03-13T16:31:33.156Z,7.3
2023-03-13T16:39:40.260Z,8.2
2023-03-13T16:43:43.858Z,10
2023-03-13T16:45:48.945Z,10.4
2023-03-13T16:47:50.726Z,14.9
2023-03-13T16:49:52.533Z,20.4
2023-03-13T16:57:59.809Z,12
2023-03-13T17:14:21.705Z,20
2023-03-13T17:16:23.516Z,5.9
2023-03-13T17:19:27.826Z,14.4
2023-03-13T17:21:29.623Z,14.4
2023-03-13T17:23:31.450Z,8.1
2023-03-13T17:25:33.211Z,14.5
2023-03-13T17:29:40.089Z,26.8
2023-03-13T17:31:41.877Z,14.6
2023-03-13T17:33:43.711Z,12.9
2023-03-13T17:35:45.539Z,14.3
2023-03-13T17:37:47.314Z,15.5
2023-03-13T17:39:49.092Z,10.7
2023-03-13T17:41:54.157Z,16.7
2023-03-13T17:43:55.947Z,21.4
2023-03-13T17:45:57.778Z,10.9
2023-03-13T17:47:59.550Z,18.5
2023-03-13T17:50:01.497Z,21.9
2023-03-13T17:52:03.185Z,18.8
2023-03-13T17:54:04.977Z,12.5
2023-03-13T17:56:10.038Z,8.1
2023-03-13T17:58:11.821Z,15.6
2023-03-13T18:00:15.165Z,6.6
2023-03-13T18:02:16.931Z,10.1
2023-03-13T18:06:20.567Z,15.9
2023-03-13T18:08:22.354Z,12.5
2023-03-13T18:12:29.184Z,17.5
2023-03-13T18:14:30.980Z,19
2023-03-13T18:15:33.535Z,14.7
2023-03-13T18:17:35.330Z,11.1
2023-03-13T18:19:37.109Z,19.6
2023-03-13T18:21:38.920Z,21
2023-03-13T18:23:43.965Z,20
2023-03-13T18:25:45.758Z,15.8
2023-03-13T18:27:47.546Z,22.1
2023-03-13T18:29:49.344Z,19.9
2023-03-13T18:31:51.205Z,13.3
2023-03-13T18:33:52.944Z,21.8
2023-03-13T18:35:54.838Z,36.5
2023-03-13T18:37:59.796Z,16.1
2023-03-13T18:40:01.589Z,24
2023-03-13T18:42:03.426Z,16.9
2023-03-13T18:44:05.158Z,17.2
2023-03-13T18:46:07.094Z,23.4
2023-03-13T18:48:08.746Z,20.7
2023-03-13T18:50:10.526Z,16.4
2023-03-13T18:52:15.570Z,28
2023-03-13T18:54:17.362Z,22.2
2023-03-13T18:56:19.146Z,40.3
2023-03-13T18:58:20.948Z,17.8
2023-03-13T19:00:22.807Z,14.1
2023-03-13T19:08:33.103Z,25.3
2023-03-13T19:10:34.929Z,29.8
2023-03-13T19:13:03.553Z,40.8
2023-03-13T19:15:05.327Z,12.8
2023-03-13T19:19:12.156Z,27.5
2023-03-13T19:21:13.919Z,29.6
2023-03-13T19:23:15.712Z,19.6
2023-03-13T19:25:17.640Z,27.5
2023-03-13T19:27:19.293Z,22.4
2023-03-13T19:29:21.110Z,17
2023-03-13T19:31:22.911Z,12.8
2023-03-13T19:33:27.899Z,17.4
2023-03-13T19:35:29.800Z,41.1
2023-03-13T19:37:31.445Z,22.8
2023-03-13T19:39:33.248Z,14
2023-03-13T19:41:35.002Z,34.1
2023-03-13T19:43:36.797Z,27.9
2023-03-13T19:47:43.585Z,13.5
2023-03-13T19:49:45.474Z,26.5
2023-03-13T19:53:48.930Z,20.1
2023-03-13T19:55:50.726Z,31.3
2023-03-13T19:57:52.482Z,25.1
2023-03-13T19:59:56.011Z,14.6
2023-03-13T20:01:59.389Z,16.8
2023-03-13T20:04:01.095Z,20
2023-03-13T20:06:02.880Z,17.9
2023-03-13T20:11:08.938Z,22.2
2023-03-13T20:19:19.323Z,27.3
2023-03-13T20:21:21.077Z,22.6
2023-03-13T20:23:22.855Z,20.4
2023-03-13T20:25:25.330Z,25.1
2023-03-13T20:29:31.408Z,20.2
2023-03-13T20:31:33.273Z,29.8
2023-03-13T20:37:38.503Z,16.1
2023-03-13T20:39:40.277Z,23.5
2023-03-13T20:41:42.056Z,12
2023-03-13T20:43:47.065Z,21
2023-03-13T20:45:48.820Z,18.2
2023-03-13T20:47:50.672Z,20
2023-03-13T20:49:52.371Z,19.7
2023-03-13T20:53:55.925Z,18.3
2023-03-13T20:58:02.695Z,27
2023-03-13T21:03:08.738Z,26.6
2023-03-13T21:05:10.536Z,20.3
2023-03-13T21:07:12.303Z,24.5
2023-03-13T21:09:14.088Z,22
2023-03-13T21:11:19.113Z,21.9
2023-03-13T21:13:20.867Z,33.1
2023-03-13T21:15:22.650Z,27.8
2023-03-13T21:17:24.463Z,23.1
2023-03-13T21:19:26.236Z,21.4
2023-03-13T21:21:28.019Z,23.5
2023-03-13T21:23:29.803Z,18.4
2023-03-13T21:25:34.822Z,16.4
2023-03-13T21:27:36.593Z,23.9
2023-03-13T21:29:38.371Z,15.3
2023-03-13T21:31:40.197Z,28.4
2023-03-13T21:33:41.950Z,19.9
2023-03-13T21:35:43.712Z,15.9
2023-03-13T21:37:45.478Z,19.7
2023-03-13T21:39:50.526Z,17.5
2023-03-13T21:41:52.308Z,24.9
2023-03-13T21:43:54.128Z,23.7
2023-03-13T21:45:55.892Z,22.7
2023-03-13T21:47:57.681Z,8.9
2023-03-13T21:49:59.468Z,11.5
2023-03-13T21:52:01.219Z,21
2023-03-13T21:54:06.256Z,8.9
2023-03-13T21:56:08.042Z,19.1
2023-03-13T21:58:09.803Z,26.3
2023-03-13T21:59:12.333Z,19.8
2023-03-13T22:01:14.172Z,23.3
2023-03-13T22:03:15.879Z,19.4
2023-03-13T22:05:17.648Z,15.5
2023-03-13T22:07:22.636Z,30.4
2023-03-13T22:09:24.421Z,9.4
2023-03-13T22:11:26.195Z,26
2023-03-13T22:13:27.974Z,23.1
2023-03-13T22:15:29.785Z,12.7
2023-03-13T22:17:31.519Z,15
2023-03-13T22:19:33.320Z,22.1
2023-03-13T22:21:38.345Z,29.9
2023-03-13T22:23:40.111Z,23.2
2023-03-13T22:25:41.914Z,20.8
2023-03-13T22:27:43.687Z,14.1
2023-03-13T22:29:45.469Z,18.1
2023-03-13T22:31:47.242Z,15.7
2023-03-13T22:33:49.033Z,15.5
2023-03-13T22:35:54.111Z,25.9
2023-03-13T22:37:55.832Z,15.9
2023-03-13T22:39:57.611Z,10
2023-03-13T22:41:59.386Z,12.8
2023-03-13T22:44:01.162Z,14.2
2023-03-13T22:46:03.337Z,12.6
2023-03-13T22:52:11.579Z,17.8
2023-03-13T22:54:13.375Z,13.8
2023-03-13T22:56:41.998Z,10.6
2023-03-13T22:58:43.771Z,11.3
2023-03-13T23:00:45.587Z,28.6
2023-03-13T23:02:50.681Z,11.4
2023-03-13T23:04:52.373Z,10.5
2023-03-13T23:06:54.158Z,21
2023-03-13T23:08:55.912Z,16.6
2023-03-13T23:10:57.718Z,8.4
2023-03-13T23:12:59.499Z,10.4
2023-03-13T23:15:01.253Z,11.8
2023-03-13T23:19:08.091Z,9.5
2023-03-13T23:21:09.841Z,7
2023-03-13T23:23:11.650Z,7.3
2023-03-13T23:25:13.435Z,29.5
2023-03-13T23:27:15.198Z,13.5
2023-03-13T23:29:16.986Z,18.8
2023-03-13T23:35:25.561Z,15
2023-03-13T23:37:27.332Z,4.8
2023-03-13T23:39:29.125Z,9.3
2023-03-13T23:41:30.923Z,3.7
2023-03-13T23:43:32.682Z,10.5
2023-03-13T23:45:37.724Z,7.1
2023-03-13T23:47:39.495Z,3.6
2023-03-13T23:49:41.311Z,4
2023-03-13T23:50:45.359Z,4.5
2023-03-13T23:52:47.070Z,8.6
2023-03-13T23:54:48.873Z,5
2023-03-13T23:56:50.662Z,3.5
2023-03-13T23:58:55.713Z,11.2
