createdAt,value
2019-02-07T00:01:08.643Z,5.70
2019-02-07T00:03:38.773Z,5.70
2019-02-07T00:06:09.202Z,5.70
2019-02-07T00:08:39.478Z,5.70
2019-02-07T00:11:09.848Z,5.60
2019-02-07T00:13:41.833Z,5.60
2019-02-07T00:16:12.067Z,5.60
2019-02-07T00:18:44.051Z,5.70
2019-02-07T00:21:16.510Z,5.60
2019-02-07T00:23:47.308Z,5.70
2019-02-07T00:26:17.703Z,5.60
2019-02-07T00:28:48.086Z,5.60
2019-02-07T00:31:19.978Z,5.60
2019-02-07T00:33:50.202Z,5.60
2019-02-07T00:36:20.413Z,5.60
2019-02-07T00:38:50.878Z,5.60
2019-02-07T00:41:22.837Z,5.70
2019-02-07T00:43:53.662Z,5.70
2019-02-07T00:46:23.790Z,5.70
2019-02-07T00:48:55.649Z,5.60
2019-02-07T00:51:27.198Z,5.60
2019-02-07T00:53:58.715Z,5.60
2019-02-07T00:56:30.944Z,5.60
2019-02-07T00:59:01.184Z,5.70
2019-02-07T01:01:31.490Z,5.60
2019-02-07T01:04:01.875Z,5.70
2019-02-07T01:06:33.753Z,5.60
2019-02-07T01:09:05.463Z,5.60
2019-02-07T01:11:36.329Z,5.60
2019-02-07T01:14:06.902Z,5.70
2019-02-07T01:16:37.260Z,5.60
2019-02-07T01:19:08.034Z,5.70
2019-02-07T01:21:38.176Z,5.70
2019-02-07T01:24:08.976Z,5.70
2019-02-07T01:26:39.134Z,5.70
2019-02-07T01:29:11.202Z,5.70
2019-02-07T01:31:41.639Z,5.70
2019-02-07T01:34:12.348Z,5.80
2019-02-07T01:36:43.979Z,5.70
2019-02-07T01:39:14.535Z,5.80
2019-02-07T01:41:44.932Z,5.70
2019-02-07T01:44:15.192Z,5.80
2019-02-07T01:46:45.358Z,5.70
2019-02-07T01:49:15.353Z,5.70
2019-02-07T01:51:45.833Z,5.80
2019-02-07T01:54:16.253Z,5.80
2019-02-07T01:56:47.779Z,5.80
2019-02-07T01:59:18.080Z,5.70
2019-02-07T02:01:48.852Z,5.80
2019-02-07T02:04:20.695Z,5.80
2019-02-07T02:06:52.515Z,5.80
2019-02-07T02:09:24.064Z,5.80
2019-02-07T02:11:54.542Z,5.70
2019-02-07T02:14:26.354Z,5.80
2019-02-07T02:16:57.136Z,6.00
2019-02-07T02:19:28.099Z,5.90
2019-02-07T02:21:58.649Z,5.80
2019-02-07T02:24:29.961Z,5.80
2019-02-07T02:27:00.453Z,5.70
2019-02-07T02:29:34.018Z,5.80
2019-02-07T02:32:04.329Z,5.80
2019-02-07T02:34:36.201Z,5.80
2019-02-07T02:37:06.675Z,5.90
2019-02-07T02:39:37.084Z,5.90
2019-02-07T02:42:07.305Z,5.90
2019-02-07T02:44:39.665Z,5.80
2019-02-07T02:47:10.116Z,5.80
2019-02-07T02:49:40.949Z,5.90
2019-02-07T02:52:11.464Z,5.90
2019-02-07T02:54:43.595Z,5.90
2019-02-07T02:57:16.124Z,5.90
2019-02-07T02:59:46.561Z,5.90
2019-02-07T03:02:18.521Z,5.80
2019-02-07T03:05:08.979Z,5.80
2019-02-07T03:07:51.579Z,5.90
2019-02-07T03:10:26.515Z,5.90
2019-02-07T03:13:16.239Z,5.90
2019-02-07T03:15:57.175Z,5.90
2019-02-07T03:18:32.030Z,5.90
2019-02-07T03:21:19.245Z,5.80
2019-02-07T03:23:52.459Z,5.80
2019-02-07T03:26:33.420Z,5.80
2019-02-07T03:29:11.711Z,5.90
2019-02-07T03:31:44.014Z,5.90
2019-02-07T03:34:32.762Z,5.90
2019-02-07T03:37:06.219Z,5.90
2019-02-07T03:39:54.272Z,5.90
2019-02-07T03:42:29.368Z,6.00
2019-02-07T03:45:13.230Z,6.00
2019-02-07T03:47:46.924Z,6.00
2019-02-07T03:50:27.737Z,5.90
2019-02-07T03:53:03.907Z,5.90
2019-02-07T03:55:35.857Z,6.00
2019-02-07T03:58:08.460Z,5.90
2019-02-07T04:00:40.446Z,6.00
2019-02-07T04:03:12.430Z,6.00
2019-02-07T04:05:53.160Z,6.00
2019-02-07T04:08:26.012Z,6.00
2019-02-07T04:11:04.242Z,6.00
2019-02-07T04:13:48.809Z,5.90
2019-02-07T04:16:35.747Z,5.90
2019-02-07T04:19:10.739Z,5.80
2019-02-07T04:21:47.321Z,5.90
2019-02-07T04:24:24.857Z,5.90
2019-02-07T04:26:58.326Z,6.00
2019-02-07T04:29:35.917Z,5.90
2019-02-07T04:32:19.943Z,5.80
2019-02-07T04:34:58.168Z,5.80
2019-02-07T04:37:40.224Z,5.80
2019-02-07T04:40:32.325Z,5.80
2019-02-07T04:43:10.366Z,5.80
2019-02-07T04:45:59.826Z,5.80
2019-02-07T04:48:32.107Z,5.80
2019-02-07T04:51:04.229Z,5.80
2019-02-07T04:53:52.533Z,5.80
2019-02-07T04:56:44.275Z,5.80
2019-02-07T04:59:33.040Z,5.70
2019-02-07T05:02:23.492Z,5.70
2019-02-07T05:05:05.454Z,5.60
2019-02-07T05:07:41.658Z,5.70
2019-02-07T05:10:17.334Z,5.70
2019-02-07T05:13:05.675Z,5.70
2019-02-07T05:15:38.728Z,5.70
2019-02-07T05:18:16.686Z,5.70
2019-02-07T05:20:49.984Z,5.70
2019-02-07T05:23:26.058Z,5.70
2019-02-07T05:26:14.996Z,5.70
2019-02-07T05:28:52.801Z,5.60
2019-02-07T05:31:36.598Z,5.70
2019-02-07T05:34:11.072Z,5.60
2019-02-07T05:36:55.250Z,5.60
2019-02-07T05:39:43.547Z,5.60
2019-02-07T05:42:15.643Z,5.60
2019-02-07T05:44:53.911Z,5.50
2019-02-07T05:47:29.997Z,5.60
2019-02-07T05:50:11.187Z,5.50
2019-02-07T05:52:52.555Z,5.50
2019-02-07T05:55:40.179Z,5.60
2019-02-07T05:58:18.193Z,5.60
2019-02-07T06:00:50.939Z,5.60
2019-02-07T06:03:32.730Z,5.50
2019-02-07T06:06:19.923Z,5.50
2019-02-07T06:08:51.764Z,5.40
2019-02-07T06:11:33.984Z,5.40
2019-02-07T06:14:23.683Z,5.40
2019-02-07T06:17:12.113Z,5.40
2019-02-07T06:19:44.083Z,5.40
2019-02-07T06:22:32.438Z,5.40
2019-02-07T06:25:10.435Z,5.40
2019-02-07T06:27:42.542Z,5.40
2019-02-07T06:30:20.068Z,5.40
2019-02-07T06:33:09.388Z,5.30
2019-02-07T06:35:41.725Z,5.40
2019-02-07T06:38:16.763Z,5.30
2019-02-07T06:40:48.750Z,5.30
2019-02-07T06:43:20.623Z,5.30
2019-02-07T06:45:55.532Z,5.40
2019-02-07T06:48:44.081Z,5.30
2019-02-07T06:51:18.945Z,5.30
2019-02-07T06:53:51.043Z,5.30
2019-02-07T06:56:35.408Z,5.30
2019-02-07T06:59:23.758Z,5.40
2019-02-07T07:01:56.264Z,5.40
2019-02-07T07:04:45.212Z,5.40
2019-02-07T07:07:20.685Z,5.30
2019-02-07T07:09:59.522Z,5.30
2019-02-07T07:12:32.685Z,5.40
2019-02-07T07:15:12.424Z,5.30
2019-02-07T07:17:47.530Z,5.30
2019-02-07T07:20:25.541Z,5.30
2019-02-07T07:23:15.394Z,5.20
2019-02-07T07:26:05.691Z,5.30
2019-02-07T07:28:50.007Z,5.30
2019-02-07T07:31:25.038Z,5.20
2019-02-07T07:34:02.234Z,5.20
2019-02-07T07:36:37.630Z,5.20
2019-02-07T07:39:13.803Z,5.20
2019-02-07T07:41:49.823Z,5.30
2019-02-07T07:44:22.479Z,5.20
2019-02-07T07:47:06.411Z,5.30
2019-02-07T07:49:41.680Z,5.30
2019-02-07T07:52:32.216Z,5.30
2019-02-07T07:55:05.623Z,5.30
2019-02-07T07:57:40.627Z,5.20
2019-02-07T08:00:19.074Z,5.30
2019-02-07T08:02:54.668Z,5.20
2019-02-07T08:05:29.541Z,5.20
2019-02-07T08:08:13.770Z,5.30
2019-02-07T08:10:54.538Z,5.20
2019-02-07T08:13:30.306Z,5.20
2019-02-07T08:16:05.614Z,5.20
2019-02-07T08:18:37.588Z,5.20
2019-02-07T08:21:29.292Z,5.20
2019-02-07T08:24:01.292Z,5.20
2019-02-07T08:26:45.694Z,5.20
2019-02-07T08:29:26.933Z,5.20
2019-02-07T08:32:05.266Z,5.20
2019-02-07T08:34:41.758Z,5.30
2019-02-07T08:37:29.913Z,5.40
2019-02-07T08:40:03.418Z,5.40
2019-02-07T08:42:53.567Z,5.40
2019-02-07T08:45:43.486Z,5.40
2019-02-07T08:48:15.378Z,5.50
2019-02-07T08:51:00.821Z,5.40
2019-02-07T08:53:36.861Z,5.40
2019-02-07T08:56:23.959Z,5.50
2019-02-07T08:59:12.557Z,5.40
2019-02-07T09:01:44.794Z,5.30
2019-02-07T09:04:19.841Z,5.40
2019-02-07T09:07:08.101Z,5.40
2019-02-07T09:09:41.476Z,5.40
2019-02-07T09:12:17.591Z,5.30
2019-02-07T09:15:06.425Z,5.40
2019-02-07T09:17:47.943Z,5.40
2019-02-07T09:20:20.150Z,5.40
2019-02-07T09:23:04.649Z,5.40
2019-02-07T09:25:54.635Z,5.40
2019-02-07T09:28:29.166Z,5.50
2019-02-07T09:31:02.618Z,5.50
2019-02-07T09:33:43.777Z,5.30
2019-02-07T09:36:15.769Z,5.40
2019-02-07T09:39:05.461Z,5.30
2019-02-07T09:41:48.182Z,5.30
2019-02-07T09:44:30.277Z,5.40
2019-02-07T09:47:05.307Z,5.40
2019-02-07T09:49:41.673Z,5.40
2019-02-07T09:52:13.503Z,5.40
2019-02-07T09:54:45.688Z,5.40
2019-02-07T09:57:17.937Z,5.30
2019-02-07T10:00:10.819Z,5.40
2019-02-07T10:02:42.657Z,5.40
2019-02-07T10:05:18.404Z,5.30
2019-02-07T10:07:57.589Z,5.40
2019-02-07T10:10:31.265Z,5.40
2019-02-07T10:13:18.317Z,5.50
2019-02-07T10:15:59.666Z,5.40
2019-02-07T10:18:39.192Z,5.40
2019-02-07T10:21:12.488Z,5.40
2019-02-07T10:23:56.835Z,5.40
2019-02-07T10:26:37.930Z,5.40
2019-02-07T10:29:20.609Z,5.40
2019-02-07T10:32:06.322Z,5.50
2019-02-07T10:34:51.661Z,5.50
2019-02-07T10:37:41.890Z,5.50
2019-02-07T10:40:32.571Z,5.60
2019-02-07T10:43:16.024Z,5.60
2019-02-07T10:45:58.052Z,5.70
2019-02-07T10:48:46.724Z,5.70
2019-02-07T10:51:18.504Z,5.70
2019-02-07T10:53:53.769Z,5.70
2019-02-07T10:56:33.425Z,5.80
2019-02-07T10:59:09.980Z,5.80
2019-02-07T11:01:43.708Z,5.90
2019-02-07T11:04:16.077Z,5.90
2019-02-07T11:07:04.765Z,6.00
2019-02-07T11:09:41.160Z,6.10
2019-02-07T11:12:29.639Z,6.10
2019-02-07T11:15:04.866Z,6.10
2019-02-07T11:17:37.238Z,6.10
2019-02-07T11:20:34.420Z,6.20
2019-02-07T11:23:08.434Z,6.20
2019-02-07T11:25:45.171Z,6.20
2019-02-07T11:28:34.154Z,6.30
2019-02-07T11:31:06.210Z,6.40
2019-02-07T11:33:38.496Z,6.40
2019-02-07T11:36:14.830Z,6.50
2019-02-07T11:39:04.619Z,6.40
2019-02-07T11:41:55.745Z,6.40
2019-02-07T11:44:27.713Z,6.40
2019-02-07T11:47:16.057Z,6.40
2019-02-07T11:49:48.135Z,6.40
2019-02-07T11:52:23.200Z,6.50
2019-02-07T11:54:59.555Z,6.50
2019-02-07T11:57:34.641Z,6.60
2019-02-07T12:00:22.377Z,6.60
2019-02-07T12:03:00.615Z,6.70
2019-02-07T12:05:42.024Z,6.70
2019-02-07T12:08:31.663Z,6.70
2019-02-07T12:11:05.826Z,6.70
2019-02-07T12:13:40.635Z,6.70
2019-02-07T12:16:18.290Z,6.70
2019-02-07T12:18:53.158Z,6.70
2019-02-07T12:21:34.046Z,6.70
2019-02-07T12:24:25.127Z,6.80
2019-02-07T12:27:13.658Z,6.80
2019-02-07T12:30:02.877Z,6.90
2019-02-07T12:32:40.879Z,6.90
2019-02-07T12:35:31.257Z,7.00
2019-02-07T12:38:08.743Z,7.00
2019-02-07T12:40:43.689Z,7.10
2019-02-07T12:43:25.327Z,7.10
2019-02-07T12:46:00.198Z,7.20
2019-02-07T12:48:39.744Z,7.30
2019-02-07T12:51:13.007Z,7.30
2019-02-07T12:53:45.224Z,7.30
2019-02-07T12:56:22.230Z,7.40
2019-02-07T12:59:10.968Z,7.40
2019-02-07T13:01:51.968Z,7.40
2019-02-07T13:04:33.556Z,7.40
2019-02-07T13:07:22.396Z,7.50
2019-02-07T13:09:55.114Z,7.50
2019-02-07T13:12:34.916Z,7.60
2019-02-07T13:15:27.381Z,7.60
2019-02-07T13:18:05.585Z,7.50
2019-02-07T13:20:54.815Z,7.50
2019-02-07T13:23:28.111Z,7.60
2019-02-07T13:26:00.088Z,7.60
2019-02-07T13:28:42.598Z,7.70
2019-02-07T13:31:32.585Z,7.70
2019-02-07T13:34:04.838Z,7.60
2019-02-07T13:36:36.688Z,7.60
2019-02-07T13:39:09.816Z,7.60
2019-02-07T13:41:42.190Z,7.60
2019-02-07T13:44:17.025Z,7.60
2019-02-07T13:46:52.280Z,7.70
2019-02-07T13:49:27.274Z,7.70
2019-02-07T13:52:05.548Z,7.70
2019-02-07T13:54:37.865Z,7.70
2019-02-07T13:57:27.741Z,7.90
2019-02-07T13:59:59.757Z,8.00
2019-02-07T14:02:34.438Z,8.10
2019-02-07T14:05:25.392Z,8.10
2019-02-07T14:07:57.387Z,8.10
2019-02-07T14:10:45.622Z,8.20
2019-02-07T14:13:36.396Z,8.20
2019-02-07T14:16:14.371Z,8.30
2019-02-07T14:18:49.158Z,8.30
2019-02-07T14:21:22.548Z,8.20
2019-02-07T14:24:03.458Z,8.20
2019-02-07T14:26:37.851Z,8.20
2019-02-07T14:29:15.657Z,8.20
2019-02-07T14:32:02.958Z,8.10
2019-02-07T14:34:46.837Z,8.10
2019-02-07T14:37:22.254Z,8.10
2019-02-07T14:39:55.797Z,8.10
2019-02-07T14:42:45.718Z,8.00
2019-02-07T14:45:35.038Z,8.00
2019-02-07T14:48:05.831Z,8.00
2019-02-07T14:50:36.421Z,8.00
2019-02-07T14:53:06.785Z,8.00
2019-02-07T14:55:37.398Z,8.00
2019-02-07T14:58:07.819Z,8.10
2019-02-07T15:00:38.175Z,8.10
2019-02-07T15:03:08.564Z,8.10
2019-02-07T15:05:38.755Z,8.00
2019-02-07T15:08:09.059Z,8.00
2019-02-07T15:10:39.318Z,8.00
2019-02-07T15:13:09.759Z,8.00
2019-02-07T15:15:40.223Z,8.10
2019-02-07T15:18:10.881Z,8.00
2019-02-07T15:20:41.475Z,8.10
2019-02-07T15:23:12.173Z,8.00
2019-02-07T15:25:42.800Z,8.00
2019-02-07T15:28:13.456Z,7.90
2019-02-07T15:30:44.047Z,7.90
2019-02-07T15:33:14.492Z,7.80
2019-02-07T15:35:47.634Z,7.80
2019-02-07T15:38:17.979Z,7.80
2019-02-07T15:40:48.981Z,7.80
2019-02-07T15:43:19.510Z,7.70
2019-02-07T15:45:49.769Z,7.60
2019-02-07T15:48:20.598Z,7.50
2019-02-07T15:50:51.253Z,7.50
2019-02-07T15:53:21.643Z,7.40
2019-02-07T15:55:51.816Z,7.40
2019-02-07T15:58:23.806Z,7.40
2019-02-07T16:00:59.224Z,7.40
2019-02-07T16:03:32.833Z,7.40
2019-02-07T16:06:03.186Z,7.40
2019-02-07T16:08:34.703Z,7.30
2019-02-07T16:11:06.621Z,7.30
2019-02-07T16:13:37.816Z,7.30
2019-02-07T16:16:08.627Z,7.30
2019-02-07T16:18:41.787Z,7.20
2019-02-07T16:21:11.278Z,7.20
2019-02-07T16:23:43.121Z,7.10
2019-02-07T16:26:13.668Z,7.10
2019-02-07T16:28:46.843Z,7.00
2019-02-07T16:31:17.617Z,7.00
2019-02-07T16:33:49.244Z,7.00
2019-02-07T16:36:19.964Z,6.90
2019-02-07T16:38:50.597Z,6.90
2019-02-07T16:41:22.233Z,6.80
2019-02-07T16:43:52.609Z,6.80
2019-02-07T16:46:23.389Z,6.90
2019-02-07T16:48:53.956Z,6.90
2019-02-07T16:51:24.528Z,6.90
2019-02-07T16:53:56.194Z,6.90
2019-02-07T16:56:26.879Z,6.90
2019-02-07T16:58:58.591Z,7.00
2019-02-07T17:01:30.520Z,6.90
2019-02-07T17:04:00.865Z,7.00
2019-02-07T17:06:32.701Z,7.00
2019-02-07T17:09:05.243Z,7.10
2019-02-07T17:11:35.778Z,7.10
2019-02-07T17:14:07.714Z,7.10
2019-02-07T17:16:37.776Z,7.10
2019-02-07T17:19:08.376Z,7.00
2019-02-07T17:21:38.856Z,7.10
2019-02-07T17:24:09.480Z,7.00
2019-02-07T17:26:41.341Z,7.00
2019-02-07T17:29:13.100Z,6.90
2019-02-07T17:31:43.936Z,7.00
2019-02-07T17:34:14.132Z,7.00
2019-02-07T17:36:44.461Z,6.90
2019-02-07T17:39:14.946Z,7.00
2019-02-07T17:41:47.322Z,7.00
2019-02-07T17:44:19.343Z,7.00
2019-02-07T17:46:49.448Z,7.00
2019-02-07T17:49:19.843Z,7.00
2019-02-07T17:51:51.898Z,7.00
2019-02-07T17:54:22.162Z,7.00
2019-02-07T17:56:55.520Z,7.00
2019-02-07T17:59:27.275Z,7.00
2019-02-07T18:01:59.033Z,7.00
2019-02-07T18:04:29.611Z,7.00
2019-02-07T18:07:00.533Z,7.10
2019-02-07T18:09:31.100Z,7.10
2019-02-07T18:12:01.923Z,7.10
2019-02-07T18:14:33.695Z,7.20
2019-02-07T18:17:04.138Z,7.20
2019-02-07T18:19:34.579Z,7.20
2019-02-07T18:22:04.842Z,7.30
2019-02-07T18:24:36.999Z,7.30
2019-02-07T18:27:07.936Z,7.30
2019-02-07T18:29:39.880Z,7.30
2019-02-07T18:32:12.090Z,7.40
2019-02-07T18:34:42.652Z,7.40
2019-02-07T18:37:14.675Z,7.40
2019-02-07T18:39:46.619Z,7.50
2019-02-07T18:42:18.358Z,7.50
2019-02-07T18:44:50.289Z,7.40
2019-02-07T18:47:20.700Z,7.50
2019-02-07T18:49:51.476Z,7.40
2019-02-07T18:52:23.239Z,7.40
2019-02-07T18:54:53.413Z,7.30
2019-02-07T18:57:25.370Z,7.40
2019-02-07T18:59:55.701Z,7.30
2019-02-07T19:02:26.226Z,7.20
2019-02-07T19:04:58.367Z,7.30
2019-02-07T19:07:28.618Z,7.20
2019-02-07T19:10:00.411Z,7.20
2019-02-07T19:12:31.241Z,7.20
2019-02-07T19:15:02.735Z,7.20
2019-02-07T19:17:34.246Z,7.10
2019-02-07T19:20:07.763Z,7.00
2019-02-07T19:22:39.601Z,6.90
2019-02-07T19:25:10.984Z,6.80
2019-02-07T19:27:41.223Z,6.80
2019-02-07T19:30:31.842Z,6.70
2019-02-07T19:33:02.154Z,6.70
2019-02-07T19:35:32.305Z,6.70
2019-02-07T19:38:02.655Z,6.70
2019-02-07T19:40:32.810Z,6.60
2019-02-07T19:43:03.185Z,6.60
2019-02-07T19:45:33.565Z,6.60
2019-02-07T19:48:03.681Z,6.60
2019-02-07T19:50:33.863Z,6.60
2019-02-07T19:53:04.126Z,6.60
2019-02-07T19:55:35.055Z,6.60
2019-02-07T19:58:06.885Z,6.50
2019-02-07T20:00:39.380Z,6.50
2019-02-07T20:03:09.273Z,6.50
2019-02-07T20:05:39.519Z,6.50
2019-02-07T20:08:11.168Z,6.50
2019-02-07T20:10:41.337Z,6.50
2019-02-07T20:13:11.927Z,6.50
2019-02-07T20:15:43.935Z,6.50
2019-02-07T20:18:14.460Z,6.40
2019-02-07T20:20:46.526Z,6.40
2019-02-07T20:23:16.439Z,6.40
2019-02-07T20:25:46.886Z,6.50
2019-02-07T20:28:18.846Z,6.50
2019-02-07T20:33:22.403Z,6.50
2019-02-07T20:35:52.772Z,6.50
2019-02-07T20:38:23.538Z,6.50
2019-02-07T20:40:54.162Z,6.50
2019-02-07T20:43:24.388Z,6.40
2019-02-07T20:45:54.527Z,6.40
2019-02-07T20:48:24.950Z,6.40
2019-02-07T20:50:57.722Z,6.30
2019-02-07T20:53:28.610Z,6.40
2019-02-07T20:55:59.087Z,6.30
2019-02-07T20:58:29.294Z,6.30
2019-02-07T21:00:59.555Z,6.30
2019-02-07T21:03:29.756Z,6.30
2019-02-07T21:06:01.165Z,6.30
2019-02-07T21:08:31.757Z,6.30
2019-02-07T21:11:03.468Z,6.30
2019-02-07T21:13:33.638Z,6.30
2019-02-07T21:16:04.048Z,6.30
2019-02-07T21:18:34.581Z,6.40
2019-02-07T21:21:05.734Z,6.40
2019-02-07T21:23:36.766Z,6.40
2019-02-07T21:26:06.973Z,6.40
2019-02-07T21:28:37.515Z,6.40
2019-02-07T21:31:08.072Z,6.30
2019-02-07T21:33:38.196Z,6.30
2019-02-07T21:36:08.622Z,6.40
2019-02-07T21:38:38.920Z,6.40
2019-02-07T21:41:09.087Z,6.40
2019-02-07T21:43:40.745Z,6.30
2019-02-07T21:46:11.232Z,6.40
2019-02-07T21:48:41.467Z,6.40
2019-02-07T21:51:13.401Z,6.40
2019-02-07T21:53:45.192Z,6.40
2019-02-07T21:56:15.706Z,6.40
2019-02-07T21:58:46.024Z,6.30
2019-02-07T22:01:16.212Z,6.30
2019-02-07T22:03:46.468Z,6.30
2019-02-07T22:06:18.671Z,6.30
2019-02-07T22:08:49.624Z,6.30
2019-02-07T22:11:20.102Z,6.30
2019-02-07T22:13:50.220Z,6.30
2019-02-07T22:16:20.529Z,6.30
2019-02-07T22:18:50.971Z,6.30
2019-02-07T22:21:21.358Z,6.40
2019-02-07T22:23:51.646Z,6.30
2019-02-07T22:26:23.392Z,6.30
2019-02-07T22:28:53.500Z,6.40
2019-02-07T22:31:23.803Z,6.40
2019-02-07T22:33:54.493Z,6.40
2019-02-07T22:36:25.240Z,6.40
2019-02-07T22:38:55.763Z,6.30
2019-02-07T22:41:27.193Z,6.30
2019-02-07T22:43:57.571Z,6.30
2019-02-07T22:46:27.975Z,6.30
2019-02-07T22:48:58.197Z,6.30
2019-02-07T22:51:28.820Z,6.30
2019-02-07T22:53:59.196Z,6.30
2019-02-07T22:56:29.683Z,6.30
2019-02-07T22:59:00.104Z,6.40
2019-02-07T23:01:33.776Z,6.40
2019-02-07T23:04:06.885Z,6.40
2019-02-07T23:06:37.362Z,6.40
2019-02-07T23:09:10.597Z,6.40
2019-02-07T23:11:41.187Z,6.30
2019-02-07T23:14:12.220Z,6.40
2019-02-07T23:16:42.485Z,6.30
2019-02-07T23:19:13.010Z,6.30
2019-02-07T23:21:43.337Z,6.30
2019-02-07T23:24:13.984Z,6.30
2019-02-07T23:26:46.372Z,6.30
2019-02-07T23:29:16.971Z,6.30
2019-02-07T23:31:47.125Z,6.30
2019-02-07T23:34:17.586Z,6.20
2019-02-07T23:36:47.847Z,6.30
2019-02-07T23:39:18.397Z,6.20
2019-02-07T23:41:49.282Z,6.30
2019-02-07T23:44:19.516Z,6.30
2019-02-07T23:46:49.898Z,6.30
2019-02-07T23:49:20.145Z,6.30
2019-02-07T23:51:53.169Z,6.30
2019-02-07T23:54:23.846Z,6.30
2019-02-07T23:56:54.542Z,6.40
2019-02-07T23:59:24.939Z,6.40
