createdAt,value
2023-09-20T00:03:01.496Z,13.30
2023-09-20T00:18:05.878Z,13.22
2023-09-20T00:33:09.636Z,13.09
2023-09-20T00:48:15.129Z,12.94
2023-09-20T01:03:20.442Z,12.87
2023-09-20T01:18:24.740Z,12.76
2023-09-20T01:33:28.937Z,12.62
2023-09-20T01:48:33.539Z,12.53
2023-09-20T02:03:41.450Z,12.44
2023-09-20T02:18:47.269Z,12.33
2023-09-20T02:33:51.016Z,12.24
2023-09-20T02:48:54.740Z,12.20
2023-09-20T03:03:58.555Z,12.12
2023-09-20T03:19:02.442Z,12.07
2023-09-20T03:34:07.164Z,12.07
2023-09-20T03:49:12.006Z,12.07
2023-09-20T04:04:17.795Z,11.99
2023-09-20T04:19:22.637Z,11.88
2023-09-20T04:34:26.380Z,11.83
2023-09-20T04:49:30.469Z,11.85
2023-09-20T05:04:35.900Z,11.99
2023-09-20T05:19:40.920Z,12.11
2023-09-20T05:34:47.467Z,12.29
2023-09-20T05:49:51.215Z,12.71
2023-09-20T06:04:54.986Z,13.21
2023-09-20T06:20:02.658Z,13.73
2023-09-20T06:35:09.307Z,14.40
2023-09-20T06:50:14.683Z,15.16
2023-09-20T07:05:19.269Z,15.84
2023-09-20T07:20:25.675Z,16.61
2023-09-20T07:35:41.036Z,17.34
2023-09-20T07:50:50.646Z,17.94
2023-09-20T08:05:56.464Z,18.55
2023-09-20T08:21:00.601Z,19.28
2023-09-20T08:36:24.644Z,19.68
2023-09-20T08:52:30.542Z,19.93
2023-09-20T09:07:34.444Z,20.48
2023-09-20T09:22:40.050Z,20.89
2023-09-20T09:37:45.303Z,20.88
2023-09-20T09:52:52.122Z,21.09
2023-09-20T10:08:04.397Z,21.37
2023-09-20T10:23:12.793Z,21.47
2023-09-20T10:38:27.818Z,22.01
2023-09-20T10:53:57.361Z,22.28
2023-09-20T11:09:01.520Z,22.41
2023-09-20T11:24:07.675Z,22.47
2023-09-20T11:39:24.163Z,22.65
2023-09-20T11:54:39.348Z,22.76
2023-09-20T12:09:44.782Z,22.76
2023-09-20T12:24:48.700Z,22.99
2023-09-20T12:39:54.034Z,23.46
2023-09-20T12:54:57.851Z,23.87
2023-09-20T13:10:02.732Z,24.26
2023-09-20T13:25:10.177Z,24.40
2023-09-20T13:40:19.686Z,24.72
2023-09-20T13:55:32.133Z,25.10
2023-09-20T14:10:37.479Z,24.97
2023-09-20T14:25:41.604Z,24.48
2023-09-20T14:40:45.465Z,24.57
2023-09-20T14:55:51.092Z,24.20
2023-09-20T15:10:55.030Z,23.79
2023-09-20T15:26:13.292Z,23.52
2023-09-20T15:41:17.033Z,23.21
2023-09-20T15:56:21.451Z,22.96
2023-09-20T16:11:25.494Z,22.73
2023-09-20T16:26:30.467Z,22.40
2023-09-20T16:41:34.911Z,21.94
2023-09-20T16:56:38.798Z,21.38
2023-09-20T17:11:43.725Z,20.85
2023-09-20T17:26:47.550Z,20.43
2023-09-20T17:41:51.889Z,20.07
2023-09-20T17:56:58.713Z,19.73
2023-09-20T18:12:03.395Z,19.39
2023-09-20T18:27:07.761Z,19.07
2023-09-20T18:42:13.161Z,18.85
2023-09-20T18:57:23.358Z,18.64
2023-09-20T19:12:27.420Z,18.41
2023-09-20T19:27:31.390Z,18.16
2023-09-20T19:42:38.425Z,17.92
2023-09-20T19:57:43.137Z,17.74
2023-09-20T20:12:47.959Z,17.56
2023-09-20T20:27:56.881Z,17.35
2023-09-20T20:43:00.924Z,17.16
2023-09-20T20:58:13.759Z,16.99
2023-09-20T21:13:18.157Z,16.83
2023-09-20T21:28:22.223Z,16.68
2023-09-20T21:43:26.062Z,16.47
2023-09-20T21:58:29.932Z,16.28
2023-09-20T22:13:34.905Z,16.11
2023-09-20T22:28:38.888Z,16.09
2023-09-20T22:43:42.843Z,16.07
2023-09-20T22:58:47.750Z,15.99
2023-09-20T23:13:51.481Z,15.80
2023-09-20T23:28:55.507Z,15.66
2023-09-20T23:43:59.193Z,15.57
2023-09-20T23:59:03.289Z,15.47
