createdAt,value
2022-07-25T00:04:43.449Z,25
2022-07-25T00:09:56.833Z,25
2022-07-25T00:15:09.261Z,25
2022-07-25T00:20:21.834Z,25
2022-07-25T00:25:35.193Z,25
2022-07-25T00:30:47.780Z,25
2022-07-25T00:36:00.409Z,25
2022-07-25T00:41:12.822Z,25
2022-07-25T00:46:27.436Z,25
2022-07-25T00:51:39.779Z,25
2022-07-25T00:56:52.362Z,25
2022-07-25T01:02:05.359Z,24
2022-07-25T01:07:17.880Z,25
2022-07-25T01:12:30.439Z,25
2022-07-25T01:17:43.069Z,25
2022-07-25T01:22:55.513Z,25
2022-07-25T01:28:08.654Z,24
2022-07-25T01:33:21.050Z,24
2022-07-25T01:38:33.561Z,24
2022-07-25T01:43:46.051Z,24
2022-07-25T01:48:58.951Z,24
2022-07-25T01:54:11.624Z,24
2022-07-25T01:59:24.099Z,24
2022-07-25T02:04:37.470Z,24
2022-07-25T02:09:57.360Z,24
2022-07-25T02:15:12.025Z,24
2022-07-25T02:20:24.327Z,24
2022-07-25T02:25:36.417Z,24
2022-07-25T02:30:48.793Z,23
2022-07-25T02:36:01.119Z,24
2022-07-25T02:41:13.468Z,24
2022-07-25T02:46:25.838Z,24
2022-07-25T02:51:38.047Z,24
2022-07-25T02:56:50.259Z,24
2022-07-25T03:02:02.508Z,24
2022-07-25T03:07:14.509Z,24
2022-07-25T03:12:26.869Z,23
2022-07-25T03:17:39.029Z,23
2022-07-25T03:22:51.034Z,23
2022-07-25T03:28:03.164Z,23
2022-07-25T03:33:15.305Z,23
2022-07-25T03:38:27.590Z,23
2022-07-25T03:43:39.586Z,23
2022-07-25T03:48:51.813Z,23
2022-07-25T03:54:05.466Z,23
2022-07-25T03:59:17.667Z,23
2022-07-25T04:04:29.678Z,23
2022-07-25T04:09:41.728Z,23
2022-07-25T04:14:53.826Z,23
2022-07-25T04:20:07.851Z,23
2022-07-25T04:25:20.130Z,23
2022-07-25T04:30:32.323Z,23
2022-07-25T04:35:44.417Z,23
2022-07-25T04:40:56.527Z,23
2022-07-25T04:46:08.920Z,23
2022-07-25T04:51:21.102Z,23
2022-07-25T04:56:33.367Z,23
2022-07-25T05:01:45.581Z,23
2022-07-25T05:06:57.659Z,23
2022-07-25T05:12:09.701Z,23
2022-07-25T05:17:21.822Z,23
2022-07-25T05:22:33.830Z,23
2022-07-25T05:27:45.987Z,23
2022-07-25T05:32:58.068Z,24
2022-07-25T05:38:10.218Z,24
2022-07-25T05:43:22.549Z,24
2022-07-25T05:48:34.728Z,24
2022-07-25T05:53:46.950Z,24
2022-07-25T05:58:59.313Z,24
2022-07-25T06:04:11.594Z,24
2022-07-25T06:09:23.916Z,24
2022-07-25T06:14:36.128Z,25
2022-07-25T06:19:48.763Z,25
2022-07-25T06:25:01.069Z,25
2022-07-25T06:30:21.133Z,25
2022-07-25T06:35:37.085Z,25
2022-07-25T06:40:49.498Z,25
2022-07-25T06:46:02.054Z,26
2022-07-25T06:51:14.715Z,26
2022-07-25T06:56:27.181Z,26
2022-07-25T07:01:39.757Z,26
2022-07-25T07:07:03.854Z,26
2022-07-25T07:12:14.861Z,26
2022-07-25T07:17:27.396Z,27
2022-07-25T07:22:39.882Z,27
2022-07-25T07:27:52.182Z,27
2022-07-25T07:33:04.550Z,27
2022-07-25T07:38:17.191Z,27
2022-07-25T07:43:30.991Z,27
2022-07-25T07:48:43.439Z,27
2022-07-25T07:53:56.099Z,27
2022-07-25T07:59:10.508Z,27
2022-07-25T08:04:23.202Z,28
2022-07-25T08:09:35.942Z,28
2022-07-25T08:14:48.660Z,28
2022-07-25T08:20:38.810Z,28
2022-07-25T08:25:46.827Z,28
2022-07-25T08:30:59.425Z,28
2022-07-25T08:36:12.129Z,29
2022-07-25T08:41:25.421Z,29
2022-07-25T08:46:38.132Z,29
2022-07-25T08:51:52.389Z,29
2022-07-25T08:57:04.577Z,29
2022-07-25T09:02:17.821Z,29
2022-07-25T09:07:30.567Z,29
2022-07-25T09:12:43.189Z,29
2022-07-25T09:17:56.529Z,30
2022-07-25T09:23:09.177Z,29
2022-07-25T09:28:21.870Z,30
2022-07-25T09:33:35.013Z,30
2022-07-25T09:38:47.640Z,30
2022-07-25T09:44:00.390Z,30
2022-07-25T09:49:13.313Z,30
2022-07-25T09:54:26.016Z,30
2022-07-25T09:59:38.788Z,31
2022-07-25T10:04:51.656Z,31
2022-07-25T10:10:04.381Z,31
2022-07-25T10:15:17.383Z,31
2022-07-25T10:20:30.165Z,31
2022-07-25T10:25:49.882Z,31
2022-07-25T10:31:02.768Z,31
2022-07-25T10:36:15.762Z,32
2022-07-25T10:41:28.654Z,32
2022-07-25T10:46:41.657Z,32
2022-07-25T10:51:54.512Z,32
2022-07-25T10:57:08.161Z,32
2022-07-25T11:02:21.186Z,32
2022-07-25T11:07:34.612Z,33
2022-07-25T11:12:47.584Z,33
2022-07-25T11:18:00.691Z,33
2022-07-25T11:23:16.341Z,33
2022-07-25T11:28:28.923Z,34
2022-07-25T11:33:42.341Z,35
2022-07-25T11:38:56.402Z,36
2022-07-25T11:44:10.490Z,37
2022-07-25T11:49:24.710Z,37
2022-07-25T11:59:48.468Z,36
2022-07-25T12:05:01.457Z,37
2022-07-25T12:10:13.898Z,37
2022-07-25T12:15:26.860Z,37
2022-07-25T12:25:50.336Z,36
2022-07-25T12:31:03.519Z,36
2022-07-25T12:36:16.357Z,36
2022-07-25T12:41:29.191Z,36
2022-07-25T12:46:50.093Z,37
2022-07-25T12:52:00.849Z,36
2022-07-25T12:57:13.787Z,37
2022-07-25T13:02:27.735Z,36
2022-07-25T13:07:40.456Z,36
2022-07-25T13:18:04.709Z,36
2022-07-25T13:23:21.345Z,36
2022-07-25T13:38:55.081Z,34
2022-07-25T13:44:08.252Z,34
2022-07-25T13:54:32.068Z,33
2022-07-25T13:59:44.656Z,34
2022-07-25T14:10:08.723Z,33
2022-07-25T14:25:42.135Z,33
2022-07-25T14:30:54.881Z,34
2022-07-25T14:36:07.282Z,33
2022-07-25T14:41:20.234Z,33
2022-07-25T14:46:32.555Z,33
2022-07-25T14:51:44.865Z,33
2022-07-25T14:56:57.569Z,33
2022-07-25T15:12:30.913Z,33
2022-07-25T15:17:43.420Z,33
2022-07-25T15:28:07.114Z,32
2022-07-25T15:33:19.673Z,33
2022-07-25T15:38:32.291Z,32
2022-07-25T15:43:44.817Z,33
2022-07-25T15:48:57.459Z,32
2022-07-25T15:54:10.240Z,32
2022-07-25T15:59:22.826Z,32
2022-07-25T16:04:35.242Z,32
2022-07-25T16:09:48.319Z,32
2022-07-25T16:15:00.666Z,32
2022-07-25T16:20:13.285Z,32
2022-07-25T16:25:25.786Z,32
2022-07-25T16:30:38.554Z,32
2022-07-25T16:41:01.678Z,31
2022-07-25T16:46:14.620Z,32
2022-07-25T16:51:26.893Z,31
2022-07-25T16:56:39.404Z,31
2022-07-25T17:01:52.112Z,31
2022-07-25T17:07:04.464Z,31
2022-07-25T17:12:17.164Z,31
2022-07-25T17:17:29.740Z,31
2022-07-25T17:22:42.339Z,31
2022-07-25T17:27:59.459Z,31
2022-07-25T17:33:12.425Z,31
2022-07-25T17:38:35.196Z,31
2022-07-25T17:43:50.087Z,31
2022-07-25T17:49:02.688Z,31
2022-07-25T17:54:16.068Z,30
2022-07-25T17:59:28.066Z,30
2022-07-25T18:04:40.482Z,30
2022-07-25T18:09:52.752Z,30
2022-07-25T18:15:05.241Z,30
2022-07-25T18:20:17.687Z,30
2022-07-25T18:25:30.044Z,29
2022-07-25T18:30:42.289Z,29
2022-07-25T18:35:55.453Z,29
2022-07-25T18:41:30.033Z,29
2022-07-25T18:46:41.704Z,28
2022-07-25T18:51:57.328Z,28
2022-07-25T18:57:09.857Z,28
2022-07-25T19:02:21.975Z,28
2022-07-25T19:07:34.381Z,28
2022-07-25T19:12:47.849Z,28
2022-07-25T19:18:00.378Z,27
2022-07-25T19:23:12.931Z,27
2022-07-25T19:28:26.131Z,27
2022-07-25T19:33:38.688Z,27
2022-07-25T19:38:51.343Z,27
2022-07-25T19:44:04.159Z,27
2022-07-25T19:49:17.617Z,27
2022-07-25T19:54:30.197Z,27
2022-07-25T19:59:42.739Z,27
2022-07-25T20:04:54.965Z,27
2022-07-25T20:10:07.519Z,27
2022-07-25T20:15:20.210Z,27
2022-07-25T20:20:32.765Z,27
2022-07-25T20:25:45.094Z,27
2022-07-25T20:30:59.974Z,26
2022-07-25T20:36:12.126Z,26
2022-07-25T20:41:24.833Z,26
2022-07-25T20:46:40.996Z,27
2022-07-25T20:51:55.321Z,26
2022-07-25T20:57:07.246Z,26
2022-07-25T21:02:19.811Z,26
2022-07-25T21:07:32.265Z,26
2022-07-25T21:12:44.495Z,26
2022-07-25T21:17:56.935Z,26
2022-07-25T21:23:09.463Z,26
2022-07-25T21:28:21.881Z,26
2022-07-25T21:33:34.234Z,26
2022-07-25T21:38:47.079Z,26
2022-07-25T21:43:59.938Z,26
2022-07-25T21:49:14.891Z,26
2022-07-25T21:54:34.628Z,26
2022-07-25T21:59:46.918Z,26
2022-07-25T22:04:59.331Z,26
2022-07-25T22:10:11.765Z,26
2022-07-25T22:15:24.000Z,26
2022-07-25T22:20:36.508Z,26
2022-07-25T22:25:48.778Z,26
2022-07-25T22:31:00.919Z,26
2022-07-25T22:36:13.236Z,26
2022-07-25T22:41:25.839Z,26
2022-07-25T22:46:38.249Z,26
2022-07-25T22:51:50.659Z,26
2022-07-25T22:57:03.247Z,26
2022-07-25T23:02:15.416Z,26
2022-07-25T23:07:27.776Z,25
2022-07-25T23:12:40.057Z,25
2022-07-25T23:17:52.493Z,26
2022-07-25T23:23:04.681Z,25
2022-07-25T23:28:17.138Z,25
2022-07-25T23:33:30.446Z,25
2022-07-25T23:38:42.337Z,25
2022-07-25T23:44:00.297Z,25
2022-07-25T23:49:17.607Z,25
2022-07-25T23:54:29.837Z,25
2022-07-25T23:59:42.135Z,25
