createdAt,value
2022-07-26T00:00:13.260Z,20.67
2022-07-26T00:02:47.809Z,20.60
2022-07-26T00:05:18.650Z,20.53
2022-07-26T00:07:45.935Z,20.53
2022-07-26T00:10:13.176Z,20.47
2022-07-26T00:12:40.065Z,20.47
2022-07-26T00:15:10.718Z,20.41
2022-07-26T00:17:37.807Z,20.46
2022-07-26T00:20:05.627Z,20.41
2022-07-26T00:22:35.010Z,20.41
2022-07-26T00:25:07.407Z,20.44
2022-07-26T00:27:37.232Z,20.42
2022-07-26T00:30:09.419Z,20.55
2022-07-26T00:32:37.548Z,20.57
2022-07-26T00:35:04.985Z,20.76
2022-07-26T00:37:31.989Z,20.89
2022-07-26T00:39:58.661Z,20.97
2022-07-26T00:42:25.300Z,20.89
2022-07-26T00:44:52.063Z,20.89
2022-07-26T00:47:18.880Z,20.90
2022-07-26T00:49:45.568Z,20.89
2022-07-26T00:52:12.534Z,20.93
2022-07-26T00:54:43.860Z,20.80
2022-07-26T00:57:10.612Z,20.65
2022-07-26T00:59:37.864Z,20.53
2022-07-26T01:02:06.648Z,20.57
2022-07-26T01:04:34.310Z,20.56
2022-07-26T01:07:02.342Z,20.65
2022-07-26T01:09:41.622Z,20.66
2022-07-26T01:12:09.091Z,20.62
2022-07-26T01:14:35.831Z,20.66
2022-07-26T01:17:02.978Z,20.52
2022-07-26T01:19:29.854Z,20.23
2022-07-26T01:21:56.778Z,19.99
2022-07-26T01:24:23.504Z,19.87
2022-07-26T01:26:50.203Z,19.77
2022-07-26T01:29:17.131Z,19.67
2022-07-26T01:31:43.852Z,19.56
2022-07-26T01:35:09.817Z,19.55
2022-07-26T01:37:36.472Z,19.45
2022-07-26T01:40:03.943Z,19.44
2022-07-26T01:42:31.627Z,19.58
2022-07-26T01:44:58.333Z,19.45
2022-07-26T01:47:24.928Z,19.40
2022-07-26T01:49:51.577Z,19.41
2022-07-26T01:52:18.797Z,19.43
2022-07-26T01:54:45.521Z,19.48
2022-07-26T01:57:12.280Z,19.54
2022-07-26T01:59:38.878Z,19.66
2022-07-26T02:02:05.628Z,19.72
2022-07-26T02:04:50.744Z,19.91
2022-07-26T02:07:17.418Z,19.94
2022-07-26T02:09:44.086Z,19.93
2022-07-26T02:12:10.772Z,20.03
2022-07-26T02:14:37.537Z,20.14
2022-07-26T02:17:04.591Z,20.30
2022-07-26T02:19:31.655Z,20.38
2022-07-26T02:21:58.685Z,20.34
2022-07-26T02:24:28.702Z,20.27
2022-07-26T02:26:59.811Z,20.27
2022-07-26T02:29:27.488Z,20.26
2022-07-26T02:31:54.757Z,20.34
2022-07-26T02:34:21.680Z,20.24
2022-07-26T02:36:48.322Z,20.26
2022-07-26T02:39:15.275Z,20.29
2022-07-26T02:41:41.972Z,20.30
2022-07-26T02:44:09.672Z,20.40
2022-07-26T02:46:37.491Z,20.37
2022-07-26T02:49:04.659Z,20.40
2022-07-26T02:51:31.535Z,20.35
2022-07-26T02:53:58.237Z,20.29
2022-07-26T02:56:24.887Z,20.28
2022-07-26T02:58:51.528Z,20.40
2022-07-26T03:01:18.286Z,20.39
2022-07-26T03:03:50.131Z,20.32
2022-07-26T03:06:17.751Z,20.30
2022-07-26T03:08:44.366Z,20.33
2022-07-26T03:11:12.321Z,20.34
2022-07-26T03:13:39.308Z,20.43
2022-07-26T03:16:07.582Z,20.48
2022-07-26T03:18:34.320Z,20.46
2022-07-26T03:21:00.952Z,20.43
2022-07-26T03:23:27.593Z,20.46
2022-07-26T03:25:54.147Z,20.43
2022-07-26T03:28:20.973Z,20.50
2022-07-26T03:30:47.702Z,20.50
2022-07-26T03:33:14.373Z,20.64
2022-07-26T03:35:41.045Z,20.62
2022-07-26T03:38:08.478Z,20.69
2022-07-26T03:40:35.145Z,20.65
2022-07-26T03:43:01.804Z,20.63
2022-07-26T03:45:29.818Z,20.65
2022-07-26T03:47:56.516Z,20.57
2022-07-26T03:50:23.356Z,20.32
2022-07-26T03:52:50.026Z,20.25
2022-07-26T03:55:34.908Z,20.16
2022-07-26T03:58:01.771Z,20.17
2022-07-26T04:00:28.392Z,20.16
2022-07-26T04:02:55.219Z,20.15
2022-07-26T04:05:23.807Z,20.18
2022-07-26T04:07:53.726Z,20.27
2022-07-26T04:10:22.140Z,20.37
2022-07-26T04:12:49.800Z,20.48
2022-07-26T04:15:17.235Z,20.50
2022-07-26T04:17:44.044Z,20.49
2022-07-26T04:20:11.778Z,20.51
2022-07-26T04:22:41.379Z,20.55
2022-07-26T04:25:09.185Z,20.58
2022-07-26T04:27:37.227Z,20.57
2022-07-26T04:30:06.095Z,20.56
2022-07-26T04:32:34.187Z,20.60
2022-07-26T04:35:00.854Z,20.62
2022-07-26T04:37:27.444Z,20.57
2022-07-26T04:39:55.142Z,20.49
2022-07-26T04:42:21.861Z,20.41
2022-07-26T04:44:48.593Z,20.47
2022-07-26T04:47:15.192Z,20.54
2022-07-26T04:49:41.804Z,20.57
2022-07-26T04:52:08.408Z,20.61
2022-07-26T04:54:34.967Z,20.67
2022-07-26T04:57:01.532Z,20.68
2022-07-26T04:59:28.248Z,20.61
2022-07-26T05:01:59.361Z,20.63
2022-07-26T05:04:26.382Z,20.64
2022-07-26T05:06:53.252Z,20.68
2022-07-26T05:09:19.898Z,20.77
2022-07-26T05:11:46.492Z,20.80
2022-07-26T05:14:13.101Z,20.84
2022-07-26T05:16:44.346Z,20.85
2022-07-26T05:19:11.755Z,20.88
2022-07-26T05:21:38.780Z,20.83
2022-07-26T05:24:07.711Z,20.74
2022-07-26T05:26:34.731Z,20.54
2022-07-26T05:29:01.365Z,20.53
2022-07-26T05:31:28.082Z,20.47
2022-07-26T05:33:55.324Z,20.44
2022-07-26T05:36:22.053Z,20.41
2022-07-26T05:38:48.683Z,20.33
2022-07-26T05:41:15.395Z,20.30
2022-07-26T05:43:42.317Z,20.23
2022-07-26T05:46:10.290Z,20.10
2022-07-26T05:48:37.579Z,20.17
2022-07-26T05:51:04.399Z,20.30
2022-07-26T05:53:31.073Z,20.39
2022-07-26T05:55:57.697Z,20.48
2022-07-26T05:58:24.337Z,20.48
2022-07-26T06:00:51.084Z,20.57
2022-07-26T06:03:23.903Z,20.64
2022-07-26T06:05:52.899Z,20.83
2022-07-26T06:08:20.389Z,20.89
2022-07-26T06:10:48.677Z,20.95
2022-07-26T06:13:15.832Z,20.91
2022-07-26T06:15:43.087Z,20.82
2022-07-26T06:18:10.167Z,20.85
2022-07-26T06:20:41.001Z,21.00
2022-07-26T06:23:07.904Z,21.01
2022-07-26T06:25:35.128Z,21.08
2022-07-26T06:28:03.913Z,20.98
2022-07-26T06:30:30.971Z,21.01
2022-07-26T06:32:57.877Z,21.23
2022-07-26T06:35:24.730Z,21.30
2022-07-26T06:37:51.340Z,21.43
2022-07-26T06:40:17.959Z,21.42
2022-07-26T06:42:44.544Z,21.38
2022-07-26T06:45:11.389Z,21.45
2022-07-26T06:47:38.039Z,21.39
2022-07-26T06:50:05.488Z,21.32
2022-07-26T06:52:32.927Z,21.39
2022-07-26T06:55:00.348Z,21.45
2022-07-26T06:57:27.247Z,21.34
2022-07-26T06:59:53.932Z,21.39
2022-07-26T07:02:21.009Z,21.33
2022-07-26T07:04:47.630Z,21.38
2022-07-26T07:07:14.486Z,21.42
2022-07-26T07:09:41.394Z,21.35
2022-07-26T07:12:10.711Z,21.45
2022-07-26T07:14:38.597Z,21.47
2022-07-26T07:17:10.404Z,21.41
2022-07-26T07:19:39.872Z,21.52
2022-07-26T07:22:06.697Z,21.60
2022-07-26T07:24:33.309Z,21.65
2022-07-26T07:27:01.275Z,21.54
2022-07-26T07:29:28.015Z,21.62
2022-07-26T07:31:55.907Z,21.80
2022-07-26T07:34:23.921Z,21.98
2022-07-26T07:36:50.875Z,22.11
2022-07-26T07:39:18.177Z,22.24
2022-07-26T07:41:48.266Z,22.37
2022-07-26T07:44:15.155Z,22.44
2022-07-26T07:46:41.784Z,22.53
2022-07-26T07:49:09.038Z,22.67
2022-07-26T07:51:36.361Z,22.84
2022-07-26T07:54:05.795Z,22.98
2022-07-26T07:56:32.826Z,23.09
2022-07-26T07:58:59.705Z,23.16
2022-07-26T08:01:40.059Z,23.44
2022-07-26T08:04:07.421Z,23.48
2022-07-26T08:06:34.097Z,23.56
2022-07-26T08:09:00.727Z,23.47
2022-07-26T08:11:30.354Z,23.46
2022-07-26T08:13:57.047Z,23.37
2022-07-26T08:16:24.689Z,23.15
2022-07-26T08:18:57.926Z,23.21
2022-07-26T08:21:27.527Z,23.29
2022-07-26T08:23:56.121Z,23.44
2022-07-26T08:26:22.720Z,23.78
2022-07-26T08:29:00.076Z,23.97
2022-07-26T08:31:28.502Z,24.09
2022-07-26T08:33:55.667Z,24.08
2022-07-26T08:36:22.664Z,23.98
2022-07-26T08:38:49.612Z,23.93
2022-07-26T08:41:18.138Z,23.90
2022-07-26T08:43:52.008Z,23.73
2022-07-26T08:46:25.844Z,23.85
2022-07-26T08:48:53.694Z,24.06
2022-07-26T08:51:23.763Z,24.22
2022-07-26T08:53:54.409Z,24.37
2022-07-26T08:56:21.104Z,24.55
2022-07-26T08:58:47.697Z,24.75
2022-07-26T09:01:15.041Z,24.79
2022-07-26T09:03:43.470Z,24.90
2022-07-26T09:06:21.979Z,24.80
2022-07-26T09:08:51.902Z,24.50
2022-07-26T09:11:28.685Z,24.62
2022-07-26T09:14:01.268Z,24.78
2022-07-26T09:16:29.111Z,24.92
2022-07-26T09:19:06.639Z,25.05
2022-07-26T09:21:36.435Z,25.05
2022-07-26T09:24:03.511Z,25.15
2022-07-26T09:26:30.634Z,25.16
2022-07-26T09:29:12.707Z,24.96
2022-07-26T09:31:40.242Z,24.77
2022-07-26T09:34:07.844Z,24.52
2022-07-26T09:36:54.436Z,24.18
2022-07-26T09:39:27.765Z,24.17
2022-07-26T09:42:26.831Z,24.44
2022-07-26T09:44:56.334Z,24.68
2022-07-26T09:47:34.737Z,24.70
2022-07-26T09:50:17.210Z,24.83
2022-07-26T09:53:13.370Z,24.86
2022-07-26T09:56:06.037Z,24.57
2022-07-26T09:58:33.755Z,24.26
2022-07-26T10:01:02.450Z,24.21
2022-07-26T10:03:31.379Z,24.06
2022-07-26T10:05:59.325Z,23.93
2022-07-26T10:08:27.001Z,23.82
2022-07-26T10:11:02.009Z,23.84
2022-07-26T10:13:30.384Z,23.98
2022-07-26T10:15:57.193Z,23.89
2022-07-26T10:18:45.837Z,23.92
2022-07-26T10:21:27.064Z,23.95
2022-07-26T10:23:56.927Z,23.86
2022-07-26T10:26:37.692Z,23.97
2022-07-26T10:29:19.339Z,24.23
2022-07-26T10:31:48.148Z,24.20
2022-07-26T10:34:34.409Z,24.15
2022-07-26T10:37:04.502Z,24.13
2022-07-26T10:39:31.169Z,24.17
2022-07-26T10:42:08.969Z,24.16
2022-07-26T10:44:41.300Z,24.36
2022-07-26T10:47:18.809Z,24.61
2022-07-26T10:49:57.306Z,24.44
2022-07-26T10:52:32.508Z,24.64
2022-07-26T10:55:08.373Z,24.93
2022-07-26T10:57:42.692Z,25.23
2022-07-26T11:00:22.178Z,25.45
2022-07-26T11:02:53.127Z,25.53
2022-07-26T11:05:21.674Z,25.28
2022-07-26T11:08:09.153Z,25.32
2022-07-26T11:10:45.608Z,25.27
2022-07-26T11:13:23.782Z,25.27
2022-07-26T11:16:02.998Z,25.21
2022-07-26T11:18:35.410Z,24.95
2022-07-26T11:21:10.700Z,24.90
2022-07-26T11:23:39.025Z,24.60
2022-07-26T11:26:06.819Z,24.47
2022-07-26T11:29:06.146Z,24.68
2022-07-26T11:31:59.960Z,24.68
2022-07-26T11:34:33.302Z,24.72
2022-07-26T11:37:02.800Z,24.73
2022-07-26T11:39:35.139Z,24.60
2022-07-26T11:42:09.557Z,24.47
2022-07-26T11:44:36.673Z,24.56
2022-07-26T11:47:20.677Z,24.55
2022-07-26T11:50:00.958Z,24.49
2022-07-26T11:52:37.851Z,24.60
2022-07-26T11:55:04.986Z,24.62
2022-07-26T11:57:32.361Z,24.43
2022-07-26T12:00:00.817Z,24.31
2022-07-26T12:02:30.192Z,24.29
2022-07-26T12:05:19.921Z,24.06
2022-07-26T12:08:03.830Z,23.93
2022-07-26T12:10:30.770Z,23.43
2022-07-26T12:13:12.288Z,23.00
2022-07-26T12:15:49.680Z,23.10
2022-07-26T12:18:27.235Z,22.81
2022-07-26T12:21:09.158Z,22.27
2022-07-26T12:23:46.664Z,21.84
2022-07-26T12:26:40.267Z,21.49
2022-07-26T12:29:25.722Z,21.46
2022-07-26T12:32:35.290Z,21.04
2022-07-26T12:35:11.756Z,20.92
2022-07-26T12:37:51.385Z,20.86
2022-07-26T12:40:26.554Z,20.81
2022-07-26T12:43:02.662Z,20.65
2022-07-26T12:45:34.868Z,20.67
2022-07-26T12:48:03.700Z,20.89
2022-07-26T12:50:33.733Z,21.13
2022-07-26T12:53:05.208Z,21.39
2022-07-26T12:55:32.018Z,21.76
2022-07-26T12:57:59.445Z,22.15
2022-07-26T13:00:28.554Z,22.44
2022-07-26T13:02:57.242Z,22.65
2022-07-26T13:05:24.295Z,22.68
2022-07-26T13:07:55.463Z,22.86
2022-07-26T13:10:37.629Z,23.16
2022-07-26T13:13:05.013Z,23.50
2022-07-26T13:15:36.301Z,23.98
2022-07-26T13:18:08.231Z,24.39
2022-07-26T13:20:37.332Z,24.66
2022-07-26T13:23:04.137Z,24.78
2022-07-26T13:25:39.798Z,24.97
2022-07-26T13:28:08.253Z,24.87
2022-07-26T13:30:37.876Z,24.94
2022-07-26T13:33:05.151Z,25.16
2022-07-26T13:35:31.842Z,25.25
2022-07-26T13:37:58.522Z,25.38
2022-07-26T13:40:30.635Z,25.21
2022-07-26T13:42:58.148Z,24.48
2022-07-26T13:45:24.727Z,23.64
2022-07-26T13:47:56.126Z,23.19
2022-07-26T13:50:22.843Z,22.66
2022-07-26T13:52:49.796Z,22.46
2022-07-26T13:55:16.503Z,22.37
2022-07-26T13:57:53.290Z,22.17
2022-07-26T14:00:24.331Z,21.81
2022-07-26T14:02:51.098Z,21.78
2022-07-26T14:05:18.584Z,21.85
2022-07-26T14:07:45.263Z,21.98
2022-07-26T14:10:11.916Z,22.23
2022-07-26T14:12:38.706Z,22.55
2022-07-26T14:15:13.760Z,22.93
2022-07-26T14:17:41.989Z,23.17
2022-07-26T14:20:10.238Z,23.35
2022-07-26T14:22:36.946Z,23.37
2022-07-26T14:25:03.666Z,23.52
2022-07-26T14:27:30.319Z,23.68
2022-07-26T14:29:57.005Z,23.71
2022-07-26T14:32:23.760Z,23.86
2022-07-26T14:34:51.031Z,23.90
2022-07-26T14:37:44.360Z,24.13
2022-07-26T14:40:05.932Z,24.16
2022-07-26T14:42:33.373Z,24.30
2022-07-26T14:45:00.072Z,24.43
2022-07-26T14:47:26.745Z,24.42
2022-07-26T14:49:53.381Z,24.38
2022-07-26T14:52:20.108Z,24.45
2022-07-26T14:54:46.774Z,24.37
2022-07-26T14:57:13.594Z,24.40
2022-07-26T14:59:40.170Z,24.50
2022-07-26T15:02:06.867Z,24.38
2022-07-26T15:04:33.570Z,24.41
2022-07-26T15:07:00.282Z,24.41
2022-07-26T15:09:26.954Z,24.38
2022-07-26T15:11:53.662Z,24.41
2022-07-26T15:14:20.321Z,24.30
2022-07-26T15:16:46.979Z,24.25
2022-07-26T15:19:13.733Z,24.23
2022-07-26T15:21:40.370Z,24.19
2022-07-26T15:24:09.595Z,24.08
2022-07-26T15:26:36.454Z,24.07
2022-07-26T15:29:03.147Z,24.07
2022-07-26T15:31:37.409Z,24.24
2022-07-26T15:34:07.546Z,24.28
2022-07-26T15:36:34.540Z,24.47
2022-07-26T15:39:15.565Z,24.54
2022-07-26T15:41:43.404Z,24.43
2022-07-26T15:44:11.497Z,24.41
2022-07-26T15:46:39.194Z,24.50
2022-07-26T15:49:07.441Z,24.54
2022-07-26T15:51:34.448Z,24.66
2022-07-26T15:54:02.510Z,24.71
2022-07-26T15:56:29.133Z,24.54
2022-07-26T15:58:55.850Z,24.59
2022-07-26T16:01:22.772Z,24.53
2022-07-26T16:03:49.585Z,24.53
2022-07-26T16:06:16.220Z,24.41
2022-07-26T16:09:05.961Z,24.40
2022-07-26T16:11:30.425Z,24.39
2022-07-26T16:14:01.813Z,24.46
2022-07-26T16:16:30.456Z,24.48
2022-07-26T16:18:57.522Z,24.56
2022-07-26T16:21:24.462Z,24.59
2022-07-26T16:23:51.226Z,24.70
2022-07-26T16:26:18.372Z,24.72
2022-07-26T16:28:45.167Z,24.78
2022-07-26T16:31:11.916Z,24.81
2022-07-26T16:33:39.134Z,24.84
2022-07-26T16:36:13.413Z,24.70
2022-07-26T16:38:40.091Z,24.42
2022-07-26T16:41:06.907Z,24.21
2022-07-26T16:43:34.579Z,24.31
2022-07-26T16:46:01.319Z,24.30
2022-07-26T16:48:28.111Z,24.27
2022-07-26T16:50:54.912Z,24.25
2022-07-26T16:53:21.553Z,24.22
2022-07-26T16:55:51.328Z,24.17
2022-07-26T16:58:18.779Z,24.16
2022-07-26T17:00:45.995Z,24.16
2022-07-26T17:03:15.606Z,24.14
2022-07-26T17:05:43.682Z,24.05
2022-07-26T17:08:10.514Z,24.00
2022-07-26T17:10:37.197Z,24.00
2022-07-26T17:13:04.297Z,23.99
2022-07-26T17:15:30.910Z,23.95
2022-07-26T17:17:57.594Z,23.94
2022-07-26T17:20:24.454Z,23.93
2022-07-26T17:22:51.111Z,23.86
2022-07-26T17:25:17.725Z,23.75
2022-07-26T17:27:44.400Z,23.70
2022-07-26T17:30:11.739Z,23.66
2022-07-26T17:32:38.467Z,23.58
2022-07-26T17:35:06.600Z,23.51
2022-07-26T17:37:35.010Z,23.54
2022-07-26T17:40:03.540Z,23.44
2022-07-26T17:42:30.321Z,23.41
2022-07-26T17:44:56.985Z,23.36
2022-07-26T17:47:29.073Z,23.30
2022-07-26T17:50:08.998Z,23.26
2022-07-26T17:52:45.441Z,23.20
2022-07-26T17:55:12.082Z,23.18
2022-07-26T17:57:38.829Z,23.16
2022-07-26T18:00:07.492Z,23.17
2022-07-26T18:02:34.137Z,23.17
2022-07-26T18:05:01.421Z,23.14
2022-07-26T18:07:28.155Z,23.12
2022-07-26T18:09:54.769Z,23.06
2022-07-26T18:12:21.434Z,23.01
2022-07-26T18:14:48.079Z,22.91
2022-07-26T18:17:14.793Z,22.86
2022-07-26T18:19:41.758Z,22.79
2022-07-26T18:22:08.361Z,22.77
2022-07-26T18:24:35.046Z,22.72
2022-07-26T18:27:01.778Z,22.64
2022-07-26T18:29:28.485Z,22.54
2022-07-26T18:31:58.488Z,22.47
2022-07-26T18:34:25.104Z,22.39
2022-07-26T18:36:51.726Z,22.32
2022-07-26T18:39:18.455Z,22.30
2022-07-26T18:41:45.222Z,22.31
2022-07-26T18:44:12.877Z,22.26
2022-07-26T18:46:39.899Z,22.22
2022-07-26T18:49:07.134Z,22.21
2022-07-26T18:51:33.922Z,22.21
2022-07-26T18:54:00.786Z,22.17
2022-07-26T18:56:27.461Z,22.13
2022-07-26T18:58:54.265Z,22.13
2022-07-26T19:01:20.896Z,22.11
2022-07-26T19:03:47.595Z,22.10
2022-07-26T19:06:14.530Z,22.10
2022-07-26T19:08:41.238Z,22.09
2022-07-26T19:11:07.900Z,21.99
2022-07-26T19:13:34.506Z,21.97
2022-07-26T19:16:01.181Z,21.95
2022-07-26T19:18:27.961Z,21.96
2022-07-26T19:20:54.624Z,21.92
2022-07-26T19:23:21.289Z,21.87
2022-07-26T19:25:47.933Z,21.82
2022-07-26T19:28:15.749Z,21.76
2022-07-26T19:30:43.222Z,21.73
2022-07-26T19:33:10.199Z,21.69
2022-07-26T19:35:36.852Z,21.64
2022-07-26T19:38:03.590Z,21.63
2022-07-26T19:40:30.767Z,21.64
2022-07-26T19:42:57.401Z,21.65
2022-07-26T19:45:24.094Z,21.68
2022-07-26T19:47:50.684Z,21.70
2022-07-26T19:50:17.555Z,21.65
2022-07-26T19:52:44.204Z,21.62
2022-07-26T19:55:10.824Z,21.58
2022-07-26T19:57:37.557Z,21.61
2022-07-26T20:00:08.820Z,21.57
2022-07-26T20:02:35.677Z,21.51
2022-07-26T20:05:02.407Z,21.49
2022-07-26T20:07:29.117Z,21.46
2022-07-26T20:09:55.749Z,21.41
2022-07-26T20:12:22.418Z,21.42
2022-07-26T20:14:49.057Z,21.45
2022-07-26T20:17:16.281Z,21.44
2022-07-26T20:19:42.970Z,21.44
2022-07-26T20:22:09.815Z,21.38
2022-07-26T20:24:38.307Z,21.36
2022-07-26T20:27:08.123Z,21.24
2022-07-26T20:29:35.673Z,21.21
2022-07-26T20:32:02.836Z,21.25
2022-07-26T20:34:29.868Z,21.24
2022-07-26T20:36:56.542Z,21.20
2022-07-26T20:39:23.246Z,21.15
2022-07-26T20:41:49.911Z,21.18
2022-07-26T20:44:16.680Z,21.21
2022-07-26T20:46:45.521Z,21.20
2022-07-26T20:49:12.525Z,21.15
2022-07-26T20:51:39.424Z,21.19
2022-07-26T20:54:06.632Z,21.19
2022-07-26T20:56:33.836Z,21.16
2022-07-26T20:59:02.234Z,21.19
2022-07-26T21:01:30.156Z,21.20
2022-07-26T21:03:57.235Z,21.23
2022-07-26T21:06:24.185Z,21.21
2022-07-26T21:08:52.280Z,21.24
2022-07-26T21:11:19.334Z,21.24
2022-07-26T21:13:46.579Z,21.22
2022-07-26T21:16:15.514Z,21.23
2022-07-26T21:18:42.283Z,21.15
2022-07-26T21:21:08.958Z,21.15
2022-07-26T21:23:35.590Z,21.12
2022-07-26T21:26:02.325Z,20.95
2022-07-26T21:28:29.288Z,20.88
2022-07-26T21:30:56.126Z,20.89
2022-07-26T21:33:22.783Z,20.90
2022-07-26T21:35:49.444Z,20.85
2022-07-26T21:38:16.069Z,20.83
2022-07-26T21:40:42.671Z,20.78
2022-07-26T21:43:09.261Z,20.75
2022-07-26T21:45:35.991Z,20.74
2022-07-26T21:48:03.483Z,20.74
2022-07-26T21:50:30.357Z,20.72
2022-07-26T21:52:57.026Z,20.70
2022-07-26T21:55:23.688Z,20.69
2022-07-26T21:57:50.274Z,20.67
2022-07-26T22:00:17.686Z,20.66
2022-07-26T22:02:44.388Z,20.60
2022-07-26T22:05:29.605Z,20.60
2022-07-26T22:07:56.226Z,20.56
2022-07-26T22:10:23.380Z,20.43
2022-07-26T22:12:50.329Z,20.49
2022-07-26T22:15:17.264Z,20.39
2022-07-26T22:17:43.942Z,20.41
2022-07-26T22:20:11.666Z,20.48
2022-07-26T22:22:38.557Z,20.49
2022-07-26T22:25:06.128Z,20.55
2022-07-26T22:27:32.817Z,20.61
2022-07-26T22:29:59.429Z,20.66
2022-07-26T22:32:27.137Z,20.64
2022-07-26T22:34:53.731Z,20.61
2022-07-26T22:37:20.387Z,20.61
2022-07-26T22:39:47.084Z,20.55
2022-07-26T22:42:15.632Z,20.47
2022-07-26T22:44:42.631Z,20.44
2022-07-26T22:47:09.210Z,20.39
2022-07-26T22:49:35.930Z,20.34
2022-07-26T22:52:02.625Z,20.33
2022-07-26T22:54:29.412Z,20.24
2022-07-26T22:56:56.018Z,20.19
2022-07-26T22:59:25.232Z,20.16
2022-07-26T23:01:51.905Z,20.07
2022-07-26T23:04:18.648Z,19.96
2022-07-26T23:06:45.852Z,19.98
2022-07-26T23:09:14.044Z,19.86
2022-07-26T23:11:41.128Z,19.82
2022-07-26T23:14:07.758Z,19.78
2022-07-26T23:16:34.394Z,19.77
2022-07-26T23:19:01.078Z,19.75
2022-07-26T23:21:27.845Z,19.77
2022-07-26T23:23:54.994Z,19.73
2022-07-26T23:26:21.839Z,19.73
2022-07-26T23:28:48.614Z,19.70
2022-07-26T23:31:15.201Z,19.71
2022-07-26T23:33:53.045Z,19.71
2022-07-26T23:36:28.624Z,19.73
2022-07-26T23:38:57.128Z,19.73
2022-07-26T23:41:24.698Z,19.75
2022-07-26T23:43:52.035Z,19.75
2022-07-26T23:46:18.741Z,19.66
2022-07-26T23:48:45.624Z,19.63
2022-07-26T23:51:12.683Z,19.66
2022-07-26T23:53:39.340Z,19.65
2022-07-26T23:56:06.092Z,19.61
2022-07-26T23:58:32.713Z,19.66
