createdAt,value
2022-10-22T00:00:35.281Z,994.5
2022-10-22T00:01:50.616Z,994.6
2022-10-22T00:03:06.896Z,994.5
2022-10-22T00:04:23.186Z,994.4
2022-10-22T00:05:39.485Z,994.4
2022-10-22T00:06:55.773Z,994.3
2022-10-22T00:08:12.063Z,994.3
2022-10-22T00:09:28.372Z,994.3
2022-10-22T00:10:44.660Z,994.4
2022-10-22T00:12:00.949Z,994.4
2022-10-22T00:13:17.241Z,994.4
2022-10-22T00:14:33.526Z,994.4
2022-10-22T00:15:49.837Z,994.4
2022-10-22T00:17:06.115Z,994.4
2022-10-22T00:18:21.423Z,994.4
2022-10-22T00:19:37.719Z,994.5
2022-10-22T00:20:54.005Z,994.4
2022-10-22T00:22:10.321Z,994.4
2022-10-22T00:23:26.609Z,994.4
2022-10-22T00:24:42.888Z,994.4
2022-10-22T00:25:59.180Z,994.4
2022-10-22T00:27:15.477Z,994.4
2022-10-22T00:28:31.771Z,994.4
2022-10-22T00:29:48.067Z,994.4
2022-10-22T00:31:04.361Z,994.4
2022-10-22T00:32:20.645Z,994.3
2022-10-22T00:33:36.953Z,994.3
2022-10-22T00:34:52.256Z,994.3
2022-10-22T00:36:08.556Z,994.4
2022-10-22T00:37:24.848Z,994.4
2022-10-22T00:38:41.142Z,994.4
2022-10-22T00:39:57.438Z,994.4
2022-10-22T00:41:13.718Z,994.4
2022-10-22T00:42:30.028Z,994.5
2022-10-22T00:43:46.315Z,994.5
2022-10-22T00:45:02.619Z,994.5
2022-10-22T00:46:18.903Z,994.5
2022-10-22T00:47:35.198Z,994.6
2022-10-22T00:48:51.483Z,994.6
2022-10-22T00:50:07.780Z,994.8
2022-10-22T00:51:23.082Z,994.8
2022-10-22T00:52:39.378Z,994.8
2022-10-22T00:53:55.670Z,994.8
2022-10-22T00:55:11.972Z,994.8
2022-10-22T00:56:28.264Z,994.7
2022-10-22T00:57:44.558Z,994.6
2022-10-22T00:59:00.846Z,994.5
2022-10-22T01:00:17.157Z,994.5
2022-10-22T01:01:33.433Z,994.5
2022-10-22T01:02:49.725Z,994.5
2022-10-22T01:04:06.027Z,994.6
2022-10-22T01:05:22.316Z,994.6
2022-10-22T01:06:38.605Z,994.6
2022-10-22T01:07:53.922Z,994.6
2022-10-22T01:09:10.212Z,994.6
2022-10-22T01:10:26.506Z,994.6
2022-10-22T01:11:42.795Z,994.5
2022-10-22T01:12:59.104Z,994.5
2022-10-22T01:14:15.382Z,994.5
2022-10-22T01:15:31.683Z,994.5
2022-10-22T01:16:47.968Z,994.5
2022-10-22T01:18:04.255Z,994.5
2022-10-22T01:19:20.558Z,994.6
2022-10-22T01:20:36.864Z,994.6
2022-10-22T01:21:53.142Z,994.6
2022-10-22T01:23:09.443Z,994.6
2022-10-22T01:24:24.740Z,994.6
2022-10-22T01:25:41.044Z,994.6
2022-10-22T01:26:57.350Z,994.5
2022-10-22T01:28:13.629Z,994.6
2022-10-22T01:29:29.925Z,994.6
2022-10-22T01:30:46.219Z,994.5
2022-10-22T01:32:02.504Z,994.5
2022-10-22T01:33:18.803Z,994.5
2022-10-22T01:34:35.090Z,994.4
2022-10-22T01:35:51.395Z,994.4
2022-10-22T01:37:07.692Z,994.4
2022-10-22T01:38:23.988Z,994.4
2022-10-22T01:39:40.284Z,994.4
2022-10-22T01:40:55.578Z,994.5
2022-10-22T01:42:11.872Z,994.5
2022-10-22T01:43:28.175Z,994.5
2022-10-22T01:44:44.470Z,994.5
2022-10-22T01:46:00.754Z,994.5
2022-10-22T01:47:17.044Z,994.5
2022-10-22T01:48:33.332Z,994.5
2022-10-22T01:49:49.626Z,994.5
2022-10-22T01:51:05.921Z,994.4
2022-10-22T01:52:22.215Z,994.5
2022-10-22T01:53:38.521Z,994.5
2022-10-22T01:54:54.805Z,994.5
2022-10-22T01:56:11.101Z,994.5
2022-10-22T01:57:26.422Z,994.5
2022-10-22T01:58:42.710Z,994.5
2022-10-22T01:59:59.002Z,994.5
2022-10-22T02:01:15.289Z,994.4
2022-10-22T02:02:31.593Z,994.5
2022-10-22T02:03:47.881Z,994.5
2022-10-22T02:05:04.161Z,994.5
2022-10-22T02:06:20.460Z,994.5
2022-10-22T02:07:36.767Z,994.4
2022-10-22T02:08:53.042Z,994.3
2022-10-22T02:10:09.340Z,994.4
2022-10-22T02:11:25.635Z,994.4
2022-10-22T02:12:41.940Z,994.4
2022-10-22T02:13:57.235Z,994.4
2022-10-22T02:15:13.529Z,994.4
2022-10-22T02:16:29.825Z,994.4
2022-10-22T02:17:46.120Z,994.4
2022-10-22T02:19:02.411Z,994.4
2022-10-22T02:20:18.703Z,994.4
2022-10-22T02:21:34.991Z,994.4
2022-10-22T02:22:51.290Z,994.3
2022-10-22T02:24:07.591Z,994.3
2022-10-22T02:25:23.883Z,994.3
2022-10-22T02:26:40.170Z,994.3
2022-10-22T02:27:56.462Z,994.3
2022-10-22T02:29:12.755Z,994.2
2022-10-22T02:30:28.077Z,994.2
2022-10-22T02:31:44.362Z,994.2
2022-10-22T02:33:00.656Z,994.2
2022-10-22T02:34:16.948Z,994.1
2022-10-22T02:35:33.245Z,994.2
2022-10-22T02:36:49.535Z,994.1
2022-10-22T02:38:05.829Z,994.2
2022-10-22T02:39:22.129Z,994.2
2022-10-22T02:40:38.413Z,994.2
2022-10-22T02:41:54.709Z,994.2
2022-10-22T02:43:11.009Z,994.1
2022-10-22T02:44:27.284Z,994.2
2022-10-22T02:45:43.587Z,994.2
2022-10-22T02:46:58.896Z,994.2
2022-10-22T02:48:15.193Z,994.2
2022-10-22T02:49:31.499Z,994.2
2022-10-22T02:50:47.779Z,994.2
2022-10-22T02:52:04.079Z,994.2
2022-10-22T02:53:20.377Z,994.2
2022-10-22T02:54:36.662Z,994.2
2022-10-22T02:55:52.967Z,994.2
2022-10-22T02:57:09.250Z,994.1
2022-10-22T02:58:25.530Z,994.2
2022-10-22T02:59:41.828Z,994.2
2022-10-22T03:00:58.121Z,994.2
2022-10-22T03:02:14.429Z,994.2
2022-10-22T03:03:29.729Z,994.2
2022-10-22T03:04:46.034Z,994.2
2022-10-22T03:06:02.327Z,994.1
2022-10-22T03:07:18.608Z,994.2
2022-10-22T03:08:34.898Z,994.2
2022-10-22T03:09:51.190Z,994.2
2022-10-22T03:11:06.509Z,994.3
2022-10-22T03:12:22.804Z,994.3
2022-10-22T03:13:39.104Z,994.2
2022-10-22T03:14:55.402Z,994.2
2022-10-22T03:16:11.685Z,994.2
2022-10-22T03:17:27.979Z,994.2
2022-10-22T03:18:44.273Z,994.2
2022-10-22T03:20:00.565Z,994.3
2022-10-22T03:21:16.856Z,994.3
2022-10-22T03:22:33.145Z,994.3
2022-10-22T03:23:49.447Z,994.4
2022-10-22T03:25:05.738Z,994.4
2022-10-22T03:26:22.029Z,994.4
2022-10-22T03:27:37.338Z,994.4
2022-10-22T03:28:53.631Z,994.4
2022-10-22T03:30:09.924Z,994.4
2022-10-22T03:31:26.233Z,994.4
2022-10-22T03:32:42.517Z,994.5
2022-10-22T03:33:58.813Z,994.5
2022-10-22T03:35:15.101Z,994.5
2022-10-22T03:36:31.399Z,994.5
2022-10-22T03:37:47.688Z,994.5
2022-10-22T03:39:03.981Z,994.5
2022-10-22T03:40:20.276Z,994.5
2022-10-22T03:41:36.571Z,994.6
2022-10-22T03:42:52.858Z,994.6
2022-10-22T03:44:08.176Z,994.5
2022-10-22T03:45:24.462Z,994.5
2022-10-22T03:46:40.757Z,994.5
2022-10-22T03:47:57.054Z,994.5
2022-10-22T03:49:13.343Z,994.5
2022-10-22T03:50:29.645Z,994.5
2022-10-22T03:51:45.928Z,994.5
2022-10-22T03:53:02.223Z,994.5
2022-10-22T03:54:18.518Z,994.5
2022-10-22T03:55:34.818Z,994.6
2022-10-22T03:56:51.121Z,994.6
2022-10-22T03:58:07.406Z,994.6
2022-10-22T03:59:23.700Z,994.7
2022-10-22T04:00:39.008Z,994.7
2022-10-22T04:01:55.301Z,994.7
2022-10-22T04:03:11.588Z,994.6
2022-10-22T04:04:27.886Z,994.7
2022-10-22T04:05:44.183Z,994.6
2022-10-22T04:07:00.471Z,994.7
2022-10-22T04:08:16.000Z,994.6
2022-10-22T04:09:33.053Z,994.6
2022-10-22T04:10:49.362Z,994.6
2022-10-22T04:12:05.646Z,994.7
2022-10-22T04:13:21.935Z,994.7
2022-10-22T04:14:38.232Z,994.6
2022-10-22T04:15:54.520Z,994.7
2022-10-22T04:17:09.834Z,994.7
2022-10-22T04:18:26.143Z,994.7
2022-10-22T04:19:42.434Z,994.7
2022-10-22T04:20:58.706Z,994.7
2022-10-22T04:22:15.007Z,994.7
2022-10-22T04:23:31.312Z,994.7
2022-10-22T04:24:47.604Z,994.7
2022-10-22T04:26:03.878Z,994.7
2022-10-22T04:27:20.192Z,994.7
2022-10-22T04:28:36.468Z,994.7
2022-10-22T04:29:52.762Z,994.6
2022-10-22T04:31:09.058Z,994.6
2022-10-22T04:32:25.352Z,994.7
2022-10-22T04:33:40.678Z,994.7
2022-10-22T04:34:56.959Z,994.7
2022-10-22T04:36:13.245Z,994.7
2022-10-22T04:37:29.547Z,994.7
2022-10-22T04:38:45.835Z,994.7
2022-10-22T04:40:02.136Z,994.7
2022-10-22T04:41:18.420Z,994.7
2022-10-22T04:42:34.724Z,994.8
2022-10-22T04:43:51.019Z,994.7
2022-10-22T04:45:07.318Z,994.7
2022-10-22T04:46:23.595Z,994.7
2022-10-22T04:47:39.891Z,994.8
2022-10-22T04:48:56.198Z,994.8
2022-10-22T04:50:11.507Z,994.8
2022-10-22T04:51:27.788Z,994.8
2022-10-22T04:52:44.083Z,994.8
2022-10-22T04:54:00.375Z,994.8
2022-10-22T04:55:16.667Z,994.8
2022-10-22T04:56:32.962Z,994.8
2022-10-22T04:57:49.251Z,994.9
2022-10-22T04:59:05.541Z,994.9
2022-10-22T05:00:21.844Z,994.8
2022-10-22T05:01:38.142Z,994.9
2022-10-22T05:02:54.436Z,994.8
2022-10-22T05:04:10.729Z,994.8
2022-10-22T05:05:27.012Z,994.7
2022-10-22T05:06:42.321Z,994.7
2022-10-22T05:07:58.624Z,994.7
2022-10-22T05:09:14.913Z,994.6
2022-10-22T05:10:31.203Z,994.6
2022-10-22T05:11:47.502Z,994.6
2022-10-22T05:13:03.796Z,994.6
2022-10-22T05:14:20.082Z,994.6
2022-10-22T05:15:36.393Z,994.6
2022-10-22T05:16:52.680Z,994.7
2022-10-22T05:18:08.976Z,994.6
2022-10-22T05:19:25.212Z,994.7
2022-10-22T05:20:41.443Z,994.7
2022-10-22T05:21:57.685Z,994.7
2022-10-22T05:23:12.947Z,994.8
2022-10-22T05:24:29.192Z,994.8
2022-10-22T05:25:45.423Z,994.8
2022-10-22T05:27:01.675Z,994.9
2022-10-22T05:28:17.897Z,994.9
2022-10-22T05:29:34.145Z,994.9
2022-10-22T05:30:50.389Z,995
2022-10-22T05:32:06.619Z,995
2022-10-22T05:33:22.857Z,995
2022-10-22T05:34:39.098Z,995
2022-10-22T05:35:55.355Z,995
2022-10-22T05:37:11.593Z,995
2022-10-22T05:38:27.819Z,995
2022-10-22T05:40:59.312Z,995
2022-10-22T05:42:15.561Z,995
2022-10-22T05:43:31.792Z,995
2022-10-22T05:44:48.043Z,995
2022-10-22T05:46:04.277Z,995
2022-10-22T05:47:20.510Z,995.1
2022-10-22T05:48:36.748Z,995.1
2022-10-22T05:49:52.985Z,995.1
2022-10-22T05:51:09.226Z,995.1
2022-10-22T05:52:25.467Z,995.1
2022-10-22T05:53:41.706Z,995
2022-10-22T05:54:57.946Z,995
2022-10-22T05:56:13.203Z,994.9
2022-10-22T05:57:29.447Z,995
2022-10-22T05:58:45.700Z,995
2022-10-22T06:00:01.920Z,995.1
2022-10-22T06:01:18.164Z,995
2022-10-22T06:02:34.395Z,995.1
2022-10-22T06:03:50.643Z,995.1
2022-10-22T06:05:06.888Z,995.1
2022-10-22T06:06:23.110Z,995.2
2022-10-22T06:07:39.362Z,995.2
2022-10-22T06:08:55.595Z,995.2
2022-10-22T06:10:11.840Z,995.3
2022-10-22T06:11:28.073Z,995.3
2022-10-22T06:12:43.345Z,995.3
2022-10-22T06:13:59.567Z,995.4
2022-10-22T06:15:15.811Z,995.3
2022-10-22T06:16:32.050Z,995.4
2022-10-22T06:17:48.293Z,995.4
2022-10-22T06:19:04.541Z,995.4
2022-10-22T06:20:20.775Z,995.5
2022-10-22T06:21:37.015Z,995.6
2022-10-22T06:22:53.240Z,995.6
2022-10-22T06:24:09.486Z,995.6
2022-10-22T06:25:25.720Z,995.6
2022-10-22T06:26:41.963Z,995.6
2022-10-22T06:27:58.211Z,995.6
2022-10-22T06:29:13.467Z,995.7
2022-10-22T06:30:29.702Z,995.7
2022-10-22T06:31:45.938Z,995.7
2022-10-22T06:33:02.191Z,995.8
2022-10-22T06:34:18.419Z,995.8
2022-10-22T06:35:34.659Z,995.8
2022-10-22T06:36:50.891Z,995.9
2022-10-22T06:38:07.135Z,995.8
2022-10-22T06:39:23.382Z,995.9
2022-10-22T06:40:39.617Z,995.9
2022-10-22T06:41:55.863Z,995.8
2022-10-22T06:43:12.093Z,995.8
2022-10-22T06:44:28.326Z,995.8
2022-10-22T06:45:43.578Z,995.9
2022-10-22T06:46:59.831Z,995.9
2022-10-22T06:48:16.077Z,995.9
2022-10-22T06:49:32.311Z,995.9
2022-10-22T06:50:48.539Z,995.9
2022-10-22T06:52:04.775Z,995.9
2022-10-22T06:53:21.015Z,995.9
2022-10-22T06:54:37.260Z,995.9
2022-10-22T06:55:53.501Z,995.9
2022-10-22T06:57:09.740Z,995.9
2022-10-22T06:58:25.984Z,996
2022-10-22T06:59:42.213Z,996
2022-10-22T07:00:58.468Z,996
2022-10-22T07:02:13.709Z,996.1
2022-10-22T07:03:29.953Z,996
2022-10-22T07:04:46.202Z,996
2022-10-22T07:06:02.429Z,996
2022-10-22T07:07:18.680Z,996
2022-10-22T07:08:34.925Z,996
2022-10-22T07:09:51.146Z,996
2022-10-22T07:11:07.393Z,996.1
2022-10-22T07:12:23.644Z,996.1
2022-10-22T07:13:39.868Z,996.1
2022-10-22T07:14:56.103Z,996.1
2022-10-22T07:16:12.360Z,996.1
2022-10-22T07:17:28.577Z,996.2
2022-10-22T07:18:43.843Z,996.2
2022-10-22T07:20:00.094Z,996.2
2022-10-22T07:21:16.333Z,996.2
2022-10-22T07:22:32.557Z,996.3
2022-10-22T07:23:48.803Z,996.3
2022-10-22T07:25:05.050Z,996.3
2022-10-22T07:26:20.310Z,996.3
2022-10-22T07:27:36.549Z,996.3
2022-10-22T07:28:52.775Z,996.4
2022-10-22T07:30:09.014Z,996.4
2022-10-22T07:31:25.266Z,996.4
2022-10-22T07:32:41.507Z,996.4
2022-10-22T07:33:57.733Z,996.4
2022-10-22T07:35:13.990Z,996.4
2022-10-22T07:36:30.210Z,996.5
2022-10-22T07:37:46.451Z,996.5
2022-10-22T07:39:02.690Z,996.5
2022-10-22T07:40:18.938Z,996.5
2022-10-22T07:41:35.172Z,996.6
2022-10-22T07:42:50.438Z,996.6
2022-10-22T07:44:06.671Z,996.6
2022-10-22T07:45:22.902Z,996.6
2022-10-22T07:46:39.142Z,996.7
2022-10-22T07:47:55.391Z,996.6
2022-10-22T07:49:11.622Z,996.7
2022-10-22T07:50:27.878Z,996.7
2022-10-22T07:51:44.115Z,996.7
2022-10-22T07:53:00.338Z,996.7
2022-10-22T07:54:16.585Z,996.7
2022-10-22T07:55:32.811Z,996.7
2022-10-22T07:56:49.058Z,996.7
2022-10-22T07:58:05.294Z,996.7
2022-10-22T07:59:20.565Z,996.7
2022-10-22T08:00:36.799Z,996.7
2022-10-22T08:01:53.026Z,996.6
2022-10-22T08:03:09.268Z,996.7
2022-10-22T08:04:25.507Z,996.7
2022-10-22T08:05:41.748Z,996.7
2022-10-22T08:06:57.985Z,996.7
2022-10-22T08:08:14.235Z,996.7
2022-10-22T08:09:30.477Z,996.7
2022-10-22T08:10:46.705Z,996.7
2022-10-22T08:12:02.943Z,996.6
2022-10-22T08:13:19.185Z,996.7
2022-10-22T08:14:35.416Z,996.7
2022-10-22T08:15:50.691Z,996.8
2022-10-22T08:17:06.920Z,996.8
2022-10-22T08:18:23.173Z,996.8
2022-10-22T08:19:39.397Z,996.8
2022-10-22T08:20:55.634Z,996.8
2022-10-22T08:22:11.892Z,996.8
2022-10-22T08:23:28.118Z,996.9
2022-10-22T08:24:44.349Z,996.8
2022-10-22T08:26:00.594Z,996.8
2022-10-22T08:27:16.825Z,996.8
2022-10-22T08:28:33.074Z,996.8
2022-10-22T08:29:49.316Z,996.8
2022-10-22T08:31:05.546Z,996.9
2022-10-22T08:32:20.801Z,996.9
2022-10-22T08:33:37.038Z,996.9
2022-10-22T08:34:53.287Z,996.9
2022-10-22T08:36:09.527Z,996.9
2022-10-22T08:37:25.772Z,996.9
2022-10-22T08:38:42.009Z,996.9
2022-10-22T08:39:58.246Z,996.9
2022-10-22T08:41:14.479Z,996.9
2022-10-22T08:42:30.721Z,996.9
2022-10-22T08:43:46.954Z,996.8
2022-10-22T08:45:03.201Z,996.9
2022-10-22T08:46:19.427Z,996.9
2022-10-22T08:48:51.920Z,996.9
2022-10-22T08:50:07.182Z,996.9
2022-10-22T08:51:23.411Z,996.9
2022-10-22T08:52:39.645Z,997.1
2022-10-22T08:53:55.880Z,997
2022-10-22T08:55:12.137Z,997
2022-10-22T08:56:28.365Z,997
2022-10-22T08:57:44.609Z,997
2022-10-22T08:59:00.861Z,997
2022-10-22T09:00:17.092Z,997
2022-10-22T09:01:33.320Z,997
2022-10-22T09:02:49.562Z,997
2022-10-22T09:04:05.798Z,997.1
2022-10-22T09:05:22.037Z,997
2022-10-22T09:06:37.295Z,997.1
2022-10-22T09:07:53.535Z,997.1
2022-10-22T09:09:09.778Z,997.1
2022-10-22T09:10:26.012Z,997.1
2022-10-22T09:11:42.255Z,997.1
2022-10-22T09:12:58.505Z,997.2
2022-10-22T09:14:14.735Z,997.2
2022-10-22T09:15:30.982Z,997.2
2022-10-22T09:16:47.212Z,997.2
2022-10-22T09:18:03.458Z,997.2
2022-10-22T09:19:19.700Z,997.2
2022-10-22T09:20:35.935Z,997.2
2022-10-22T09:21:52.175Z,997.2
2022-10-22T09:23:07.428Z,997.1
2022-10-22T09:24:23.656Z,997.1
2022-10-22T09:25:39.908Z,997.2
2022-10-22T09:26:56.144Z,997.2
2022-10-22T09:28:12.391Z,997.2
2022-10-22T09:29:28.638Z,997.3
2022-10-22T09:30:44.859Z,997.2
2022-10-22T09:32:01.100Z,997.2
2022-10-22T09:33:17.332Z,997.2
2022-10-22T09:34:33.581Z,997.2
2022-10-22T09:35:49.825Z,997.3
2022-10-22T09:37:06.061Z,997.3
2022-10-22T09:38:22.300Z,997.3
2022-10-22T09:39:37.553Z,997.3
2022-10-22T09:40:53.799Z,997.3
2022-10-22T09:42:10.024Z,997.2
2022-10-22T09:43:26.269Z,997.2
2022-10-22T09:44:42.524Z,997.2
2022-10-22T09:45:58.743Z,997.3
2022-10-22T09:47:14.990Z,997.2
2022-10-22T09:48:31.230Z,997.2
2022-10-22T09:49:47.472Z,997.2
2022-10-22T09:51:03.723Z,997.2
2022-10-22T09:52:19.947Z,997.2
2022-10-22T09:53:36.179Z,997.2
2022-10-22T09:54:52.425Z,997.3
2022-10-22T09:56:07.683Z,997.2
2022-10-22T09:57:23.934Z,997.2
2022-10-22T09:58:40.167Z,997.1
2022-10-22T09:59:56.410Z,997.2
2022-10-22T10:01:12.648Z,997.1
2022-10-22T10:02:28.883Z,997.2
2022-10-22T10:03:45.124Z,997.2
2022-10-22T10:05:01.362Z,997.2
2022-10-22T10:06:17.614Z,997.3
2022-10-22T10:07:33.840Z,997.3
2022-10-22T10:08:50.081Z,997.3
2022-10-22T10:10:06.313Z,997.3
2022-10-22T10:11:22.557Z,997.3
2022-10-22T10:12:37.834Z,997.3
2022-10-22T10:13:54.056Z,997.3
2022-10-22T10:15:10.296Z,997.3
2022-10-22T10:16:26.534Z,997.3
2022-10-22T10:17:42.782Z,997.3
2022-10-22T10:18:59.024Z,997.4
2022-10-22T10:20:15.257Z,997.3
2022-10-22T10:21:31.495Z,997.4
2022-10-22T10:22:47.739Z,997.4
2022-10-22T10:24:03.981Z,997.4
2022-10-22T10:25:20.218Z,997.4
2022-10-22T10:26:36.459Z,997.4
2022-10-22T10:27:52.700Z,997.4
2022-10-22T10:29:07.958Z,997.4
2022-10-22T10:30:24.198Z,997.4
2022-10-22T10:31:40.441Z,997.3
2022-10-22T10:32:56.662Z,997.4
2022-10-22T10:34:12.904Z,997.3
2022-10-22T10:35:29.161Z,997.3
2022-10-22T10:36:45.378Z,997.3
2022-10-22T10:38:01.628Z,997.4
2022-10-22T10:39:17.873Z,997.4
2022-10-22T10:40:34.101Z,997.4
2022-10-22T10:41:50.348Z,997.4
2022-10-22T10:43:06.584Z,997.4
2022-10-22T10:44:22.826Z,997.4
2022-10-22T10:45:38.093Z,997.4
2022-10-22T10:46:54.330Z,997.4
2022-10-22T10:48:10.555Z,997.3
2022-10-22T10:49:26.801Z,997.3
2022-10-22T10:50:43.038Z,997.4
2022-10-22T10:51:59.285Z,997.4
2022-10-22T10:53:15.527Z,997.3
2022-10-22T10:54:31.750Z,997.3
2022-10-22T10:55:47.998Z,997.4
2022-10-22T10:57:04.237Z,997.3
2022-10-22T10:58:20.471Z,997.4
2022-10-22T10:59:36.710Z,997.4
2022-10-22T11:00:52.945Z,997.4
2022-10-22T11:02:08.207Z,997.3
2022-10-22T11:03:24.447Z,997.4
2022-10-22T11:04:40.688Z,997.4
2022-10-22T11:05:56.925Z,997.4
2022-10-22T11:07:13.172Z,997.5
2022-10-22T11:08:29.399Z,997.4
2022-10-22T11:09:45.641Z,997.5
2022-10-22T11:11:01.890Z,997.4
2022-10-22T11:12:18.135Z,997.5
2022-10-22T11:13:34.362Z,997.5
2022-10-22T11:14:50.605Z,997.5
2022-10-22T11:16:06.845Z,997.5
2022-10-22T11:17:23.082Z,997.4
2022-10-22T11:18:38.342Z,997.5
2022-10-22T11:19:54.588Z,997.5
2022-10-22T11:21:10.828Z,997.4
2022-10-22T11:22:27.071Z,997.4
2022-10-22T11:23:43.304Z,997.4
2022-10-22T11:24:59.534Z,997.5
2022-10-22T11:26:15.778Z,997.5
2022-10-22T11:27:32.015Z,997.5
2022-10-22T11:28:48.250Z,997.4
2022-10-22T11:30:04.491Z,997.4
2022-10-22T11:31:20.734Z,997.4
2022-10-22T11:32:36.977Z,997.4
2022-10-22T11:33:53.215Z,997.5
2022-10-22T11:35:08.462Z,997.5
2022-10-22T11:36:24.714Z,997.5
2022-10-22T11:37:40.946Z,997.4
2022-10-22T11:38:57.191Z,997.4
2022-10-22T11:40:13.416Z,997.4
2022-10-22T11:41:28.685Z,997.4
2022-10-22T11:42:44.926Z,997.4
2022-10-22T11:44:01.165Z,997.4
2022-10-22T11:45:17.393Z,997.5
2022-10-22T11:46:33.641Z,997.4
2022-10-22T11:47:49.878Z,997.5
2022-10-22T11:49:06.115Z,997.4
2022-10-22T11:50:22.353Z,997.5
2022-10-22T11:51:38.597Z,997.4
2022-10-22T11:52:54.827Z,997.4
2022-10-22T11:54:11.077Z,997.5
2022-10-22T11:55:27.319Z,997.4
2022-10-22T11:56:43.557Z,997.5
2022-10-22T11:57:58.803Z,997.4
2022-10-22T11:59:15.039Z,997.5
2022-10-22T12:00:31.277Z,997.4
2022-10-22T12:01:47.522Z,997.4
2022-10-22T12:03:03.766Z,997.5
2022-10-22T12:04:20.007Z,997.4
2022-10-22T12:05:36.246Z,997.5
2022-10-22T12:06:52.478Z,997.5
2022-10-22T12:08:08.711Z,997.4
2022-10-22T12:09:24.952Z,997.4
2022-10-22T12:10:41.190Z,997.5
2022-10-22T12:11:57.443Z,997.5
2022-10-22T12:13:13.675Z,997.5
2022-10-22T12:14:28.920Z,997.5
2022-10-22T12:15:45.172Z,997.5
2022-10-22T12:17:01.405Z,997.5
2022-10-22T12:18:17.643Z,997.4
2022-10-22T12:19:33.873Z,997.5
2022-10-22T12:20:50.114Z,997.5
2022-10-22T12:22:06.354Z,997.5
2022-10-22T12:23:22.587Z,997.6
2022-10-22T12:24:38.827Z,997.5
2022-10-22T12:25:55.065Z,997.7
2022-10-22T12:27:11.320Z,997.6
2022-10-22T12:28:27.552Z,997.6
2022-10-22T12:29:43.797Z,997.6
2022-10-22T12:30:59.050Z,997.6
2022-10-22T12:32:15.289Z,997.6
2022-10-22T12:33:31.529Z,997.6
2022-10-22T12:34:47.753Z,997.6
2022-10-22T12:36:03.993Z,997.5
2022-10-22T12:37:20.232Z,997.6
2022-10-22T12:38:36.470Z,997.6
2022-10-22T12:39:52.711Z,997.6
2022-10-22T12:41:08.952Z,997.6
2022-10-22T12:42:25.000Z,997.6
2022-10-22T12:43:41.428Z,997.6
2022-10-22T12:44:57.661Z,997.6
2022-10-22T12:46:13.906Z,997.6
2022-10-22T12:47:29.167Z,997.6
2022-10-22T12:48:45.400Z,997.6
2022-10-22T12:50:01.640Z,997.5
2022-10-22T12:51:17.883Z,997.6
2022-10-22T12:52:34.120Z,997.6
2022-10-22T12:53:50.357Z,997.6
2022-10-22T12:55:06.607Z,997.6
2022-10-22T12:56:22.846Z,997.6
2022-10-22T12:57:39.065Z,997.6
2022-10-22T12:58:55.305Z,997.6
2022-10-22T13:00:11.551Z,997.6
2022-10-22T13:01:27.785Z,997.6
2022-10-22T13:02:44.032Z,997.6
2022-10-22T13:03:59.279Z,997.6
2022-10-22T13:05:15.530Z,997.5
2022-10-22T13:06:31.764Z,997.5
2022-10-22T13:07:47.996Z,997.6
2022-10-22T13:09:04.250Z,997.6
2022-10-22T13:10:20.477Z,997.7
2022-10-22T13:11:36.729Z,997.6
2022-10-22T13:12:52.967Z,997.6
2022-10-22T13:14:09.186Z,997.6
2022-10-22T13:15:25.427Z,997.7
2022-10-22T13:16:41.678Z,997.6
2022-10-22T13:17:57.912Z,997.6
2022-10-22T13:19:14.141Z,997.7
2022-10-22T13:20:29.411Z,997.5
2022-10-22T13:21:45.638Z,997.6
2022-10-22T13:23:01.880Z,997.7
2022-10-22T13:24:18.129Z,997.7
2022-10-22T13:25:34.371Z,997.6
2022-10-22T13:26:50.595Z,997.6
2022-10-22T13:28:06.836Z,997.6
2022-10-22T13:29:23.068Z,997.7
2022-10-22T13:30:39.308Z,997.6
2022-10-22T13:31:55.553Z,997.6
2022-10-22T13:33:11.789Z,997.6
2022-10-22T13:34:28.023Z,997.7
2022-10-22T13:35:44.276Z,997.6
2022-10-22T13:36:59.534Z,997.7
2022-10-22T13:38:15.763Z,997.7
2022-10-22T13:39:32.014Z,997.7
2022-10-22T13:40:48.242Z,997.7
2022-10-22T13:42:04.477Z,997.7
2022-10-22T13:43:20.712Z,997.6
2022-10-22T13:44:36.958Z,997.7
2022-10-22T13:45:53.207Z,997.6
2022-10-22T13:47:09.449Z,997.7
2022-10-22T13:48:25.673Z,997.7
2022-10-22T13:49:41.908Z,997.6
2022-10-22T13:50:58.150Z,997.6
2022-10-22T13:52:14.402Z,997.7
2022-10-22T13:53:29.642Z,997.7
2022-10-22T13:54:45.894Z,997.7
2022-10-22T13:56:02.131Z,997.6
2022-10-22T13:57:18.365Z,997.6
2022-10-22T13:58:34.607Z,997.6
2022-10-22T13:59:50.845Z,997.6
2022-10-22T14:01:07.073Z,997.6
2022-10-22T14:02:23.330Z,997.6
2022-10-22T14:03:39.572Z,997.6
2022-10-22T14:04:55.793Z,997.6
2022-10-22T14:06:12.036Z,997.7
2022-10-22T14:07:28.285Z,997.6
2022-10-22T14:08:44.506Z,997.6
2022-10-22T14:09:59.764Z,997.6
2022-10-22T14:11:16.014Z,997.7
2022-10-22T14:12:32.249Z,997.6
2022-10-22T14:13:48.484Z,997.6
2022-10-22T14:15:04.728Z,997.6
2022-10-22T14:16:20.969Z,997.7
2022-10-22T14:17:37.211Z,997.6
2022-10-22T14:18:53.434Z,997.6
2022-10-22T14:20:09.693Z,997.7
2022-10-22T14:21:25.915Z,997.7
2022-10-22T14:22:42.153Z,997.7
2022-10-22T14:23:58.391Z,997.7
2022-10-22T14:25:14.635Z,997.7
2022-10-22T14:26:29.889Z,997.7
2022-10-22T14:27:46.132Z,997.7
2022-10-22T14:29:02.377Z,997.7
2022-10-22T14:30:18.608Z,997.7
2022-10-22T14:31:34.854Z,997.7
2022-10-22T14:32:51.092Z,997.8
2022-10-22T14:34:07.324Z,997.7
2022-10-22T14:35:23.558Z,997.7
2022-10-22T14:36:39.804Z,997.8
2022-10-22T14:37:56.038Z,997.8
2022-10-22T14:39:12.283Z,997.8
2022-10-22T14:40:28.525Z,997.8
2022-10-22T14:41:44.763Z,997.8
2022-10-22T14:43:01.001Z,997.8
2022-10-22T14:44:16.253Z,997.7
2022-10-22T14:45:32.491Z,997.8
2022-10-22T14:46:48.724Z,997.8
2022-10-22T14:48:04.962Z,997.8
2022-10-22T14:49:21.213Z,997.8
2022-10-22T14:50:37.457Z,997.8
2022-10-22T14:51:53.680Z,997.8
2022-10-22T14:53:09.921Z,997.9
2022-10-22T14:54:26.153Z,998
2022-10-22T14:55:42.407Z,998
2022-10-22T14:56:58.652Z,998.1
2022-10-22T14:58:14.875Z,998
2022-10-22T14:59:31.125Z,998
2022-10-22T15:00:46.373Z,998
2022-10-22T15:02:02.606Z,998
2022-10-22T15:03:18.849Z,998
2022-10-22T15:04:35.083Z,998.1
2022-10-22T15:05:51.339Z,998.1
2022-10-22T15:07:07.574Z,998.1
2022-10-22T15:08:23.804Z,998.2
2022-10-22T15:09:40.036Z,998.1
2022-10-22T15:10:56.274Z,998.2
2022-10-22T15:12:12.518Z,998.2
2022-10-22T15:13:28.761Z,998.2
2022-10-22T15:14:45.002Z,998.2
2022-10-22T15:16:01.243Z,998.2
2022-10-22T15:17:16.498Z,998.2
2022-10-22T15:18:32.738Z,998.2
2022-10-22T15:19:48.974Z,998.2
2022-10-22T15:21:05.216Z,998.2
2022-10-22T15:22:21.441Z,998.2
2022-10-22T15:23:37.689Z,998.2
2022-10-22T15:24:53.919Z,998.3
2022-10-22T15:26:10.165Z,998.4
2022-10-22T15:27:26.404Z,998.4
2022-10-22T15:28:42.642Z,998.3
2022-10-22T15:29:58.881Z,998.3
2022-10-22T15:31:15.119Z,998.3
2022-10-22T15:32:31.364Z,998.4
2022-10-22T15:33:46.621Z,998.4
2022-10-22T15:35:02.856Z,998.4
2022-10-22T15:36:19.090Z,998.4
2022-10-22T15:37:35.331Z,998.4
2022-10-22T15:38:51.565Z,998.4
2022-10-22T15:40:07.825Z,998.4
2022-10-22T15:41:24.056Z,998.4
2022-10-22T15:42:40.288Z,998.4
2022-10-22T15:43:56.545Z,998.4
2022-10-22T15:45:12.768Z,998.5
2022-10-22T15:46:29.006Z,998.5
2022-10-22T15:47:45.247Z,998.5
2022-10-22T15:49:01.481Z,998.5
2022-10-22T15:50:16.755Z,998.5
2022-10-22T15:51:32.979Z,998.5
2022-10-22T15:52:49.224Z,998.5
2022-10-22T15:54:05.462Z,998.4
2022-10-22T15:55:21.701Z,998.5
2022-10-22T15:56:36.971Z,998.5
2022-10-22T15:57:53.200Z,998.6
2022-10-22T15:59:09.448Z,998.6
2022-10-22T16:00:25.681Z,998.5
2022-10-22T16:01:41.930Z,998.6
2022-10-22T16:02:58.157Z,998.6
2022-10-22T16:04:14.409Z,998.5
2022-10-22T16:05:30.652Z,998.6
2022-10-22T16:06:46.882Z,998.6
2022-10-22T16:08:03.123Z,998.6
2022-10-22T16:09:19.361Z,998.6
2022-10-22T16:10:35.609Z,998.7
2022-10-22T16:11:51.836Z,998.6
2022-10-22T16:13:07.105Z,998.7
2022-10-22T16:14:23.335Z,998.7
2022-10-22T16:15:39.584Z,998.7
2022-10-22T16:16:55.813Z,998.8
2022-10-22T16:18:12.060Z,998.7
2022-10-22T16:19:28.293Z,998.8
2022-10-22T16:20:44.538Z,998.8
2022-10-22T16:22:00.777Z,998.8
2022-10-22T16:23:17.017Z,998.7
2022-10-22T16:24:33.265Z,998.8
2022-10-22T16:25:49.500Z,998.8
2022-10-22T16:27:05.737Z,998.8