createdAt,value
2022-10-06T00:01:45.975Z,99.90
2022-10-06T00:05:47.735Z,99.90
2022-10-06T00:09:49.606Z,99.90
2022-10-06T00:13:51.290Z,99.90
2022-10-06T00:17:55.796Z,99.90
2022-10-06T00:21:57.414Z,99.90
2022-10-06T00:25:59.243Z,99.90
2022-10-06T00:30:00.893Z,99.90
2022-10-06T00:34:02.694Z,99.90
2022-10-06T00:38:04.567Z,99.90
2022-10-06T00:42:06.410Z,99.90
2022-10-06T00:46:13.718Z,99.90
2022-10-06T00:50:15.743Z,99.90
2022-10-06T00:54:18.427Z,99.90
2022-10-06T00:58:21.057Z,99.90
2022-10-06T01:02:26.516Z,99.90
2022-10-06T01:06:28.441Z,99.90
2022-10-06T01:10:30.134Z,99.90
2022-10-06T01:14:32.270Z,99.90
2022-10-06T01:18:35.137Z,99.90
2022-10-06T01:22:41.587Z,99.90
2022-10-06T01:26:44.336Z,99.90
2022-10-06T01:30:51.448Z,99.90
2022-10-06T01:34:53.187Z,99.90
2022-10-06T01:38:54.856Z,99.90
2022-10-06T01:42:56.633Z,99.90
2022-10-06T01:46:58.434Z,99.90
2022-10-06T01:51:00.316Z,99.90
2022-10-06T01:55:02.199Z,99.90
2022-10-06T01:59:04.037Z,99.90
2022-10-06T02:03:05.899Z,99.90
2022-10-06T02:07:07.493Z,99.90
2022-10-06T02:11:10.363Z,99.90
2022-10-06T02:15:12.212Z,99.90
2022-10-06T02:19:13.805Z,99.90
2022-10-06T02:23:15.507Z,99.90
2022-10-06T02:27:17.454Z,99.90
2022-10-06T02:31:19.489Z,99.90
2022-10-06T02:35:21.584Z,99.90
2022-10-06T02:39:23.436Z,99.90
2022-10-06T02:43:31.873Z,99.90
2022-10-06T02:47:34.229Z,99.90
2022-10-06T02:51:36.261Z,99.90
2022-10-06T02:55:38.378Z,99.90
2022-10-06T02:59:40.007Z,99.90
2022-10-06T03:03:41.730Z,99.90
2022-10-06T03:07:43.301Z,99.90
2022-10-06T03:11:45.339Z,99.90
2022-10-06T03:15:47.085Z,99.90
2022-10-06T03:19:48.832Z,99.90
2022-10-06T03:23:51.513Z,99.90
2022-10-06T03:27:53.420Z,99.90
2022-10-06T03:31:55.304Z,99.90
2022-10-06T03:36:35.829Z,99.90
2022-10-06T03:40:37.762Z,99.90
2022-10-06T03:44:39.624Z,99.90
2022-10-06T03:48:41.620Z,99.90
2022-10-06T03:52:43.294Z,99.90
2022-10-06T03:56:45.173Z,99.90
2022-10-06T04:00:47.046Z,99.90
2022-10-06T04:04:48.659Z,99.90
2022-10-06T04:08:51.235Z,99.90
2022-10-06T04:12:54.274Z,99.90
2022-10-06T04:16:57.059Z,99.90
2022-10-06T04:21:01.805Z,99.90
2022-10-06T04:25:03.420Z,99.90
2022-10-06T04:29:05.663Z,99.90
2022-10-06T04:33:07.386Z,99.90
2022-10-06T04:37:09.278Z,99.90
2022-10-06T04:41:16.314Z,99.90
2022-10-06T04:45:18.195Z,99.90
2022-10-06T04:49:20.811Z,99.90
2022-10-06T04:53:23.246Z,99.90
2022-10-06T04:57:24.872Z,99.90
2022-10-06T05:01:28.202Z,99.90
2022-10-06T05:05:31.009Z,99.90
2022-10-06T05:09:32.791Z,99.90
2022-10-06T05:13:34.953Z,99.90
2022-10-06T05:17:36.729Z,99.90
2022-10-06T05:21:38.339Z,99.90
2022-10-06T05:25:40.103Z,99.90
2022-10-06T05:29:45.147Z,99.90
2022-10-06T05:33:46.995Z,99.90
2022-10-06T05:37:49.216Z,99.90
2022-10-06T05:41:51.555Z,99.90
2022-10-06T05:45:57.349Z,99.90
2022-10-06T05:49:59.266Z,99.90
2022-10-06T05:54:01.562Z,99.90
2022-10-06T05:58:03.128Z,99.90
2022-10-06T06:02:05.441Z,99.90
2022-10-06T06:06:37.038Z,99.90
2022-10-06T06:10:38.936Z,99.90
2022-10-06T06:14:59.733Z,99.90
2022-10-06T06:19:01.919Z,99.90
2022-10-06T06:23:03.728Z,99.90
2022-10-06T06:27:05.695Z,99.90
2022-10-06T06:31:09.134Z,99.90
2022-10-06T06:35:11.671Z,99.90
2022-10-06T06:39:14.043Z,99.90
2022-10-06T06:43:15.784Z,99.90
2022-10-06T06:47:20.798Z,99.90
2022-10-06T06:51:25.039Z,99.90
2022-10-06T06:55:26.641Z,99.90
2022-10-06T06:59:29.351Z,99.90
2022-10-06T07:03:55.958Z,99.90
2022-10-06T07:07:52.887Z,99.90
2022-10-06T07:11:55.308Z,99.90
2022-10-06T07:16:15.869Z,99.90
2022-10-06T07:20:36.380Z,99.90
2022-10-06T07:24:56.947Z,99.90
2022-10-06T07:29:01.481Z,99.90
2022-10-06T07:33:05.051Z,99.90
2022-10-06T07:37:07.020Z,99.90
2022-10-06T07:41:24.130Z,99.90
2022-10-06T07:45:39.753Z,99.90
2022-10-06T07:49:47.250Z,99.90
2022-10-06T07:53:50.929Z,99.90
2022-10-06T07:57:52.940Z,99.90
2022-10-06T08:01:55.057Z,99.90
2022-10-06T08:05:57.997Z,99.90
2022-10-06T08:09:59.829Z,99.90
2022-10-06T08:14:01.562Z,99.90
2022-10-06T08:18:12.240Z,99.90
2022-10-06T08:22:27.514Z,99.90
2022-10-06T08:26:31.171Z,99.90
2022-10-06T08:30:34.693Z,99.90
2022-10-06T08:34:36.454Z,99.90
2022-10-06T08:38:38.593Z,99.90
2022-10-06T08:42:42.520Z,99.90
2022-10-06T08:47:04.627Z,99.90
2022-10-06T08:51:06.238Z,99.90
2022-10-06T08:55:11.038Z,99.90
2022-10-06T08:59:12.679Z,99.90
2022-10-06T09:03:24.286Z,99.90
2022-10-06T09:07:39.014Z,99.90
2022-10-06T09:11:46.732Z,99.90
2022-10-06T09:15:56.753Z,99.90
2022-10-06T09:20:01.391Z,99.90
2022-10-06T09:24:07.201Z,99.90
2022-10-06T09:28:12.830Z,99.90
2022-10-06T09:32:15.486Z,99.90
2022-10-06T09:36:17.107Z,99.90
2022-10-06T09:40:31.595Z,99.90
2022-10-06T09:44:36.425Z,99.90
2022-10-06T09:48:39.628Z,99.90
2022-10-06T09:52:42.654Z,99.90
2022-10-06T09:56:46.337Z,99.90
2022-10-06T10:00:51.890Z,99.90
2022-10-06T10:04:57.504Z,99.90
2022-10-06T10:09:34.785Z,99.90
2022-10-06T10:13:43.105Z,99.90
2022-10-06T10:17:47.528Z,99.90
2022-10-06T10:21:49.215Z,99.90
2022-10-06T10:25:58.573Z,99.90
2022-10-06T10:30:07.953Z,99.90
2022-10-06T10:34:24.316Z,99.90
2022-10-06T10:38:26.997Z,99.90
2022-10-06T10:42:38.177Z,99.90
2022-10-06T10:46:43.413Z,99.90
2022-10-06T10:50:50.660Z,99.90
2022-10-06T10:54:58.572Z,99.90
2022-10-06T10:59:15.350Z,99.90
2022-10-06T11:03:17.253Z,99.90
2022-10-06T11:07:23.999Z,99.90
2022-10-06T11:11:31.566Z,99.10
2022-10-06T11:15:42.924Z,98.70
2022-10-06T11:19:56.659Z,97.00
2022-10-06T11:23:58.327Z,97.00
2022-10-06T11:28:39.371Z,95.70
2022-10-06T11:32:43.994Z,96.90
2022-10-06T11:36:58.423Z,96.60
2022-10-06T11:41:18.895Z,96.50
2022-10-06T11:45:23.649Z,96.10
2022-10-06T11:49:28.690Z,93.90
2022-10-06T11:53:39.729Z,95.30
2022-10-06T11:58:05.324Z,95.30
2022-10-06T12:02:34.681Z,95.10
2022-10-06T12:06:42.739Z,95.60
2022-10-06T12:10:49.367Z,94.70
2022-10-06T12:19:41.586Z,94.80
2022-10-06T12:23:57.867Z,93.40
2022-10-06T12:28:18.176Z,93.80
2022-10-06T12:32:31.267Z,94.00
2022-10-06T12:36:33.102Z,92.00
2022-10-06T12:40:40.927Z,94.00
2022-10-06T12:44:45.119Z,92.60
2022-10-06T12:49:02.099Z,91.80
2022-10-06T12:53:08.947Z,91.60
2022-10-06T12:57:13.680Z,92.80
2022-10-06T13:01:15.680Z,91.70
2022-10-06T13:05:17.438Z,91.40
2022-10-06T13:09:21.560Z,89.30
2022-10-06T13:13:24.602Z,90.10
2022-10-06T13:17:26.330Z,92.20
2022-10-06T13:21:29.640Z,94.30
2022-10-06T13:25:34.464Z,92.60
2022-10-06T13:29:36.705Z,92.00
2022-10-06T13:33:40.162Z,92.20
2022-10-06T13:37:42.067Z,92.30
2022-10-06T13:41:52.576Z,90.60
2022-10-06T13:45:54.409Z,90.70
2022-10-06T13:49:56.442Z,92.50
2022-10-06T13:53:59.615Z,90.30
2022-10-06T13:58:04.871Z,90.20
2022-10-06T14:02:19.468Z,90.90
2022-10-06T14:06:22.205Z,90.80
2022-10-06T14:10:31.356Z,90.40
2022-10-06T14:14:33.487Z,91.40
2022-10-06T14:18:42.869Z,91.50
2022-10-06T14:22:44.596Z,92.30
2022-10-06T14:26:46.990Z,92.50
2022-10-06T14:30:48.591Z,91.70
2022-10-06T14:34:50.535Z,92.50
2022-10-06T14:38:52.263Z,92.90
2022-10-06T14:42:56.878Z,92.60
2022-10-06T14:46:58.606Z,93.30
2022-10-06T14:51:04.150Z,93.50
2022-10-06T14:55:07.853Z,94.50
2022-10-06T14:59:16.633Z,94.50
2022-10-06T15:03:18.344Z,93.70
2022-10-06T15:07:38.836Z,93.90
2022-10-06T15:11:40.928Z,93.80
2022-10-06T15:15:42.935Z,93.80
2022-10-06T15:19:44.831Z,93.20
2022-10-06T15:23:48.144Z,92.50
2022-10-06T15:28:08.819Z,93.20
2022-10-06T15:32:10.686Z,93.60
2022-10-06T15:36:15.539Z,93.40
2022-10-06T15:40:18.069Z,92.80
2022-10-06T15:44:19.805Z,92.40
2022-10-06T15:48:21.958Z,93.30
2022-10-06T15:52:23.735Z,93.60
2022-10-06T15:56:26.057Z,93.50
2022-10-06T16:00:27.816Z,92.90
2022-10-06T16:04:29.593Z,93.20
2022-10-06T16:08:37.523Z,94.80
2022-10-06T16:12:40.179Z,95.90
2022-10-06T16:16:43.842Z,95.30
2022-10-06T16:20:45.715Z,96.00
2022-10-06T16:24:47.603Z,97.30
2022-10-06T16:28:50.210Z,98.60
2022-10-06T16:32:51.996Z,99.40
2022-10-06T16:36:53.881Z,99.90
2022-10-06T16:40:56.899Z,99.90
2022-10-06T16:44:58.503Z,99.90
2022-10-06T16:49:01.259Z,99.90
2022-10-06T16:53:03.149Z,99.90
2022-10-06T16:57:06.778Z,99.90
2022-10-06T17:01:09.510Z,99.90
2022-10-06T17:05:11.374Z,99.90
2022-10-06T17:09:14.912Z,99.90
2022-10-06T17:13:16.584Z,99.90
2022-10-06T17:17:18.488Z,99.90
2022-10-06T17:21:44.452Z,99.90
2022-10-06T17:25:42.545Z,99.90
2022-10-06T17:29:44.796Z,99.90
2022-10-06T17:33:47.292Z,99.90
2022-10-06T17:37:50.067Z,99.90
2022-10-06T17:41:52.931Z,99.90
2022-10-06T17:45:54.986Z,99.90
2022-10-06T17:49:57.030Z,99.90
2022-10-06T17:54:01.427Z,99.90
2022-10-06T17:58:03.045Z,99.90
2022-10-06T18:02:07.206Z,99.90
2022-10-06T18:06:14.812Z,99.90
2022-10-06T18:10:35.557Z,99.90
2022-10-06T18:14:37.453Z,99.90
2022-10-06T18:18:43.794Z,99.90
2022-10-06T18:22:45.491Z,99.90
2022-10-06T18:26:49.927Z,99.90
2022-10-06T18:30:52.547Z,99.90
2022-10-06T18:36:11.649Z,99.90
2022-10-06T18:39:15.895Z,99.90
2022-10-06T18:43:17.575Z,99.90
2022-10-06T18:47:38.555Z,99.90
2022-10-06T18:52:01.682Z,99.90
2022-10-06T18:56:03.467Z,99.90
2022-10-06T19:00:05.416Z,99.90
2022-10-06T19:04:09.872Z,99.90
2022-10-06T19:08:11.916Z,99.90
2022-10-06T19:12:13.883Z,99.90
2022-10-06T19:16:16.045Z,99.90
2022-10-06T19:20:18.597Z,99.90
2022-10-06T19:24:21.545Z,99.90
2022-10-06T19:28:23.215Z,99.90
2022-10-06T19:32:26.645Z,99.90
2022-10-06T19:36:29.091Z,99.90
2022-10-06T19:40:30.753Z,99.90
2022-10-06T19:44:32.554Z,99.90
2022-10-06T19:48:34.496Z,99.90
2022-10-06T19:52:37.557Z,99.90
2022-10-06T19:56:41.451Z,99.90
2022-10-06T20:00:43.318Z,99.90
2022-10-06T20:04:45.470Z,99.90
2022-10-06T20:08:47.354Z,99.90
2022-10-06T20:12:49.022Z,99.90
2022-10-06T20:16:53.512Z,99.90
2022-10-06T20:20:55.954Z,99.90
2022-10-06T20:24:57.768Z,99.90
2022-10-06T20:29:00.365Z,99.90
2022-10-06T20:33:03.345Z,99.90
2022-10-06T20:37:05.277Z,99.90
2022-10-06T20:41:07.113Z,99.90
2022-10-06T20:45:08.942Z,99.90
2022-10-06T20:49:13.850Z,99.90
2022-10-06T20:53:15.465Z,99.90
2022-10-06T20:57:17.076Z,99.90
2022-10-06T21:01:20.587Z,99.90
2022-10-06T21:05:22.241Z,99.90
2022-10-06T21:09:28.575Z,99.90
2022-10-06T21:13:32.342Z,99.90
2022-10-06T21:17:34.110Z,99.90
2022-10-06T21:21:36.797Z,99.90
2022-10-06T21:25:38.850Z,99.90
2022-10-06T21:29:41.130Z,99.90
2022-10-06T21:33:44.182Z,99.90
2022-10-06T21:37:47.265Z,99.90
2022-10-06T21:41:49.226Z,99.90
2022-10-06T21:46:10.698Z,99.90
2022-10-06T21:50:13.969Z,99.90
2022-10-06T21:54:16.219Z,99.90
2022-10-06T21:58:17.864Z,99.90
2022-10-06T22:02:19.514Z,99.90
2022-10-06T22:06:22.241Z,99.90
2022-10-06T22:10:23.841Z,99.90
2022-10-06T22:14:25.612Z,99.90
2022-10-06T22:18:27.194Z,99.90
2022-10-06T22:22:28.792Z,99.90
2022-10-06T22:26:30.968Z,99.90
2022-10-06T22:30:32.587Z,99.90
2022-10-06T22:34:34.247Z,99.90
2022-10-06T22:38:35.917Z,99.90
2022-10-06T22:42:37.855Z,99.90
2022-10-06T22:46:39.530Z,99.90
2022-10-06T22:50:41.329Z,99.90
2022-10-06T22:54:42.926Z,99.90
2022-10-06T22:58:44.641Z,99.90
2022-10-06T23:02:46.232Z,99.90
2022-10-06T23:06:47.901Z,99.90
2022-10-06T23:10:50.005Z,99.90
2022-10-06T23:14:51.633Z,99.90
2022-10-06T23:18:53.389Z,99.90
2022-10-06T23:22:55.833Z,99.90
2022-10-06T23:27:04.083Z,99.90
2022-10-06T23:31:06.699Z,99.90
2022-10-06T23:35:09.439Z,99.90
2022-10-06T23:39:11.092Z,99.90
2022-10-06T23:43:12.741Z,99.90
2022-10-06T23:47:14.366Z,99.90
2022-10-06T23:51:17.932Z,99.90
2022-10-06T23:55:19.547Z,99.90
2022-10-06T23:59:21.876Z,99.90
