createdAt,value
2022-10-26T00:01:07.160Z,99.30
2022-10-26T00:03:35.673Z,98.60
2022-10-26T00:06:07.094Z,98.90
2022-10-26T00:08:35.187Z,98.50
2022-10-26T00:11:03.255Z,98.70
2022-10-26T00:13:31.275Z,98.20
2022-10-26T00:18:28.646Z,98.20
2022-10-26T00:20:56.396Z,98.30
2022-10-26T00:23:25.544Z,98.50
2022-10-26T00:25:57.021Z,98.10
2022-10-26T00:28:25.361Z,98.30
2022-10-26T00:30:53.389Z,98.00
2022-10-26T00:33:21.233Z,98.00
2022-10-26T00:35:49.933Z,98.30
2022-10-26T00:38:17.720Z,97.80
2022-10-26T00:40:47.377Z,97.60
2022-10-26T00:43:17.842Z,98.20
2022-10-26T00:45:46.444Z,97.70
2022-10-26T00:48:21.699Z,98.10
2022-10-26T00:50:49.646Z,96.90
2022-10-26T00:53:18.267Z,98.10
2022-10-26T00:55:50.647Z,97.20
2022-10-26T00:58:19.435Z,98.20
2022-10-26T01:00:47.991Z,98.30
2022-10-26T01:03:16.629Z,98.50
2022-10-26T01:05:47.199Z,98.00
2022-10-26T01:08:16.953Z,98.00
2022-10-26T01:10:45.098Z,97.80
2022-10-26T01:13:15.183Z,97.80
2022-10-26T01:15:52.264Z,98.00
2022-10-26T01:18:28.163Z,97.00
2022-10-26T01:21:27.038Z,97.10
2022-10-26T01:24:19.782Z,96.90
2022-10-26T01:27:08.950Z,97.20
2022-10-26T01:30:03.056Z,96.90
2022-10-26T01:32:36.608Z,97.40
2022-10-26T01:35:10.068Z,96.60
2022-10-26T01:37:41.929Z,96.40
2022-10-26T01:40:17.039Z,96.80
2022-10-26T01:42:51.603Z,96.80
2022-10-26T01:45:20.240Z,96.80
2022-10-26T01:47:50.506Z,97.00
2022-10-26T01:50:20.742Z,97.40
2022-10-26T01:52:50.823Z,97.20
2022-10-26T01:55:47.564Z,97.80
2022-10-26T01:58:39.464Z,97.90
2022-10-26T02:01:15.991Z,97.60
2022-10-26T02:03:50.790Z,97.40
2022-10-26T02:06:24.039Z,97.40
2022-10-26T02:09:03.448Z,96.90
2022-10-26T02:11:40.291Z,97.00
2022-10-26T02:16:56.008Z,96.90
2022-10-26T02:19:33.956Z,97.20
2022-10-26T02:22:06.924Z,97.70
2022-10-26T02:24:37.364Z,97.30
2022-10-26T02:27:09.184Z,97.20
2022-10-26T02:29:38.732Z,96.80
2022-10-26T02:32:07.807Z,96.50
2022-10-26T02:34:40.336Z,97.20
2022-10-26T02:37:09.388Z,97.50
2022-10-26T02:39:39.804Z,97.10
2022-10-26T02:42:09.679Z,97.40
2022-10-26T02:44:42.838Z,97.10
2022-10-26T02:47:11.078Z,97.40
2022-10-26T02:49:40.537Z,97.40
2022-10-26T02:52:16.348Z,97.40
2022-10-26T02:54:53.579Z,97.60
2022-10-26T02:57:25.883Z,97.10
2022-10-26T02:59:54.980Z,96.60
2022-10-26T03:02:23.973Z,97.10
2022-10-26T03:04:54.106Z,97.10
2022-10-26T03:07:22.895Z,97.30
2022-10-26T03:09:50.948Z,96.60
2022-10-26T03:12:18.864Z,96.90
2022-10-26T03:14:46.758Z,96.90
2022-10-26T03:17:14.543Z,96.60
2022-10-26T03:19:42.372Z,97.10
2022-10-26T03:22:11.712Z,96.80
2022-10-26T03:24:39.502Z,97.10
2022-10-26T03:27:07.282Z,96.50
2022-10-26T03:29:35.068Z,96.90
2022-10-26T03:32:02.842Z,96.60
2022-10-26T03:34:30.591Z,97.50
2022-10-26T03:36:58.404Z,97.10
2022-10-26T03:39:27.524Z,96.20
2022-10-26T03:41:56.254Z,95.60
2022-10-26T03:44:24.127Z,94.90
2022-10-26T03:46:51.891Z,94.40
2022-10-26T03:49:19.821Z,93.90
2022-10-26T03:51:47.564Z,93.70
2022-10-26T03:54:15.332Z,93.60
2022-10-26T03:56:44.461Z,93.40
2022-10-26T03:59:12.255Z,93.50
2022-10-26T04:01:40.245Z,93.30
2022-10-26T04:04:08.284Z,93.30
2022-10-26T04:06:36.146Z,92.90
2022-10-26T04:09:04.101Z,92.80
2022-10-26T04:11:31.894Z,92.70
2022-10-26T04:14:01.122Z,92.40
2022-10-26T04:16:32.502Z,92.50
2022-10-26T04:19:01.425Z,92.30
2022-10-26T04:21:29.227Z,92.30
2022-10-26T04:23:57.008Z,92.20
2022-10-26T04:26:24.855Z,92.20
2022-10-26T04:28:52.633Z,92.30
2022-10-26T04:31:21.759Z,92.50
2022-10-26T04:33:49.511Z,92.20
2022-10-26T04:36:17.285Z,92.60
2022-10-26T04:38:45.086Z,92.70
2022-10-26T04:41:12.868Z,92.60
2022-10-26T04:43:40.626Z,92.90
2022-10-26T04:46:09.648Z,93.40
2022-10-26T04:48:39.538Z,93.00
2022-10-26T04:51:07.312Z,92.70
2022-10-26T04:53:35.130Z,92.60
2022-10-26T04:56:03.238Z,93.10
2022-10-26T04:58:31.158Z,93.00
2022-10-26T05:00:58.985Z,92.80
2022-10-26T05:03:26.764Z,92.80
2022-10-26T05:05:59.766Z,92.80
2022-10-26T05:08:29.624Z,93.00
2022-10-26T05:10:57.572Z,93.00
2022-10-26T05:15:58.052Z,93.40
2022-10-26T05:18:26.280Z,93.60
2022-10-26T05:20:55.768Z,93.60
2022-10-26T05:23:24.055Z,93.30
2022-10-26T05:25:52.086Z,93.40
2022-10-26T05:28:19.971Z,93.80
2022-10-26T05:30:48.056Z,93.60
2022-10-26T05:33:16.388Z,93.80
2022-10-26T05:35:44.274Z,93.70
2022-10-26T05:38:16.508Z,93.30
2022-10-26T05:40:51.326Z,93.50
2022-10-26T05:43:19.665Z,93.40
2022-10-26T05:45:47.493Z,93.70
2022-10-26T05:48:15.260Z,94.00
2022-10-26T05:50:43.085Z,93.70
2022-10-26T05:53:10.851Z,93.50
2022-10-26T05:55:40.694Z,93.70
2022-10-26T05:58:11.908Z,93.70
2022-10-26T06:00:48.584Z,94.00
2022-10-26T06:03:28.474Z,92.60
2022-10-26T06:05:57.974Z,93.10
2022-10-26T06:08:29.010Z,94.40
2022-10-26T06:11:00.267Z,96.30
2022-10-26T06:13:28.500Z,96.30
2022-10-26T06:16:21.921Z,98.10
2022-10-26T06:18:59.662Z,97.80
2022-10-26T06:21:42.594Z,97.00
2022-10-26T06:24:16.596Z,98.70
2022-10-26T06:26:54.384Z,98.50
2022-10-26T06:29:32.924Z,96.40
2022-10-26T06:32:00.734Z,97.60
2022-10-26T06:34:33.543Z,96.80
2022-10-26T06:37:02.820Z,97.80
2022-10-26T06:39:36.344Z,98.20
2022-10-26T06:42:06.390Z,97.90
2022-10-26T06:44:35.270Z,98.40
2022-10-26T06:47:08.093Z,98.10
2022-10-26T06:49:39.184Z,98.60
2022-10-26T06:52:16.818Z,98.10
2022-10-26T06:54:49.198Z,98.90
2022-10-26T06:57:19.851Z,97.90
2022-10-26T06:59:52.024Z,97.50
2022-10-26T07:02:20.473Z,99.20
2022-10-26T07:04:48.749Z,98.40
2022-10-26T07:07:19.698Z,98.50
2022-10-26T07:09:47.565Z,98.60
2022-10-26T07:12:15.340Z,98.80
2022-10-26T07:14:44.538Z,98.80
2022-10-26T07:17:12.511Z,98.80
2022-10-26T07:19:40.636Z,99.30
2022-10-26T07:22:08.409Z,98.00
2022-10-26T07:24:36.187Z,98.70
2022-10-26T07:27:04.030Z,98.90
2022-10-26T07:29:31.845Z,98.40
2022-10-26T07:32:00.978Z,98.60
2022-10-26T07:34:28.735Z,98.50
2022-10-26T07:36:56.496Z,98.20
2022-10-26T07:39:24.417Z,98.90
2022-10-26T07:41:52.320Z,98.30
2022-10-26T07:44:20.268Z,98.70
2022-10-26T07:46:48.030Z,98.70
2022-10-26T07:49:19.403Z,98.60
2022-10-26T07:51:47.698Z,98.00
2022-10-26T07:54:15.624Z,98.20
2022-10-26T07:56:43.388Z,99.00
2022-10-26T07:59:12.937Z,98.50
2022-10-26T08:01:40.764Z,98.10
2022-10-26T08:04:08.571Z,98.50
2022-10-26T08:06:38.086Z,98.40
2022-10-26T08:09:06.024Z,98.20
2022-10-26T08:11:36.844Z,98.00
2022-10-26T08:14:05.103Z,98.20
2022-10-26T08:16:34.721Z,98.50
2022-10-26T08:19:02.534Z,98.70
2022-10-26T08:21:40.216Z,98.90
2022-10-26T08:24:10.340Z,98.70
2022-10-26T08:26:38.094Z,98.80
2022-10-26T08:29:05.882Z,98.90
2022-10-26T08:31:33.982Z,97.90
2022-10-26T08:34:01.831Z,97.80
2022-10-26T08:36:29.836Z,95.70
2022-10-26T08:38:57.669Z,95.60
2022-10-26T08:41:35.899Z,95.40
2022-10-26T08:44:12.970Z,95.20
2022-10-26T08:46:45.907Z,94.80
2022-10-26T08:49:21.143Z,93.00
2022-10-26T08:51:52.615Z,91.70
2022-10-26T08:54:28.225Z,90.70
2022-10-26T08:57:01.825Z,89.00
2022-10-26T08:59:36.791Z,88.80
2022-10-26T09:02:09.962Z,88.70
2022-10-26T09:04:38.083Z,87.10
2022-10-26T09:07:13.558Z,86.70
2022-10-26T09:09:48.884Z,88.90
2022-10-26T09:12:24.686Z,90.40
2022-10-26T09:15:04.203Z,90.70
2022-10-26T09:17:41.892Z,90.70
2022-10-26T09:20:35.672Z,90.80
2022-10-26T09:23:14.632Z,90.50
2022-10-26T09:25:43.775Z,90.70
2022-10-26T09:28:18.156Z,90.90
2022-10-26T09:30:47.145Z,91.50
2022-10-26T09:33:18.283Z,90.60
2022-10-26T09:35:51.316Z,90.60
2022-10-26T09:38:30.994Z,90.60
2022-10-26T09:41:03.580Z,91.30
2022-10-26T09:43:39.319Z,91.20
2022-10-26T09:46:07.168Z,90.60
2022-10-26T09:48:39.014Z,90.40
2022-10-26T09:51:07.032Z,90.50
2022-10-26T09:53:35.103Z,90.80
2022-10-26T09:56:06.898Z,90.50
2022-10-26T09:58:42.493Z,90.60
2022-10-26T10:01:22.732Z,90.30
2022-10-26T10:04:11.698Z,90.00
2022-10-26T10:06:39.858Z,88.90
2022-10-26T10:09:11.058Z,88.40
2022-10-26T10:11:40.255Z,86.90
2022-10-26T10:14:14.861Z,85.80
2022-10-26T10:16:50.260Z,86.00
2022-10-26T10:19:25.080Z,86.90
2022-10-26T10:21:55.872Z,87.20
2022-10-26T10:24:26.436Z,88.10
2022-10-26T10:26:58.907Z,88.00
2022-10-26T10:29:29.263Z,88.10
2022-10-26T10:31:58.359Z,88.10
2022-10-26T10:34:26.153Z,87.70
2022-10-26T10:36:55.507Z,87.30
2022-10-26T10:39:39.587Z,87.80
2022-10-26T10:42:17.285Z,87.10
2022-10-26T10:44:48.095Z,87.10
2022-10-26T10:47:23.160Z,87.10
2022-10-26T10:49:57.091Z,87.20
2022-10-26T10:52:28.191Z,87.60
2022-10-26T10:55:11.677Z,88.10
2022-10-26T10:57:52.392Z,88.40
2022-10-26T11:00:26.015Z,88.80
2022-10-26T11:03:16.686Z,89.10
2022-10-26T11:06:09.321Z,89.10
2022-10-26T11:08:43.878Z,88.60
2022-10-26T11:11:14.064Z,88.50
2022-10-26T11:13:49.510Z,88.40
2022-10-26T11:16:24.540Z,88.30
2022-10-26T11:18:57.314Z,88.40
2022-10-26T11:21:29.253Z,88.70
2022-10-26T11:24:13.154Z,89.10
2022-10-26T11:26:46.339Z,89.50
2022-10-26T11:29:23.136Z,88.90
2022-10-26T11:31:56.832Z,88.40
2022-10-26T11:34:30.843Z,88.10
2022-10-26T11:37:05.984Z,88.60
2022-10-26T11:39:43.716Z,88.40
2022-10-26T11:42:22.464Z,88.30
2022-10-26T11:44:54.302Z,88.30
2022-10-26T11:47:34.679Z,88.30
2022-10-26T11:50:07.418Z,88.20
2022-10-26T11:52:41.931Z,88.50
2022-10-26T11:55:12.298Z,88.80
2022-10-26T11:57:41.878Z,88.90
2022-10-26T12:00:16.171Z,88.90
2022-10-26T12:02:49.479Z,89.20
2022-10-26T12:05:26.279Z,89.00
2022-10-26T12:07:57.577Z,88.70
2022-10-26T12:10:31.056Z,89.10
2022-10-26T12:13:05.337Z,88.20
2022-10-26T12:15:58.517Z,88.20
2022-10-26T12:18:53.970Z,88.10
2022-10-26T12:21:22.263Z,88.30
2022-10-26T12:23:58.309Z,88.70
2022-10-26T12:26:53.690Z,88.80
2022-10-26T12:29:31.313Z,88.80
2022-10-26T12:31:59.667Z,89.80
2022-10-26T12:35:00.307Z,89.20
2022-10-26T12:37:36.717Z,88.80
2022-10-26T12:40:49.912Z,89.00
2022-10-26T12:43:38.687Z,89.00
2022-10-26T12:46:43.439Z,88.90
2022-10-26T12:49:57.045Z,89.00
2022-10-26T12:52:52.828Z,89.00
2022-10-26T12:55:53.503Z,88.80
2022-10-26T12:58:42.459Z,89.10
2022-10-26T13:01:26.617Z,89.40
2022-10-26T13:04:06.267Z,89.20
2022-10-26T13:06:55.318Z,89.80
2022-10-26T13:09:28.553Z,90.00
2022-10-26T13:11:58.156Z,89.90
2022-10-26T13:14:30.194Z,89.80
2022-10-26T13:16:58.223Z,90.10
2022-10-26T13:19:28.276Z,90.10
2022-10-26T13:21:59.615Z,90.40
2022-10-26T13:24:31.478Z,90.40
2022-10-26T13:27:25.900Z,90.40
2022-10-26T13:30:38.531Z,90.30
2022-10-26T13:33:12.758Z,90.60
2022-10-26T13:35:42.650Z,90.60
2022-10-26T13:38:12.951Z,90.50
2022-10-26T13:40:42.661Z,90.80
2022-10-26T13:43:19.993Z,90.70
2022-10-26T13:45:55.459Z,90.90
2022-10-26T13:48:32.333Z,91.10
2022-10-26T13:51:03.816Z,90.90
2022-10-26T13:53:41.523Z,90.90
2022-10-26T13:56:20.535Z,91.20
2022-10-26T13:58:53.186Z,91.30
2022-10-26T14:01:23.027Z,91.70
2022-10-26T14:03:51.767Z,91.70
2022-10-26T14:06:27.243Z,91.30
2022-10-26T14:08:58.509Z,91.70
2022-10-26T14:11:34.207Z,91.90
2022-10-26T14:14:03.670Z,91.80
2022-10-26T14:16:34.335Z,92.40
2022-10-26T14:19:02.383Z,92.30
2022-10-26T14:21:30.760Z,92.50
2022-10-26T14:23:59.914Z,92.60
2022-10-26T14:26:30.659Z,92.90
2022-10-26T14:29:00.541Z,93.10
2022-10-26T14:31:30.174Z,93.20
2022-10-26T14:33:59.375Z,93.50
2022-10-26T14:36:30.803Z,93.60
2022-10-26T14:39:05.053Z,93.20
2022-10-26T14:41:37.015Z,93.20
2022-10-26T14:44:05.292Z,93.80
2022-10-26T14:46:36.195Z,93.80
2022-10-26T14:49:04.836Z,93.60
2022-10-26T14:51:36.449Z,94.00
2022-10-26T14:54:05.128Z,93.60
2022-10-26T14:56:41.884Z,94.70
2022-10-26T14:59:19.419Z,94.30
2022-10-26T15:01:56.113Z,94.60
2022-10-26T15:04:33.694Z,94.50
2022-10-26T15:07:19.924Z,95.00
2022-10-26T15:09:48.911Z,95.20
2022-10-26T15:12:26.429Z,95.30
2022-10-26T15:14:55.094Z,95.40
2022-10-26T15:17:27.630Z,95.50
2022-10-26T15:19:56.621Z,95.50
2022-10-26T15:22:32.151Z,95.70
2022-10-26T15:25:03.375Z,95.70
2022-10-26T15:27:32.783Z,96.60
2022-10-26T15:30:23.560Z,96.40
2022-10-26T15:32:52.563Z,96.30
2022-10-26T15:35:31.437Z,96.20
2022-10-26T15:38:00.893Z,96.50
2022-10-26T15:40:31.771Z,96.90
2022-10-26T15:43:02.189Z,96.90
2022-10-26T15:45:32.847Z,96.70
2022-10-26T15:48:16.608Z,97.30
2022-10-26T15:50:44.398Z,97.40
2022-10-26T15:53:18.068Z,97.80
2022-10-26T15:55:45.877Z,97.90
2022-10-26T15:58:16.299Z,97.70
2022-10-26T16:00:44.284Z,99.10
2022-10-26T16:03:15.577Z,99.00
2022-10-26T16:05:43.549Z,99.50
2022-10-26T16:08:17.811Z,99.90
2022-10-26T16:10:46.985Z,99.90
2022-10-26T16:13:16.532Z,99.90
2022-10-26T16:15:45.170Z,99.90
2022-10-26T16:18:12.956Z,99.90
2022-10-26T16:20:41.035Z,99.90
2022-10-26T16:23:08.968Z,99.90
2022-10-26T16:25:43.239Z,99.90
2022-10-26T16:28:13.059Z,99.90
2022-10-26T16:30:42.607Z,99.90
2022-10-26T16:33:10.423Z,99.90
2022-10-26T16:35:38.239Z,99.90
2022-10-26T16:38:05.983Z,99.90
2022-10-26T16:40:33.853Z,99.90
2022-10-26T16:43:01.632Z,99.90
2022-10-26T16:45:29.409Z,99.90
2022-10-26T16:47:58.584Z,99.90
2022-10-26T16:50:26.356Z,99.90
2022-10-26T16:52:54.133Z,99.90
2022-10-26T16:55:24.396Z,99.90
2022-10-26T16:57:52.632Z,99.90
2022-10-26T17:00:20.708Z,99.90
2022-10-26T17:02:48.813Z,99.90
2022-10-26T17:05:18.148Z,99.90
2022-10-26T17:07:48.238Z,99.90
2022-10-26T17:10:16.630Z,99.90
2022-10-26T17:12:44.371Z,99.90
2022-10-26T17:15:15.949Z,99.90
2022-10-26T17:17:46.726Z,99.90
2022-10-26T17:20:17.027Z,99.90
2022-10-26T17:22:46.144Z,99.90
2022-10-26T17:25:14.005Z,99.90
2022-10-26T17:27:46.336Z,99.90
2022-10-26T17:30:15.341Z,99.90
2022-10-26T17:32:43.127Z,99.90
2022-10-26T17:35:10.912Z,99.90
2022-10-26T17:37:40.778Z,99.90
2022-10-26T17:40:11.279Z,99.90
2022-10-26T17:42:40.238Z,99.90
2022-10-26T17:45:09.663Z,99.90
2022-10-26T17:47:37.414Z,99.90
2022-10-26T17:50:05.979Z,99.90
2022-10-26T17:52:33.804Z,99.90
2022-10-26T17:55:02.719Z,99.90
2022-10-26T17:57:33.399Z,99.90
2022-10-26T18:00:01.190Z,99.90
2022-10-26T18:02:29.793Z,99.90
2022-10-26T18:04:57.749Z,99.90
2022-10-26T18:07:25.550Z,99.90
2022-10-26T18:09:53.503Z,99.90
2022-10-26T18:12:22.284Z,99.90
2022-10-26T18:14:51.391Z,99.90
2022-10-26T18:17:19.252Z,99.90
2022-10-26T18:19:47.060Z,99.90
2022-10-26T18:22:14.838Z,99.90
2022-10-26T18:24:42.614Z,99.90
2022-10-26T18:27:10.374Z,99.90
2022-10-26T18:29:39.830Z,99.90
2022-10-26T18:32:09.170Z,99.90
2022-10-26T18:34:36.930Z,99.90
2022-10-26T18:37:04.689Z,99.90
2022-10-26T18:39:32.485Z,99.90
2022-10-26T18:42:00.436Z,99.90
2022-10-26T18:44:28.240Z,99.90
2022-10-26T18:46:55.983Z,99.90
2022-10-26T18:49:26.552Z,99.90
2022-10-26T18:51:54.321Z,99.90
2022-10-26T18:54:22.206Z,99.90
2022-10-26T18:56:49.953Z,99.90
2022-10-26T18:59:17.728Z,99.90
2022-10-26T19:01:47.027Z,99.90
2022-10-26T19:04:15.534Z,99.90
2022-10-26T19:06:47.335Z,99.90
2022-10-26T19:09:16.335Z,99.90
2022-10-26T19:11:44.252Z,99.90
2022-10-26T19:14:13.645Z,99.90
2022-10-26T19:16:46.434Z,99.90
2022-10-26T19:19:15.127Z,99.90
2022-10-26T19:21:42.936Z,99.90
2022-10-26T19:24:15.091Z,99.90
2022-10-26T19:26:43.979Z,99.90
2022-10-26T19:29:15.124Z,99.90
2022-10-26T19:31:44.525Z,99.90
2022-10-26T19:34:13.111Z,99.90
2022-10-26T19:36:44.078Z,99.90
2022-10-26T19:39:14.183Z,99.90
2022-10-26T19:41:42.056Z,99.90
2022-10-26T19:44:11.996Z,99.90
2022-10-26T19:46:40.113Z,99.90
2022-10-26T19:49:08.320Z,99.90
2022-10-26T19:51:36.273Z,99.90
2022-10-26T19:54:06.170Z,99.90
2022-10-26T19:56:36.766Z,99.90
2022-10-26T19:59:04.904Z,99.90
2022-10-26T20:01:32.979Z,99.90
2022-10-26T20:04:02.284Z,99.90
2022-10-26T20:06:30.672Z,99.90
2022-10-26T20:08:58.543Z,99.90
2022-10-26T20:11:26.379Z,99.90
2022-10-26T20:13:56.255Z,99.90
2022-10-26T20:16:24.011Z,99.90
2022-10-26T20:18:51.815Z,99.90
2022-10-26T20:21:19.582Z,99.90
2022-10-26T20:23:47.395Z,99.90
2022-10-26T20:26:18.732Z,99.90
2022-10-26T20:28:48.748Z,99.90
2022-10-26T20:31:17.896Z,99.90
2022-10-26T20:33:45.650Z,99.90
2022-10-26T20:36:13.426Z,99.90
2022-10-26T20:38:41.652Z,99.90
2022-10-26T20:41:12.020Z,99.90
2022-10-26T20:43:40.945Z,99.90
2022-10-26T20:46:12.147Z,99.90
2022-10-26T20:48:41.947Z,99.90
2022-10-26T20:51:17.262Z,99.90
2022-10-26T20:53:51.889Z,99.90
2022-10-26T20:56:23.632Z,99.90
2022-10-26T20:58:53.471Z,99.90
2022-10-26T21:01:25.220Z,99.90
2022-10-26T21:03:55.159Z,99.90
2022-10-26T21:06:23.417Z,99.90
2022-10-26T21:08:52.027Z,99.90
2022-10-26T21:11:20.886Z,99.90
2022-10-26T21:13:50.363Z,99.90
2022-10-26T21:16:18.921Z,99.90
2022-10-26T21:18:46.814Z,99.90
2022-10-26T21:21:16.296Z,99.90
2022-10-26T21:23:44.216Z,99.90
2022-10-26T21:26:12.056Z,99.90
2022-10-26T21:28:41.842Z,99.90
2022-10-26T21:31:11.637Z,99.90
2022-10-26T21:33:39.878Z,99.90
2022-10-26T21:36:11.421Z,99.90
2022-10-26T21:38:41.467Z,99.90
2022-10-26T21:41:11.200Z,99.90
2022-10-26T21:43:41.597Z,99.90
2022-10-26T21:46:09.656Z,99.90
2022-10-26T21:48:38.016Z,99.90
2022-10-26T21:51:07.772Z,99.90
2022-10-26T21:53:35.658Z,99.90
2022-10-26T21:56:07.770Z,99.90
2022-10-26T21:58:35.522Z,99.90
2022-10-26T22:01:07.813Z,99.90
2022-10-26T22:03:35.946Z,99.90
2022-10-26T22:06:04.757Z,99.90
2022-10-26T22:08:32.843Z,99.90
2022-10-26T22:11:09.550Z,99.90
2022-10-26T22:13:39.572Z,99.90
2022-10-26T22:16:10.498Z,99.90
2022-10-26T22:18:39.716Z,99.90
2022-10-26T22:21:09.008Z,99.90
2022-10-26T22:23:38.678Z,99.90
2022-10-26T22:26:10.068Z,99.90
2022-10-26T22:28:42.446Z,99.90
2022-10-26T22:31:13.414Z,99.90
2022-10-26T22:33:41.896Z,99.90
2022-10-26T22:36:11.484Z,99.90
2022-10-26T22:38:39.743Z,99.90
2022-10-26T22:41:10.395Z,99.90
2022-10-26T22:43:39.052Z,99.90
2022-10-26T22:46:08.318Z,99.90
2022-10-26T22:48:37.012Z,99.90
2022-10-26T22:51:09.476Z,99.90
2022-10-26T22:53:37.531Z,99.90
2022-10-26T22:56:06.306Z,99.90
2022-10-26T22:58:35.452Z,99.90
2022-10-26T23:01:04.760Z,99.90
2022-10-26T23:03:32.751Z,99.90
2022-10-26T23:06:00.738Z,99.90
2022-10-26T23:08:28.728Z,99.90
2022-10-26T23:11:00.796Z,99.90
2022-10-26T23:13:29.684Z,99.90
2022-10-26T23:16:05.810Z,99.90
2022-10-26T23:18:33.621Z,99.90
2022-10-26T23:21:02.013Z,99.90
2022-10-26T23:23:29.781Z,99.90
2022-10-26T23:26:01.311Z,99.90
2022-10-26T23:28:29.329Z,99.90
2022-10-26T23:30:58.538Z,99.90
2022-10-26T23:33:26.299Z,99.90
2022-10-26T23:35:54.568Z,99.90
2022-10-26T23:38:22.647Z,99.90
2022-10-26T23:40:52.143Z,99.90
2022-10-26T23:43:20.324Z,99.90
2022-10-26T23:45:48.448Z,99.90
2022-10-26T23:48:19.140Z,99.90
2022-10-26T23:50:48.726Z,99.90
2022-10-26T23:53:18.482Z,99.90
2022-10-26T23:55:47.446Z,99.90
2022-10-26T23:58:15.920Z,99.90
