createdAt,value
2018-09-21T00:01:21.257Z,100016.78
2018-09-21T00:03:56.587Z,100010.50
2018-09-21T00:06:28.563Z,100014.48
2018-09-21T00:08:57.486Z,100014.26
2018-09-21T00:11:27.939Z,100007.54
2018-09-21T00:13:57.600Z,100009.56
2018-09-21T00:16:26.454Z,100002.98
2018-09-21T00:18:55.448Z,100013.69
2018-09-21T00:21:25.628Z,100007.48
2018-09-21T00:24:00.390Z,100002.13
2018-09-21T00:26:33.382Z,100003.75
2018-09-21T00:29:07.687Z,100000.84
2018-09-21T00:31:37.092Z,99997.80
2018-09-21T00:34:07.804Z,99995.05
2018-09-21T00:36:36.486Z,99996.83
2018-09-21T00:39:10.598Z,99990.00
2018-09-21T00:41:39.402Z,99995.68
2018-09-21T00:44:09.528Z,99988.52
2018-09-21T00:46:38.226Z,99983.80
2018-09-21T00:49:06.851Z,99976.88
2018-09-21T00:51:37.549Z,99974.80
2018-09-21T00:54:14.024Z,99973.23
2018-09-21T00:56:44.706Z,99974.58
2018-09-21T00:59:13.408Z,99977.59
2018-09-21T01:01:42.273Z,99968.86
2018-09-21T01:04:12.040Z,99977.46
2018-09-21T01:06:41.515Z,99970.46
2018-09-21T01:09:16.733Z,99967.56
2018-09-21T01:11:52.174Z,99965.34
2018-09-21T01:14:23.243Z,99965.02
2018-09-21T01:16:53.568Z,99962.50
2018-09-21T01:19:22.445Z,99965.30
2018-09-21T01:21:53.257Z,99962.80
2018-09-21T01:24:22.210Z,99960.58
2018-09-21T01:26:52.919Z,99955.59
2018-09-21T01:29:22.615Z,99953.40
2018-09-21T01:31:54.681Z,99955.92
2018-09-21T01:34:24.457Z,99959.81
2018-09-21T01:36:54.265Z,99948.73
2018-09-21T01:39:30.590Z,99942.64
2018-09-21T01:41:59.309Z,99942.34
2018-09-21T01:44:28.016Z,99940.78
2018-09-21T01:47:00.827Z,99936.34
2018-09-21T01:49:29.453Z,99931.62
2018-09-21T01:51:58.586Z,99926.32
2018-09-21T01:54:27.342Z,99932.79
2018-09-21T01:56:57.353Z,99931.75
2018-09-21T01:59:26.015Z,99928.45
2018-09-21T02:01:56.723Z,99932.74
2018-09-21T02:04:31.233Z,99934.94
2018-09-21T02:07:00.595Z,99926.65
2018-09-21T02:09:30.293Z,99930.98
2018-09-21T02:12:00.377Z,99916.83
2018-09-21T02:14:30.419Z,99918.09
2018-09-21T02:17:00.041Z,99917.98
2018-09-21T02:19:28.935Z,99910.05
2018-09-21T02:21:58.415Z,99911.27
2018-09-21T02:24:27.340Z,99895.80
2018-09-21T02:26:56.165Z,99898.45
2018-09-21T02:29:26.845Z,99899.77
2018-09-21T02:31:55.863Z,99905.12
2018-09-21T02:34:27.625Z,99894.97
2018-09-21T02:36:56.662Z,99891.77
2018-09-21T02:39:27.772Z,99895.68
2018-09-21T02:41:58.693Z,99888.38
2018-09-21T02:44:27.374Z,99889.27
2018-09-21T02:46:56.944Z,99894.74
2018-09-21T02:49:32.980Z,99885.47
2018-09-21T02:52:02.838Z,99885.72
2018-09-21T02:54:31.680Z,99883.66
2018-09-21T02:57:00.541Z,99885.57
2018-09-21T02:59:29.250Z,99872.91
2018-09-21T03:01:58.107Z,99872.99
2018-09-21T03:04:27.820Z,99866.44
2018-09-21T03:06:57.197Z,99863.80
2018-09-21T03:09:28.873Z,99865.89
2018-09-21T03:11:57.563Z,99862.03
2018-09-21T03:14:27.626Z,99865.23
2018-09-21T03:16:56.167Z,99856.92
2018-09-21T03:19:26.119Z,99854.00
2018-09-21T03:21:55.025Z,99852.13
2018-09-21T03:24:24.061Z,99852.63
2018-09-21T03:26:55.127Z,99855.56
2018-09-21T03:29:25.368Z,99857.21
2018-09-21T03:31:55.769Z,99848.77
2018-09-21T03:34:25.553Z,99844.27
2018-09-21T03:36:57.560Z,99844.93
2018-09-21T03:39:27.431Z,99843.28
2018-09-21T03:41:56.897Z,99847.31
2018-09-21T03:44:26.269Z,99843.72
2018-09-21T03:46:57.290Z,99834.81
2018-09-21T03:49:26.222Z,99833.78
2018-09-21T03:51:56.597Z,99829.61
2018-09-21T03:54:25.305Z,99834.71
2018-09-21T03:56:54.231Z,99825.41
2018-09-21T03:59:25.337Z,99821.58
2018-09-21T04:04:42.185Z,99822.05
2018-09-21T04:07:17.195Z,99808.41
2018-09-21T04:09:46.909Z,99808.47
2018-09-21T04:12:17.170Z,99802.13
2018-09-21T04:14:49.996Z,99794.44
2018-09-21T04:17:20.841Z,99800.39
2018-09-21T04:19:56.275Z,99795.67
2018-09-21T04:22:26.288Z,99782.29
2018-09-21T04:24:56.482Z,99793.27
2018-09-21T04:27:27.577Z,99779.85
2018-09-21T04:29:57.415Z,99788.39
2018-09-21T04:32:26.041Z,99773.88
2018-09-21T04:34:59.343Z,99768.73
2018-09-21T04:37:34.235Z,99772.23
2018-09-21T04:40:14.527Z,99762.64
2018-09-21T04:42:43.469Z,99765.89
2018-09-21T04:46:19.739Z,99759.69
2018-09-21T04:48:49.395Z,99751.97
2018-09-21T04:51:19.007Z,99750.48
2018-09-21T04:53:47.849Z,99752.47
2018-09-21T04:56:17.625Z,99750.33
2018-09-21T04:58:47.602Z,99759.29
2018-09-21T05:01:17.689Z,99762.58
2018-09-21T05:03:49.900Z,99760.17
2018-09-21T05:06:21.160Z,99754.17
2018-09-21T05:08:49.973Z,99754.75
2018-09-21T05:11:19.474Z,99749.59
2018-09-21T05:13:49.371Z,99769.83
2018-09-21T05:16:18.072Z,99753.08
2018-09-21T05:18:49.204Z,99749.81
2018-09-21T05:21:17.746Z,99755.72
2018-09-21T05:23:46.210Z,99753.20
2018-09-21T05:26:14.720Z,99745.20
2018-09-21T05:28:43.278Z,99748.28
2018-09-21T05:31:14.312Z,99751.68
2018-09-21T05:33:42.860Z,99751.06
2018-09-21T05:36:15.260Z,99737.80
2018-09-21T05:38:43.682Z,99759.71
2018-09-21T05:41:13.287Z,99747.41
2018-09-21T05:43:44.548Z,99735.05
2018-09-21T05:46:21.310Z,99742.93
2018-09-21T05:48:52.334Z,99738.28
2018-09-21T05:54:18.443Z,99737.00
2018-09-21T05:56:54.329Z,99742.41
2018-09-21T05:59:59.559Z,99735.28
2018-09-21T06:02:29.001Z,99739.91
2018-09-21T06:05:05.234Z,99738.77
2018-09-21T06:07:34.698Z,99732.25
2018-09-21T06:10:03.584Z,99736.37
2018-09-21T06:12:34.375Z,99733.63
2018-09-21T06:15:03.422Z,99725.19
2018-09-21T06:17:32.882Z,99719.83
2018-09-21T06:20:11.977Z,99726.69
2018-09-21T06:23:03.119Z,99715.08
2018-09-21T06:25:31.929Z,99719.09
2018-09-21T06:28:08.159Z,99725.81
2018-09-21T06:30:41.578Z,99727.03
2018-09-21T06:33:13.446Z,99723.01
2018-09-21T06:35:43.401Z,99717.61
2018-09-21T06:38:12.381Z,99719.30
2018-09-21T06:40:42.560Z,99718.84
2018-09-21T06:43:11.919Z,99722.64
2018-09-21T06:45:40.986Z,99707.20
2018-09-21T06:48:16.724Z,99703.97
2018-09-21T06:50:53.742Z,99703.27
2018-09-21T06:53:24.150Z,99693.09
2018-09-21T06:55:53.040Z,99698.41
2018-09-21T06:58:21.389Z,99683.63
2018-09-21T07:00:50.217Z,99690.08
2018-09-21T07:03:21.754Z,99688.05
2018-09-21T07:05:50.312Z,99679.90
2018-09-21T07:08:20.075Z,99676.42
2018-09-21T07:10:49.192Z,99679.50
2018-09-21T07:13:18.090Z,99699.94
2018-09-21T07:15:46.952Z,99680.24
2018-09-21T07:18:15.516Z,99676.09
2018-09-21T07:20:46.440Z,99682.63
2018-09-21T07:23:15.452Z,99681.25
2018-09-21T07:25:46.582Z,99668.16
2018-09-21T07:28:16.232Z,99670.45
2018-09-21T07:30:46.929Z,99674.52
2018-09-21T07:33:15.939Z,99666.98
2018-09-21T07:35:45.788Z,99673.93
2018-09-21T07:38:15.251Z,99665.69
2018-09-21T07:40:43.977Z,99662.70
2018-09-21T07:43:15.179Z,99674.06
2018-09-21T07:45:44.473Z,99676.36
2018-09-21T07:48:14.436Z,99663.16
2018-09-21T07:50:45.491Z,99657.28
2018-09-21T07:53:14.790Z,99652.52
2018-09-21T07:55:52.821Z,99651.30
2018-09-21T07:58:23.375Z,99652.92
2018-09-21T08:00:52.163Z,99653.33
2018-09-21T08:03:22.030Z,99655.04
2018-09-21T08:06:00.092Z,99654.43
2018-09-21T08:08:32.434Z,99652.73
2018-09-21T08:11:09.677Z,99653.30
2018-09-21T08:13:46.328Z,99645.89
2018-09-21T08:16:16.600Z,99632.44
2018-09-21T08:18:49.462Z,99622.42
2018-09-21T08:21:23.865Z,99627.69
2018-09-21T08:23:59.172Z,99622.63
2018-09-21T08:26:32.503Z,99623.47
2018-09-21T08:29:01.103Z,99617.92
2018-09-21T08:31:32.975Z,99623.61
2018-09-21T08:34:05.692Z,99618.48
2018-09-21T08:36:38.609Z,99595.12
2018-09-21T08:39:19.174Z,99593.14
2018-09-21T08:41:50.741Z,99590.78
2018-09-21T08:44:20.846Z,99582.14
2018-09-21T08:46:49.396Z,99589.41
2018-09-21T08:49:17.905Z,99584.48
2018-09-21T08:51:53.009Z,99570.31
2018-09-21T08:54:21.698Z,99566.45
2018-09-21T08:56:50.200Z,99570.50
2018-09-21T08:59:18.766Z,99569.36
2018-09-21T09:01:49.464Z,99582.45
2018-09-21T09:04:32.539Z,99578.08
2018-09-21T09:07:01.058Z,99575.19
2018-09-21T09:09:29.849Z,99555.41
2018-09-21T09:11:58.586Z,99551.65
2018-09-21T09:14:28.317Z,99561.88
2018-09-21T09:16:57.843Z,99548.00
2018-09-21T09:19:27.503Z,99538.05
2018-09-21T09:21:56.089Z,99543.53
2018-09-21T09:24:26.298Z,99536.43
2018-09-21T09:26:54.902Z,99533.86
2018-09-21T09:29:24.007Z,99530.34
2018-09-21T09:31:52.618Z,99512.84
2018-09-21T09:34:21.238Z,99521.19
2018-09-21T09:36:51.081Z,99535.33
2018-09-21T09:39:26.239Z,99502.28
2018-09-21T09:44:38.977Z,99513.75
2018-09-21T09:47:07.466Z,99499.16
2018-09-21T09:49:42.623Z,99487.38
2018-09-21T09:52:16.395Z,99488.11
2018-09-21T09:55:00.258Z,99489.21
2018-09-21T09:57:30.073Z,99483.27
2018-09-21T10:00:14.203Z,99488.34
2018-09-21T10:02:43.374Z,99486.00
2018-09-21T10:05:12.649Z,99489.41
2018-09-21T10:07:42.145Z,99489.84
2018-09-21T10:13:02.551Z,99482.40
2018-09-21T10:15:31.439Z,99477.44
2018-09-21T10:18:10.987Z,99467.45
2018-09-21T10:20:40.930Z,99459.89
2018-09-21T10:23:09.720Z,99448.62
2018-09-21T10:25:42.158Z,99444.27
2018-09-21T10:28:18.283Z,99438.02
2018-09-21T10:30:47.898Z,99438.64
2018-09-21T10:33:18.405Z,99419.87
2018-09-21T10:35:48.417Z,99406.05
2018-09-21T10:38:23.655Z,99414.69
2018-09-21T10:40:52.351Z,99417.44
2018-09-21T10:43:27.596Z,99405.33
2018-09-21T10:45:56.434Z,99411.09
2018-09-21T10:48:26.437Z,99396.97
2018-09-21T10:51:01.820Z,99409.53
2018-09-21T10:53:30.340Z,99400.80
2018-09-21T10:56:04.487Z,99400.97
2018-09-21T10:58:34.414Z,99427.81
2018-09-21T11:01:03.202Z,99410.30
2018-09-21T11:03:38.270Z,99408.93
2018-09-21T11:06:06.980Z,99405.55
2018-09-21T11:08:35.828Z,99397.95
2018-09-21T11:11:04.476Z,99404.05
2018-09-21T11:13:33.206Z,99409.05
2018-09-21T11:16:03.443Z,99412.48
2018-09-21T11:21:40.518Z,99417.23
2018-09-21T11:24:09.170Z,99399.85
2018-09-21T11:26:37.855Z,99398.97
2018-09-21T11:29:07.655Z,99396.58
2018-09-21T11:31:38.438Z,99398.23
2018-09-21T11:34:07.811Z,99392.92
2018-09-21T11:36:37.134Z,99397.17
2018-09-21T11:43:34.072Z,99385.25
2018-09-21T11:46:22.383Z,99378.09
2018-09-21T11:49:31.020Z,99374.84
2018-09-21T11:52:09.406Z,99376.92
2018-09-21T11:54:39.762Z,99369.13
2018-09-21T13:10:08.919Z,99282.28
2018-09-21T13:12:37.596Z,99275.20
2018-09-21T13:15:10.309Z,99270.91
2018-09-21T13:17:44.180Z,99258.48
2018-09-21T13:20:17.387Z,99260.20
2018-09-21T13:22:49.000Z,99257.19
2018-09-21T13:25:21.003Z,99258.86
2018-09-21T13:27:50.487Z,99254.20
2018-09-21T13:30:19.937Z,99252.92
2018-09-21T13:32:59.039Z,99260.33
2018-09-21T13:35:29.013Z,99250.68
2018-09-21T13:43:47.239Z,99241.31
2018-09-21T13:50:35.297Z,99256.85
2018-09-21T14:00:21.663Z,99264.84
2018-09-21T14:03:00.369Z,99262.50
2018-09-21T14:19:04.008Z,99275.20
2018-09-21T14:24:31.520Z,99272.95
2018-09-21T14:27:18.656Z,99274.70
2018-09-21T14:30:17.153Z,99273.58
2018-09-21T14:46:45.104Z,99309.39
2018-09-21T14:49:15.520Z,99294.16
2018-09-21T14:52:05.507Z,99306.11
2018-09-21T15:27:49.135Z,99576.34
2018-09-21T15:30:18.439Z,99615.91
2018-09-21T15:32:54.193Z,99631.11
2018-09-21T15:35:28.531Z,99632.59
2018-09-21T15:38:07.669Z,99615.11
2018-09-21T15:41:01.361Z,99614.28
2018-09-21T15:43:37.534Z,99600.89
2018-09-21T15:46:13.822Z,99608.89
2018-09-21T15:51:43.157Z,99636.27
2018-09-21T15:56:55.000Z,99675.41
2018-09-21T15:59:25.798Z,99682.63
2018-09-21T16:02:10.348Z,99677.79
2018-09-21T16:04:44.195Z,99673.29
2018-09-21T16:07:26.241Z,99666.40
2018-09-21T16:10:13.185Z,99671.52
2018-09-21T16:12:52.000Z,99678.04
2018-09-21T16:15:51.367Z,99681.08
2018-09-21T16:18:30.374Z,99688.20
2018-09-21T16:23:56.973Z,99696.90
2018-09-21T16:29:32.336Z,99684.33
2018-09-21T16:49:17.415Z,99721.48
2018-09-21T16:51:51.793Z,99730.73
2018-09-21T16:54:28.702Z,99727.33
2018-09-21T16:57:08.691Z,99716.48
2018-09-21T16:59:43.158Z,99734.02
2018-09-21T17:02:21.015Z,99752.97
2018-09-21T17:04:49.704Z,99762.77
2018-09-21T17:12:45.212Z,99756.48
2018-09-21T17:15:23.951Z,99749.45
2018-09-21T17:18:05.482Z,99793.59
2018-09-21T17:20:50.125Z,99797.73
2018-09-21T17:26:02.990Z,99745.43
2018-09-21T17:32:05.090Z,99777.00
2018-09-21T17:34:33.327Z,99760.68
2018-09-21T17:37:01.590Z,99792.01
2018-09-21T17:39:29.747Z,99785.20
2018-09-21T17:41:58.947Z,99815.72
2018-09-21T17:44:27.191Z,99847.59
2018-09-21T17:46:55.473Z,99887.34
2018-09-21T17:49:23.676Z,99875.66
2018-09-21T17:51:51.884Z,99874.25
2018-09-21T17:54:20.109Z,99857.08
2018-09-21T17:56:48.374Z,99857.86
2018-09-21T17:59:16.628Z,99823.02
2018-09-21T18:01:44.865Z,99819.77
2018-09-21T18:04:13.143Z,99872.84
2018-09-21T18:06:44.851Z,99860.61
2018-09-21T18:09:12.969Z,99888.92
2018-09-21T18:11:41.183Z,99889.16
2018-09-21T18:14:09.528Z,99896.23
2018-09-21T18:16:37.677Z,99906.30
2018-09-21T18:19:05.889Z,99915.27
2018-09-21T18:21:34.118Z,99924.48
2018-09-21T18:24:02.348Z,99922.02
2018-09-21T18:26:30.539Z,99870.78
2018-09-21T18:28:58.707Z,99899.14
2018-09-21T18:31:26.979Z,99915.79
2018-09-21T18:33:55.332Z,99917.69
2018-09-21T18:36:23.694Z,99935.36
2018-09-21T18:38:51.971Z,99945.95
2018-09-21T18:41:20.647Z,99940.19
2018-09-21T18:43:48.871Z,99943.20
2018-09-21T18:46:17.260Z,99948.09
2018-09-21T18:48:45.863Z,99960.62
2018-09-21T18:51:14.100Z,99968.20
2018-09-21T18:53:42.525Z,99966.84
2018-09-21T18:56:10.791Z,99972.81
2018-09-21T18:58:39.228Z,99978.87
2018-09-21T19:01:09.624Z,99988.05
2018-09-21T19:03:37.945Z,99985.62
2018-09-21T19:06:06.302Z,99991.30
2018-09-21T19:08:34.745Z,99996.97
2018-09-21T19:11:03.105Z,100002.41
2018-09-21T19:13:31.393Z,100001.25
2018-09-21T19:15:59.746Z,100019.63
2018-09-21T19:18:28.047Z,100031.33
2018-09-21T19:20:56.536Z,100033.09
2018-09-21T19:23:24.839Z,100030.80
2018-09-21T19:25:53.030Z,100045.49
2018-09-21T19:28:22.296Z,100051.19
2018-09-21T19:30:50.898Z,100049.76
2018-09-21T19:33:19.277Z,100056.78
2018-09-21T19:35:47.525Z,100069.88
2018-09-21T19:38:15.797Z,100066.91
2018-09-21T19:40:44.288Z,100075.70
2018-09-21T19:43:12.587Z,100082.16
2018-09-21T19:45:41.025Z,100096.81
2018-09-21T19:48:09.258Z,100099.34
2018-09-21T19:50:37.538Z,100092.42
2018-09-21T19:53:08.078Z,100098.95
2018-09-21T19:55:37.297Z,100102.72
2018-09-21T19:58:06.264Z,100106.81
2018-09-21T20:00:34.673Z,100115.97
2018-09-21T20:03:03.017Z,100127.41
2018-09-21T20:05:32.070Z,100129.34
2018-09-21T20:08:01.299Z,100136.05
2018-09-21T20:10:29.693Z,100145.49
2018-09-21T20:12:57.869Z,100150.56
2018-09-21T20:15:26.187Z,100163.11
2018-09-21T20:17:54.465Z,100156.25
2018-09-21T20:20:23.294Z,100166.30
2018-09-21T20:22:51.949Z,100167.45
2018-09-21T20:25:20.287Z,100165.19
2018-09-21T20:27:48.330Z,100169.34
2018-09-21T20:30:22.713Z,100178.72
2018-09-21T20:32:56.664Z,100177.19
2018-09-21T20:35:25.068Z,100180.73
2018-09-21T20:37:53.228Z,100187.84
2018-09-21T20:40:21.348Z,100193.73
2018-09-21T20:42:49.569Z,100201.83
2018-09-21T20:45:17.763Z,100198.52
2018-09-21T20:47:46.070Z,100208.50
2018-09-21T20:50:14.800Z,100211.00
2018-09-21T20:52:42.934Z,100214.88
2018-09-21T20:55:11.040Z,100216.65
2018-09-21T20:57:40.318Z,100221.60
2018-09-21T21:00:08.518Z,100223.88
2018-09-21T21:02:36.754Z,100219.48
2018-09-21T21:05:05.318Z,100217.30
2018-09-21T21:07:34.458Z,100225.17
2018-09-21T21:10:02.770Z,100228.34
2018-09-21T21:12:31.058Z,100226.14
2018-09-21T21:14:59.229Z,100228.84
2018-09-21T21:17:27.442Z,100230.92
2018-09-21T21:19:55.664Z,100244.64
2018-09-21T21:22:24.649Z,100241.84
2018-09-21T21:24:52.760Z,100246.04
2018-09-21T21:27:20.959Z,100238.27
2018-09-21T21:29:49.218Z,100251.36
2018-09-21T21:32:17.432Z,100253.66
2018-09-21T21:34:45.752Z,100259.80
2018-09-21T21:37:13.936Z,100260.97
2018-09-21T21:39:42.152Z,100272.44
2018-09-21T21:42:10.272Z,100273.20
2018-09-21T21:44:38.598Z,100270.91
2018-09-21T21:47:07.617Z,100269.96
2018-09-21T21:49:37.038Z,100270.91
2018-09-21T21:52:05.828Z,100266.42
2018-09-21T21:54:34.642Z,100282.13
2018-09-21T21:57:03.654Z,100273.79
2018-09-21T21:59:33.134Z,100280.22
2018-09-21T22:02:01.414Z,100278.45
2018-09-21T22:04:29.542Z,100272.94
2018-09-21T22:06:58.268Z,100269.78
2018-09-21T22:09:26.828Z,100271.35
2018-09-21T22:12:00.730Z,100270.97
2018-09-21T22:14:29.654Z,100283.70
2018-09-21T22:18:37.150Z,100279.41
2018-09-21T22:21:05.482Z,100276.66
2018-09-21T22:23:33.608Z,100281.51
2018-09-21T22:26:01.722Z,100288.56
2018-09-21T22:28:29.941Z,100277.94
2018-09-21T22:30:58.201Z,100278.80
2018-09-21T22:33:26.507Z,100280.50
2018-09-21T22:35:54.920Z,100289.38
2018-09-21T22:38:23.074Z,100293.02
2018-09-21T22:40:51.281Z,100297.85
2018-09-21T22:43:19.440Z,100297.94
2018-09-21T22:45:48.691Z,100303.58
2018-09-21T22:48:16.897Z,100312.09
2018-09-21T22:50:45.106Z,100311.05
2018-09-21T22:53:13.340Z,100308.50
2018-09-21T22:55:41.627Z,100319.69
2018-09-21T22:58:09.768Z,100324.85
2018-09-21T23:00:37.917Z,100324.41
2018-09-21T23:03:06.391Z,100322.53
2018-09-21T23:05:34.653Z,100330.62
2018-09-21T23:08:02.868Z,100332.44
2018-09-21T23:10:31.143Z,100328.02
2018-09-21T23:12:59.424Z,100328.02
2018-09-21T23:15:28.130Z,100331.29
2018-09-21T23:17:56.685Z,100336.98
2018-09-21T23:20:24.817Z,100339.21
2018-09-21T23:22:52.942Z,100333.75
2018-09-21T23:25:21.269Z,100343.13
2018-09-21T23:27:49.414Z,100347.02
2018-09-21T23:30:17.666Z,100343.47
2018-09-21T23:32:45.996Z,100345.17
2018-09-21T23:35:14.114Z,100351.59
2018-09-21T23:37:42.306Z,100349.31
2018-09-21T23:40:10.450Z,100352.71
2018-09-21T23:42:38.840Z,100362.77
2018-09-21T23:45:07.548Z,100360.74
2018-09-21T23:47:35.829Z,100358.11
2018-09-21T23:50:04.125Z,100355.55
2018-09-21T23:52:32.254Z,100361.69
2018-09-21T23:55:00.420Z,100359.81
2018-09-21T23:57:28.550Z,100364.80
2018-09-21T23:59:57.122Z,100363.12
