createdAt,value
2018-06-08T00:00:24.352Z,67.93
2018-06-08T00:02:54.074Z,68.66
2018-06-08T00:05:23.789Z,69.47
2018-06-08T00:07:53.609Z,69.22
2018-06-08T00:10:23.578Z,70.44
2018-06-08T00:12:53.843Z,70.67
2018-06-08T00:15:24.317Z,71.32
2018-06-08T00:17:53.802Z,71.48
2018-06-08T00:20:23.280Z,72.28
2018-06-08T00:22:53.447Z,72.20
2018-06-08T00:25:23.120Z,73.59
2018-06-08T00:27:52.474Z,73.44
2018-06-08T00:30:22.639Z,74.48
2018-06-08T00:32:52.189Z,74.67
2018-06-08T00:35:21.628Z,74.04
2018-06-08T00:37:51.817Z,74.31
2018-06-08T00:40:21.352Z,75.09
2018-06-08T00:42:50.677Z,75.79
2018-06-08T00:45:20.797Z,74.80
2018-06-08T00:47:50.072Z,74.36
2018-06-08T00:50:19.387Z,74.56
2018-06-08T00:52:48.823Z,74.95
2018-06-08T00:55:18.054Z,74.58
2018-06-08T00:57:47.341Z,74.82
2018-06-08T01:00:16.753Z,75.20
2018-06-08T01:02:45.965Z,75.90
2018-06-08T01:05:15.192Z,77.25
2018-06-08T01:07:45.290Z,77.02
2018-06-08T01:10:14.540Z,76.67
2018-06-08T01:12:43.769Z,77.24
2018-06-08T01:15:13.092Z,77.23
2018-06-08T01:17:42.356Z,77.12
2018-06-08T01:20:11.637Z,78.00
2018-06-08T01:22:42.113Z,77.86
2018-06-08T01:25:11.317Z,78.19
2018-06-08T01:27:40.566Z,78.11
2018-06-08T01:30:10.073Z,78.54
2018-06-08T01:32:39.312Z,78.43
2018-06-08T01:35:08.470Z,78.55
2018-06-08T01:37:37.789Z,78.33
2018-06-08T01:40:08.003Z,78.14
2018-06-08T01:42:37.448Z,77.71
2018-06-08T01:45:06.748Z,78.20
2018-06-08T01:47:36.000Z,78.20
2018-06-08T01:50:05.353Z,78.04
2018-06-08T01:52:34.753Z,78.61
2018-06-08T01:55:04.307Z,78.47
2018-06-08T01:57:33.754Z,78.34
2018-06-08T02:00:03.422Z,79.46
2018-06-08T02:02:33.348Z,79.34
2018-06-08T02:05:03.123Z,79.21
2018-06-08T02:07:32.602Z,79.54
2018-06-08T02:10:02.069Z,79.61
2018-06-08T02:12:31.371Z,79.53
2018-06-08T02:15:01.095Z,79.44
2018-06-08T02:17:30.704Z,79.52
2018-06-08T02:20:00.741Z,79.37
2018-06-08T02:22:30.500Z,80.00
2018-06-08T02:25:00.253Z,80.14
2018-06-08T02:27:29.736Z,80.24
2018-06-08T02:30:00.866Z,80.41
2018-06-08T02:32:30.918Z,80.29
2018-06-08T02:35:00.420Z,81.08
2018-06-08T02:37:30.713Z,81.28
2018-06-08T02:40:00.324Z,81.08
2018-06-08T02:42:29.980Z,80.91
2018-06-08T02:45:00.202Z,81.19
2018-06-08T02:47:29.747Z,81.42
2018-06-08T02:49:59.593Z,81.81
2018-06-08T02:52:29.824Z,81.98
2018-06-08T02:54:59.431Z,81.98
2018-06-08T02:57:28.828Z,81.91
2018-06-08T02:59:58.206Z,81.49
2018-06-08T03:02:27.644Z,81.17
2018-06-08T03:04:57.149Z,81.88
2018-06-08T03:07:27.439Z,81.73
2018-06-08T03:09:56.733Z,81.56
2018-06-08T03:12:26.115Z,81.46
2018-06-08T03:14:55.566Z,81.83
2018-06-08T03:17:24.998Z,82.02
2018-06-08T03:19:54.623Z,82.40
2018-06-08T03:22:24.884Z,82.72
2018-06-08T03:24:54.801Z,82.99
2018-06-08T03:27:24.192Z,83.83
2018-06-08T03:29:55.534Z,84.43
2018-06-08T03:32:24.998Z,84.15
2018-06-08T03:34:54.344Z,84.53
2018-06-08T03:37:23.880Z,84.06
2018-06-08T03:39:53.561Z,83.24
2018-06-08T03:42:23.116Z,83.55
2018-06-08T03:44:52.473Z,84.04
2018-06-08T03:47:21.916Z,84.53
2018-06-08T03:49:51.168Z,84.76
2018-06-08T03:52:20.414Z,85.24
2018-06-08T03:54:49.749Z,85.01
2018-06-08T03:57:19.072Z,84.99
2018-06-08T03:59:48.526Z,85.24
2018-06-08T04:02:17.690Z,84.99
2018-06-08T04:04:47.068Z,84.99
2018-06-08T04:07:17.301Z,85.08
2018-06-08T04:09:46.551Z,84.97
2018-06-08T04:12:15.933Z,84.76
2018-06-08T04:14:45.346Z,84.73
2018-06-08T04:17:14.600Z,84.49
2018-06-08T04:19:43.844Z,84.71
2018-06-08T04:22:13.347Z,84.01
2018-06-08T04:24:42.689Z,84.27
2018-06-08T04:27:12.035Z,84.40
2018-06-08T04:29:41.330Z,84.19
2018-06-08T04:32:10.772Z,84.32
2018-06-08T04:34:40.020Z,84.85
2018-06-08T04:37:09.418Z,83.70
2018-06-08T04:39:38.644Z,83.95
2018-06-08T04:42:08.990Z,84.07
2018-06-08T04:44:38.640Z,83.62
2018-06-08T04:47:07.929Z,83.74
2018-06-08T04:49:37.204Z,83.18
2018-06-08T04:52:06.704Z,82.65
2018-06-08T04:54:36.680Z,82.08
2018-06-08T04:57:05.984Z,80.94
2018-06-08T04:59:35.457Z,80.14
2018-06-08T05:02:05.165Z,79.79
2018-06-08T05:04:34.453Z,78.48
2018-06-08T05:07:03.696Z,78.53
2018-06-08T05:09:33.376Z,78.13
2018-06-08T05:12:02.703Z,77.13
2018-06-08T05:14:32.750Z,76.03
2018-06-08T05:17:01.946Z,75.77
2018-06-08T05:19:31.223Z,75.53
2018-06-08T05:22:00.834Z,74.27
2018-06-08T05:24:30.383Z,74.65
2018-06-08T05:29:52.749Z,73.93
2018-06-08T05:32:22.220Z,74.94
2018-06-08T05:34:52.038Z,73.92
2018-06-08T05:37:29.153Z,74.33
2018-06-08T05:39:58.830Z,75.16
2018-06-08T05:42:28.480Z,74.73
2018-06-08T05:44:58.864Z,74.32
2018-06-08T05:47:28.293Z,73.40
2018-06-08T05:49:58.519Z,72.63
2018-06-08T05:52:28.840Z,70.69
2018-06-08T05:54:58.554Z,70.18
2018-06-08T05:57:28.046Z,69.00
2018-06-08T05:59:57.660Z,67.62
2018-06-08T06:02:27.272Z,67.22
2018-06-08T06:04:57.856Z,66.30
2018-06-08T06:07:27.935Z,65.72
2018-06-08T06:09:57.417Z,65.55
2018-06-08T06:12:27.281Z,65.43
2018-06-08T06:14:56.763Z,65.60
2018-06-08T06:17:26.330Z,64.73
2018-06-08T06:19:56.030Z,65.03
2018-06-08T06:22:25.582Z,65.88
2018-06-08T06:24:55.276Z,65.41
2018-06-08T06:27:25.131Z,65.16
2018-06-08T06:29:55.041Z,64.48
2018-06-08T06:32:24.743Z,64.85
2018-06-08T06:34:55.551Z,64.81
2018-06-08T06:37:26.424Z,63.87
2018-06-08T06:39:56.549Z,62.80
2018-06-08T06:42:26.193Z,62.09
2018-06-08T06:44:56.691Z,62.04
2018-06-08T06:47:26.341Z,60.86
2018-06-08T06:49:56.152Z,60.00
2018-06-08T06:52:26.929Z,59.55
2018-06-08T06:54:56.485Z,59.78
2018-06-08T06:57:26.023Z,59.17
2018-06-08T06:59:56.639Z,59.01
2018-06-08T07:02:26.520Z,57.34
2018-06-08T07:04:56.537Z,57.05
2018-06-08T07:07:26.792Z,56.96
2018-06-08T07:09:56.701Z,56.50
2018-06-08T07:12:27.292Z,55.89
2018-06-08T07:14:57.151Z,55.56
2018-06-08T07:17:27.054Z,56.07
2018-06-08T07:19:56.770Z,55.22
2018-06-08T07:22:27.182Z,55.59
2018-06-08T07:24:56.647Z,55.87
2018-06-08T07:27:26.309Z,55.64
2018-06-08T07:29:56.269Z,56.13
2018-06-08T07:32:25.773Z,54.74
2018-06-08T07:34:56.044Z,54.63
2018-06-08T07:37:25.845Z,55.06
2018-06-08T07:39:56.774Z,56.05
2018-06-08T07:42:26.626Z,56.61
2018-06-08T07:44:56.345Z,55.43
2018-06-08T07:47:26.536Z,53.79
2018-06-08T07:49:57.078Z,52.83
2018-06-08T07:52:26.994Z,53.35
2018-06-08T07:54:56.644Z,52.39
2018-06-08T07:57:26.309Z,50.91
2018-06-08T07:59:56.328Z,51.76
2018-06-08T08:02:26.246Z,51.59
2018-06-08T08:04:56.915Z,50.61
2018-06-08T08:07:26.800Z,51.75
2018-06-08T08:09:57.114Z,52.09
2018-06-08T08:12:26.969Z,49.43
2018-06-08T08:14:56.632Z,49.99
2018-06-08T08:17:27.015Z,50.59
2018-06-08T08:19:57.284Z,50.02
2018-06-08T08:22:30.855Z,51.14
2018-06-08T08:25:00.687Z,52.21
2018-06-08T08:27:30.204Z,51.24
2018-06-08T08:29:59.956Z,53.80
2018-06-08T08:32:29.565Z,54.62
2018-06-08T08:35:01.409Z,55.50
2018-06-08T08:37:31.805Z,56.81
2018-06-08T08:40:01.799Z,55.75
2018-06-08T08:42:31.396Z,56.25
2018-06-08T08:45:01.887Z,57.46
2018-06-08T08:47:31.485Z,57.04
2018-06-08T08:50:00.940Z,57.23
2018-06-08T08:54:59.430Z,55.83
2018-06-08T08:57:29.121Z,56.30
2018-06-08T08:59:58.738Z,56.08
2018-06-08T09:02:28.458Z,55.65
2018-06-08T09:04:58.169Z,53.54
2018-06-08T09:07:27.762Z,53.28
2018-06-08T09:09:57.484Z,54.14
2018-06-08T09:12:26.913Z,52.65
2018-06-08T09:14:57.279Z,52.70
2018-06-08T09:17:27.627Z,51.05
2018-06-08T09:19:57.245Z,54.63
2018-06-08T09:22:26.873Z,53.94
2018-06-08T09:24:56.452Z,53.50
2018-06-08T09:27:26.343Z,54.67
2018-06-08T09:29:58.660Z,54.80
2018-06-08T09:32:28.412Z,55.71
2018-06-08T09:34:58.088Z,56.71
2018-06-08T09:37:28.033Z,56.26
2018-06-08T09:39:57.982Z,56.36
2018-06-08T09:42:28.138Z,55.26
2018-06-08T09:44:57.826Z,56.06
2018-06-08T09:47:27.699Z,54.47
2018-06-08T09:49:57.506Z,51.97
2018-06-08T09:52:27.517Z,49.60
2018-06-08T09:54:57.405Z,47.32
2018-06-08T09:57:27.180Z,46.36
2018-06-08T09:59:56.993Z,48.26
2018-06-08T10:02:27.050Z,52.42
2018-06-08T10:04:56.660Z,50.14
2018-06-08T10:07:27.188Z,50.67
2018-06-08T10:09:56.575Z,50.47
2018-06-08T10:12:26.342Z,50.88
2018-06-08T10:14:56.186Z,53.85
2018-06-08T10:17:26.257Z,52.56
2018-06-08T10:19:55.835Z,50.59
2018-06-08T10:22:25.536Z,53.53
2018-06-08T10:24:55.865Z,55.07
2018-06-08T10:27:26.181Z,54.27
2018-06-08T10:29:56.343Z,53.58
2018-06-08T10:32:26.377Z,53.41
2018-06-08T10:34:56.194Z,50.12
2018-06-08T10:37:42.236Z,46.72
2018-06-08T10:40:15.519Z,44.33
2018-06-08T10:42:45.172Z,43.26
2018-06-08T10:48:05.690Z,46.03
2018-06-08T10:50:36.274Z,46.82
2018-06-08T10:53:06.007Z,47.54
2018-06-08T10:55:36.165Z,46.89
2018-06-08T10:58:06.024Z,46.63
2018-06-08T11:00:39.722Z,48.05
2018-06-08T11:03:10.145Z,49.19
2018-06-08T11:05:40.367Z,49.75
2018-06-08T11:08:11.119Z,50.30
2018-06-08T11:10:42.132Z,49.71
2018-06-08T11:13:11.558Z,49.12
2018-06-08T11:15:41.285Z,46.72
2018-06-08T11:18:10.752Z,46.12
2018-06-08T11:20:40.274Z,45.04
2018-06-08T11:23:10.070Z,45.09
2018-06-08T11:25:39.370Z,44.82
2018-06-08T11:28:17.179Z,42.07
2018-06-08T11:30:57.370Z,40.63
2018-06-08T11:33:32.684Z,39.84
2018-06-08T11:36:03.324Z,40.03
2018-06-08T11:38:33.221Z,40.58
2018-06-08T11:41:02.745Z,39.42
2018-06-08T11:43:33.415Z,41.86
2018-06-08T11:46:03.091Z,41.85
2018-06-08T11:48:32.894Z,41.08
2018-06-08T11:51:02.795Z,43.07
2018-06-08T11:53:32.418Z,40.03
2018-06-08T11:56:02.102Z,38.55
2018-06-08T11:58:31.942Z,39.29
2018-06-08T12:01:01.589Z,38.69
2018-06-08T12:03:32.362Z,37.23
2018-06-08T12:06:02.075Z,38.13
2018-06-08T12:08:32.424Z,37.51
2018-06-08T12:11:02.954Z,39.74
2018-06-08T12:13:32.869Z,39.63
2018-06-08T12:16:02.854Z,36.67
2018-06-08T12:18:33.016Z,36.07
2018-06-08T12:21:03.171Z,38.45
2018-06-08T12:23:32.937Z,40.73
2018-06-08T12:26:02.630Z,38.99
2018-06-08T12:28:32.252Z,37.23
2018-06-08T12:31:01.964Z,36.89
2018-06-08T12:33:32.369Z,36.55
2018-06-08T12:36:01.940Z,37.16
2018-06-08T12:38:31.887Z,38.10
2018-06-08T12:41:02.428Z,39.87
2018-06-08T12:43:33.272Z,41.41
2018-06-08T12:46:03.286Z,42.56
2018-06-08T12:48:33.407Z,41.05
2018-06-08T12:51:03.109Z,39.41
2018-06-08T12:53:33.628Z,38.00
2018-06-08T12:56:03.867Z,36.71
2018-06-08T12:58:33.397Z,38.32
2018-06-08T13:01:03.901Z,41.53
2018-06-08T13:03:35.496Z,41.39
2018-06-08T13:06:06.691Z,42.18
2018-06-08T13:08:37.342Z,42.18
2018-06-08T13:11:06.862Z,41.46
2018-06-08T13:13:36.208Z,40.65
2018-06-08T13:16:05.797Z,39.45
2018-06-08T13:18:35.218Z,38.19
2018-06-08T13:21:05.958Z,38.29
2018-06-08T13:23:35.533Z,36.22
2018-06-08T13:26:05.841Z,37.65
2018-06-08T13:28:35.409Z,38.48
2018-06-08T13:31:04.627Z,40.73
2018-06-08T13:33:34.181Z,41.37
2018-06-08T13:36:05.388Z,41.85
2018-06-08T13:38:34.671Z,41.81
2018-06-08T13:41:05.990Z,43.23
2018-06-08T13:43:35.361Z,42.26
2018-06-08T13:46:14.027Z,42.67
2018-06-08T13:48:45.681Z,42.11
2018-06-08T13:51:15.083Z,42.64
2018-06-08T13:53:44.299Z,44.12
2018-06-08T13:56:13.561Z,44.16
2018-06-08T13:58:42.864Z,44.13
2018-06-08T14:01:12.283Z,42.79
2018-06-08T14:03:41.711Z,42.12
2018-06-08T14:06:11.265Z,42.16
2018-06-08T14:08:40.642Z,40.48
2018-06-08T14:11:10.023Z,40.51
2018-06-08T14:13:39.391Z,42.97
2018-06-08T14:16:08.728Z,41.49
2018-06-08T14:18:38.094Z,41.95
2018-06-08T14:21:07.613Z,41.49
2018-06-08T14:23:37.061Z,41.05
2018-06-08T14:26:06.333Z,40.26
2018-06-08T14:28:35.910Z,43.98
2018-06-08T14:31:05.354Z,43.40
2018-06-08T14:33:35.082Z,42.76
2018-06-08T14:36:04.606Z,42.98
2018-06-08T14:38:34.667Z,42.25
2018-06-08T14:41:04.746Z,42.01
2018-06-08T14:43:34.612Z,43.15
2018-06-08T14:46:05.265Z,43.00
2018-06-08T14:48:34.844Z,44.52
2018-06-08T14:51:04.468Z,44.17
2018-06-08T14:53:34.243Z,43.16
2018-06-08T14:56:04.327Z,42.69
2018-06-08T14:58:35.647Z,42.59
2018-06-08T15:01:05.773Z,42.57
2018-06-08T15:03:36.088Z,42.40
2018-06-08T15:06:05.767Z,41.98
2018-06-08T15:08:35.363Z,41.34
2018-06-08T15:11:08.044Z,43.09
2018-06-08T15:13:38.365Z,42.88
2018-06-08T15:16:07.786Z,43.17
2018-06-08T15:18:37.457Z,44.03
2018-06-08T15:21:06.881Z,44.92
2018-06-08T15:23:36.642Z,45.31
2018-06-08T15:26:06.538Z,44.05
2018-06-08T15:28:35.972Z,43.01
2018-06-08T15:31:05.424Z,41.04
2018-06-08T15:33:35.090Z,40.91
2018-06-08T15:36:04.618Z,41.08
2018-06-08T15:38:34.344Z,41.91
2018-06-08T15:41:04.095Z,42.89
2018-06-08T15:43:34.118Z,42.19
2018-06-08T15:46:03.705Z,41.72
2018-06-08T15:48:33.928Z,41.71
2018-06-08T15:51:03.507Z,41.99
2018-06-08T15:53:33.489Z,42.93
2018-06-08T15:56:03.267Z,42.20
2018-06-08T15:58:32.945Z,42.20
2018-06-08T16:01:02.623Z,42.64
2018-06-08T16:03:32.342Z,43.87
2018-06-08T16:06:01.797Z,43.91
2018-06-08T16:08:31.427Z,43.06
2018-06-08T16:11:01.522Z,41.14
2018-06-08T16:13:31.024Z,41.47
2018-06-08T16:16:00.310Z,41.63
2018-06-08T16:18:29.855Z,39.90
2018-06-08T16:20:59.557Z,41.14
2018-06-08T16:23:28.999Z,42.59
2018-06-08T16:25:58.988Z,42.73
2018-06-08T16:28:28.602Z,42.79
2018-06-08T16:30:58.285Z,43.60
2018-06-08T16:33:28.620Z,44.40
2018-06-08T16:35:58.030Z,42.32
2018-06-08T16:38:27.592Z,43.08
2018-06-08T16:40:58.302Z,43.85
2018-06-08T16:43:29.362Z,44.87
2018-06-08T16:45:58.797Z,44.83
2018-06-08T16:48:28.610Z,43.84
2018-06-08T16:50:58.341Z,44.09
2018-06-08T16:53:29.141Z,44.12
2018-06-08T16:56:00.324Z,44.34
2018-06-08T16:58:30.189Z,43.92
2018-06-08T17:00:59.773Z,43.68
2018-06-08T17:03:29.514Z,44.19
2018-06-08T17:05:59.312Z,44.02
2018-06-08T17:08:33.937Z,44.83
2018-06-08T17:11:03.708Z,44.23
2018-06-08T17:13:33.221Z,43.79
2018-06-08T17:16:03.021Z,43.84
2018-06-08T17:18:32.445Z,45.10
2018-06-08T17:21:02.488Z,45.07
2018-06-08T17:23:32.912Z,45.33
2018-06-08T17:26:02.468Z,47.23
2018-06-08T17:28:32.716Z,48.46
2018-06-08T17:31:02.560Z,48.13
2018-06-08T17:33:32.567Z,47.87
2018-06-08T17:36:02.154Z,48.93
2018-06-08T17:38:32.374Z,49.72
2018-06-08T17:41:01.853Z,49.77
2018-06-08T17:43:32.176Z,50.30
2018-06-08T17:46:02.250Z,51.11
2018-06-08T17:48:32.285Z,50.87
2018-06-08T17:51:01.843Z,50.75
2018-06-08T17:53:31.684Z,51.56
2018-06-08T17:56:01.418Z,52.97
2018-06-08T17:58:31.397Z,53.48
2018-06-08T18:01:01.350Z,53.52
2018-06-08T18:03:31.659Z,53.70
2018-06-08T18:06:01.485Z,53.87
2018-06-08T18:08:33.941Z,53.68
2018-06-08T18:11:03.418Z,53.71
2018-06-08T18:13:33.690Z,53.14
2018-06-08T18:16:03.790Z,52.80
2018-06-08T18:18:33.209Z,53.64
2018-06-08T18:21:05.164Z,54.39
2018-06-08T18:23:34.880Z,56.47
2018-06-08T18:26:04.320Z,56.19
2018-06-08T18:28:35.583Z,55.86
2018-06-08T18:31:05.328Z,56.17
2018-06-08T18:33:35.194Z,56.43
2018-06-08T18:36:05.595Z,55.63
2018-06-08T18:38:35.210Z,55.13
2018-06-08T18:41:05.064Z,55.97
2018-06-08T18:43:34.898Z,55.45
2018-06-08T18:46:04.325Z,56.01
2018-06-08T18:48:33.855Z,56.00
2018-06-08T18:51:05.008Z,55.70
2018-06-08T18:53:34.558Z,55.37
2018-06-08T18:56:05.714Z,54.32
2018-06-08T18:58:35.310Z,54.71
2018-06-08T19:01:05.021Z,54.57
2018-06-08T19:03:34.373Z,54.00
2018-06-08T19:06:03.772Z,53.81
2018-06-08T19:08:33.285Z,55.03
2018-06-08T19:11:02.640Z,55.39
2018-06-08T19:13:32.787Z,55.54
2018-06-08T19:16:02.153Z,56.01
2018-06-08T19:18:36.109Z,56.30
2018-06-08T19:21:05.675Z,56.42
2018-06-08T19:23:35.934Z,58.16
2018-06-08T19:26:08.167Z,58.38
2018-06-08T19:28:38.713Z,59.52
2018-06-08T19:31:13.073Z,58.96
2018-06-08T19:33:43.083Z,60.20
2018-06-08T19:36:12.654Z,60.17
2018-06-08T19:38:41.970Z,60.63
2018-06-08T19:41:11.587Z,61.60
2018-06-08T19:43:41.304Z,61.67
2018-06-08T19:46:10.976Z,61.18
2018-06-08T19:48:40.632Z,61.75
2018-06-08T19:51:09.977Z,62.40
2018-06-08T19:53:40.088Z,62.06
2018-06-08T19:56:10.271Z,62.08
2018-06-08T19:58:39.612Z,62.28
2018-06-08T20:01:09.644Z,62.23
2018-06-08T20:03:39.706Z,62.14
2018-06-08T20:06:09.095Z,61.47
2018-06-08T20:08:39.048Z,62.29
2018-06-08T20:11:08.406Z,61.17
2018-06-08T20:13:38.468Z,61.92
2018-06-08T20:16:09.597Z,61.34
2018-06-08T20:18:39.441Z,62.21
2018-06-08T20:21:09.320Z,62.14
2018-06-08T20:23:39.917Z,62.99
2018-06-08T20:26:09.231Z,62.34
2018-06-08T20:28:38.701Z,62.30
2018-06-08T20:31:08.630Z,62.09
2018-06-08T20:33:39.803Z,62.64
2018-06-08T20:36:09.571Z,62.63
2018-06-08T20:38:39.299Z,63.08
2018-06-08T20:41:09.288Z,62.17
2018-06-08T20:43:38.635Z,61.77
2018-06-08T20:46:08.306Z,61.09
2018-06-08T20:48:37.817Z,59.25
2018-06-08T20:51:07.833Z,59.28
2018-06-08T20:53:37.342Z,59.90
2018-06-08T20:56:07.365Z,59.27
2018-06-08T20:58:37.652Z,58.13
2018-06-08T21:01:08.158Z,58.57
2018-06-08T21:03:38.803Z,58.01
2018-06-08T21:06:08.276Z,58.32
2018-06-08T21:08:38.697Z,58.52
2018-06-08T21:11:10.907Z,57.81
2018-06-08T21:13:42.102Z,58.39
2018-06-08T21:16:12.325Z,58.51
2018-06-08T21:18:41.920Z,57.55
2018-06-08T21:21:12.032Z,58.42
2018-06-08T21:23:41.382Z,58.32
2018-06-08T21:26:11.423Z,57.31
2018-06-08T21:28:41.819Z,57.47
2018-06-08T21:31:12.478Z,58.44
2018-06-08T21:33:42.372Z,58.43
2018-06-08T21:36:12.843Z,58.13
2018-06-08T21:38:42.762Z,57.86
2018-06-08T21:41:12.653Z,58.70
2018-06-08T21:43:42.276Z,58.25
2018-06-08T21:46:13.283Z,58.73
2018-06-08T21:48:42.963Z,58.62
2018-06-08T21:51:12.670Z,59.34
2018-06-08T21:53:44.280Z,59.81
2018-06-08T21:56:13.601Z,60.41
2018-06-08T21:58:42.801Z,60.58
2018-06-08T22:01:12.217Z,60.47
2018-06-08T22:03:41.653Z,61.63
2018-06-08T22:06:11.127Z,61.08
2018-06-08T22:08:41.412Z,61.46
2018-06-08T22:11:10.683Z,61.60
2018-06-08T22:13:40.032Z,61.75
2018-06-08T22:16:10.358Z,61.57
2018-06-08T22:18:39.660Z,61.49
2018-06-08T22:21:08.895Z,61.47
2018-06-08T22:23:38.178Z,62.26
2018-06-08T22:26:07.393Z,62.21
2018-06-08T22:28:36.763Z,62.04
2018-06-08T22:31:06.945Z,61.76
2018-06-08T22:33:36.172Z,62.16
2018-06-08T22:36:05.539Z,61.26
2018-06-08T22:38:34.855Z,61.64
2018-06-08T22:41:04.293Z,61.80
2018-06-08T22:43:33.808Z,61.45
2018-06-08T22:46:07.001Z,60.80
2018-06-08T22:48:36.201Z,60.53
2018-06-08T22:51:05.686Z,60.37
2018-06-08T22:53:35.755Z,60.24
2018-06-08T22:56:05.079Z,60.23
2018-06-08T22:58:34.309Z,60.11
2018-06-08T23:01:04.254Z,60.47
2018-06-08T23:03:33.514Z,59.96
2018-06-08T23:06:02.941Z,60.99
2018-06-08T23:08:32.417Z,61.83
2018-06-08T23:11:01.766Z,62.94
2018-06-08T23:13:31.133Z,62.80
2018-06-08T23:16:00.524Z,63.32
2018-06-08T23:18:30.258Z,63.12
2018-06-08T23:20:59.717Z,63.09
2018-06-08T23:23:29.306Z,63.21
2018-06-08T23:25:58.970Z,63.33
2018-06-08T23:28:28.827Z,62.92
2018-06-08T23:30:58.797Z,62.72
2018-06-08T23:33:28.245Z,63.19
2018-06-08T23:35:57.900Z,63.81
2018-06-08T23:38:27.917Z,63.57
2018-06-08T23:40:57.684Z,64.16
2018-06-08T23:43:27.189Z,63.68
2018-06-08T23:45:57.185Z,64.29
2018-06-08T23:48:26.654Z,65.58
2018-06-08T23:50:56.120Z,65.68
2018-06-08T23:53:25.706Z,65.17
2018-06-08T23:55:55.108Z,65.75
2018-06-08T23:58:24.818Z,65.03
