createdAt,value
2022-09-01T00:01:43.134Z,99.90
2022-09-01T00:04:13.845Z,99.90
2022-09-01T00:06:41.198Z,99.90
2022-09-01T00:09:11.268Z,99.90
2022-09-01T00:11:39.930Z,99.90
2022-09-01T00:14:16.828Z,99.90
2022-09-01T00:16:55.542Z,99.90
2022-09-01T00:19:23.895Z,99.90
2022-09-01T00:21:51.069Z,99.90
2022-09-01T00:24:18.778Z,99.90
2022-09-01T00:26:46.227Z,99.90
2022-09-01T00:29:13.124Z,99.90
2022-09-01T00:31:40.840Z,99.90
2022-09-01T00:34:08.264Z,99.90
2022-09-01T00:36:35.132Z,99.90
2022-09-01T00:39:03.011Z,99.90
2022-09-01T00:41:32.965Z,99.90
2022-09-01T00:44:05.768Z,99.90
2022-09-01T00:46:49.511Z,99.90
2022-09-01T00:49:23.941Z,99.90
2022-09-01T00:51:55.796Z,99.90
2022-09-01T00:54:26.460Z,99.90
2022-09-01T00:56:57.717Z,99.90
2022-09-01T00:59:27.621Z,99.90
2022-09-01T01:01:55.502Z,99.90
2022-09-01T01:04:23.427Z,99.90
2022-09-01T01:07:01.742Z,99.90
2022-09-01T01:09:33.265Z,99.90
2022-09-01T01:12:02.276Z,99.90
2022-09-01T01:14:32.169Z,99.90
2022-09-01T01:17:00.472Z,99.90
2022-09-01T01:19:46.047Z,99.90
2022-09-01T01:22:46.672Z,99.90
2022-09-01T01:25:13.612Z,99.90
2022-09-01T01:27:43.675Z,99.90
2022-09-01T01:30:12.919Z,99.90
2022-09-01T01:32:43.198Z,99.90
2022-09-01T01:35:16.168Z,99.90
2022-09-01T01:37:48.812Z,99.90
2022-09-01T01:40:18.472Z,99.90
2022-09-01T01:42:46.898Z,99.90
2022-09-01T01:45:19.892Z,99.90
2022-09-01T01:47:53.338Z,99.90
2022-09-01T01:50:33.899Z,99.90
2022-09-01T01:53:11.190Z,99.90
2022-09-01T01:55:40.092Z,99.90
2022-09-01T01:58:09.838Z,99.90
2022-09-01T02:00:38.019Z,99.90
2022-09-01T02:03:06.619Z,99.90
2022-09-01T02:05:36.485Z,99.90
2022-09-01T02:08:08.892Z,99.90
2022-09-01T02:10:42.404Z,99.90
2022-09-01T02:13:16.107Z,99.90
2022-09-01T02:15:51.272Z,99.90
2022-09-01T02:18:21.368Z,99.90
2022-09-01T02:20:49.703Z,99.90
2022-09-01T02:23:20.174Z,99.90
2022-09-01T02:26:13.926Z,99.90
2022-09-01T02:28:37.077Z,99.90
2022-09-01T02:31:05.266Z,99.90
2022-09-01T02:33:32.627Z,99.90
2022-09-01T02:36:05.279Z,99.90
2022-09-01T02:38:33.791Z,99.90
2022-09-01T02:41:03.706Z,99.90
2022-09-01T02:43:31.866Z,99.90
2022-09-01T02:46:02.441Z,99.90
2022-09-01T02:48:35.833Z,99.90
2022-09-01T02:51:12.445Z,99.90
2022-09-01T02:53:39.850Z,99.90
2022-09-01T02:56:12.343Z,99.90
2022-09-01T02:58:46.097Z,99.90
2022-09-01T03:01:20.757Z,99.90
2022-09-01T03:03:49.025Z,99.90
2022-09-01T03:06:18.743Z,99.90
2022-09-01T03:08:46.687Z,99.90
2022-09-01T03:11:13.590Z,99.90
2022-09-01T03:13:41.968Z,99.90
2022-09-01T03:16:10.166Z,99.90
2022-09-01T03:18:38.013Z,99.90
2022-09-01T03:21:08.253Z,99.90
2022-09-01T03:23:35.665Z,99.90
2022-09-01T03:26:02.926Z,99.90
2022-09-01T03:28:30.333Z,99.90
2022-09-01T03:30:58.209Z,99.90
2022-09-01T03:33:26.994Z,99.90
2022-09-01T03:35:54.523Z,99.90
2022-09-01T03:38:22.392Z,99.90
2022-09-01T03:40:51.252Z,99.90
2022-09-01T03:43:20.239Z,99.90
2022-09-01T03:45:47.013Z,99.90
2022-09-01T03:48:17.314Z,99.90
2022-09-01T03:50:46.354Z,99.90
2022-09-01T03:53:20.726Z,99.90
2022-09-01T03:55:49.174Z,99.90
2022-09-01T03:58:21.401Z,99.90
2022-09-01T04:00:55.281Z,99.90
2022-09-01T04:03:28.274Z,99.90
2022-09-01T04:05:55.448Z,99.90
2022-09-01T04:08:29.973Z,99.90
2022-09-01T04:11:05.359Z,99.90
2022-09-01T04:13:38.658Z,99.90
2022-09-01T04:16:29.662Z,99.90
2022-09-01T04:18:56.709Z,99.90
2022-09-01T04:21:23.405Z,99.90
2022-09-01T04:23:50.381Z,99.90
2022-09-01T04:26:20.490Z,99.90
2022-09-01T04:28:49.964Z,99.90
2022-09-01T04:31:20.429Z,99.90
2022-09-01T04:33:49.821Z,99.90
2022-09-01T04:36:30.721Z,99.90
2022-09-01T04:39:00.952Z,99.90
2022-09-01T04:41:33.327Z,99.90
2022-09-01T04:44:05.062Z,99.90
2022-09-01T04:46:35.743Z,99.90
2022-09-01T04:49:13.285Z,99.90
2022-09-01T04:51:44.663Z,99.90
2022-09-01T04:54:14.665Z,99.90
2022-09-01T04:56:44.515Z,99.90
2022-09-01T04:59:13.431Z,99.90
2022-09-01T05:01:44.003Z,99.90
2022-09-01T05:04:18.283Z,99.90
2022-09-01T05:06:49.321Z,99.90
2022-09-01T05:09:18.593Z,99.90
2022-09-01T05:11:47.475Z,99.90
2022-09-01T05:14:14.430Z,99.90
2022-09-01T05:16:41.521Z,99.90
2022-09-01T05:19:14.535Z,99.90
2022-09-01T05:21:45.953Z,99.90
2022-09-01T05:24:15.445Z,99.90
2022-09-01T05:26:44.501Z,99.90
2022-09-01T05:29:13.745Z,99.90
2022-09-01T05:31:42.728Z,99.90
2022-09-01T05:34:10.619Z,99.90
2022-09-01T05:36:46.452Z,99.90
2022-09-01T05:39:13.270Z,99.90
2022-09-01T05:41:41.330Z,99.90
2022-09-01T05:44:11.524Z,99.90
2022-09-01T05:46:39.564Z,99.90
2022-09-01T05:49:14.617Z,99.90
2022-09-01T05:51:45.986Z,99.90
2022-09-01T05:54:14.397Z,99.90
2022-09-01T05:56:43.996Z,99.90
2022-09-01T05:59:28.391Z,99.90
2022-09-01T06:01:56.327Z,99.90
2022-09-01T06:04:25.633Z,99.90
2022-09-01T06:07:11.127Z,99.90
2022-09-01T06:09:41.455Z,99.90
2022-09-01T06:12:18.651Z,99.90
2022-09-01T06:14:47.574Z,99.90
2022-09-01T06:17:16.917Z,99.90
2022-09-01T06:19:45.006Z,99.90
2022-09-01T06:22:12.488Z,99.90
2022-09-01T06:24:43.480Z,99.90
2022-09-01T06:27:11.986Z,99.90
2022-09-01T06:29:39.770Z,99.90
2022-09-01T06:32:12.770Z,99.90
2022-09-01T06:34:42.597Z,99.90
2022-09-01T06:37:11.204Z,99.90
2022-09-01T06:39:38.485Z,99.90
2022-09-01T06:42:07.146Z,99.90
2022-09-01T06:44:40.591Z,99.90
2022-09-01T06:47:09.026Z,99.90
2022-09-01T06:49:37.065Z,99.90
2022-09-01T06:52:04.937Z,99.90
2022-09-01T06:54:34.141Z,99.90
2022-09-01T06:59:52.489Z,99.90
2022-09-01T07:05:08.294Z,99.90
2022-09-01T07:10:24.458Z,99.90
2022-09-01T07:13:10.638Z,99.90
2022-09-01T07:18:31.314Z,99.90
2022-09-01T07:21:07.385Z,99.90
2022-09-01T07:24:10.534Z,99.90
2022-09-01T07:26:26.363Z,99.90
2022-09-01T07:29:01.023Z,99.90
2022-09-01T07:32:43.810Z,99.90
2022-09-01T07:34:41.655Z,99.90
2022-09-01T07:39:56.804Z,99.90
2022-09-01T07:45:29.039Z,99.90
2022-09-01T07:47:57.827Z,99.90
2022-09-01T07:50:40.316Z,99.90
2022-09-01T07:53:18.461Z,99.90
2022-09-01T07:55:52.959Z,99.90
2022-09-01T07:58:23.139Z,99.90
2022-09-01T08:00:51.577Z,99.90
2022-09-01T08:03:20.655Z,99.90
2022-09-01T08:05:51.509Z,99.90
2022-09-01T08:08:29.140Z,99.90
2022-09-01T08:11:04.313Z,99.90
2022-09-01T08:13:37.235Z,99.90
2022-09-01T08:16:15.850Z,99.90
2022-09-01T08:18:48.788Z,99.90
2022-09-01T08:21:18.258Z,99.90
2022-09-01T08:23:45.083Z,99.90
2022-09-01T08:26:18.987Z,99.60
2022-09-01T08:28:46.185Z,99.90
2022-09-01T08:31:18.136Z,99.90
2022-09-01T08:33:47.490Z,99.90
2022-09-01T08:36:23.109Z,99.90
2022-09-01T08:38:52.715Z,99.90
2022-09-01T08:41:46.936Z,99.90
2022-09-01T08:44:26.036Z,99.90
2022-09-01T08:47:00.518Z,99.90
2022-09-01T08:49:27.929Z,99.90
2022-09-01T08:52:06.494Z,99.90
2022-09-01T08:54:44.341Z,99.90
2022-09-01T08:57:24.542Z,99.90
2022-09-01T08:59:52.615Z,99.90
2022-09-01T09:02:50.749Z,99.90
2022-09-01T09:05:26.578Z,99.90
2022-09-01T09:08:11.335Z,99.90
2022-09-01T09:11:13.388Z,99.90
2022-09-01T09:14:06.450Z,99.90
2022-09-01T09:16:51.653Z,99.90
2022-09-01T09:19:31.047Z,98.00
2022-09-01T09:22:00.404Z,96.00
2022-09-01T09:24:50.268Z,95.50
2022-09-01T09:27:19.897Z,95.20
2022-09-01T09:29:53.395Z,95.90
2022-09-01T09:32:35.238Z,95.40
2022-09-01T09:35:33.367Z,95.50
2022-09-01T09:38:33.136Z,95.00
2022-09-01T09:41:16.622Z,94.80
2022-09-01T09:43:52.886Z,94.70
2022-09-01T09:46:28.048Z,93.70
2022-09-01T09:49:34.627Z,93.10
2022-09-01T09:52:03.386Z,93.20
2022-09-01T09:54:33.156Z,92.80
2022-09-01T09:57:13.314Z,92.30
2022-09-01T09:59:59.159Z,93.10
2022-09-01T10:02:40.714Z,93.50
2022-09-01T10:05:30.185Z,93.10
2022-09-01T10:07:58.364Z,92.90
2022-09-01T10:10:57.468Z,93.10
2022-09-01T10:13:27.462Z,94.50
2022-09-01T10:15:57.771Z,94.60
2022-09-01T10:18:39.720Z,94.20
2022-09-01T10:21:16.589Z,93.20
2022-09-01T10:23:44.855Z,93.90
2022-09-01T10:26:19.528Z,93.10
2022-09-01T10:29:02.863Z,93.90
2022-09-01T10:31:32.539Z,94.00
2022-09-01T10:34:03.202Z,93.30
2022-09-01T10:36:34.986Z,93.40
2022-09-01T10:39:06.273Z,92.80
2022-09-01T10:41:59.803Z,92.50
2022-09-01T10:44:38.838Z,92.80
2022-09-01T10:47:34.245Z,92.50
2022-09-01T10:50:11.108Z,93.00
2022-09-01T10:52:44.144Z,92.30
2022-09-01T10:55:27.953Z,93.20
2022-09-01T11:01:11.247Z,92.30
2022-09-01T11:03:51.876Z,92.80
2022-09-01T11:06:42.648Z,92.50
2022-09-01T11:09:28.629Z,92.70
2022-09-01T11:12:29.536Z,90.90
2022-09-01T11:15:06.764Z,91.10
2022-09-01T11:17:39.399Z,92.10
2022-09-01T11:20:25.716Z,91.70
2022-09-01T11:23:03.778Z,90.00
2022-09-01T11:25:41.264Z,90.50
2022-09-01T11:28:11.453Z,90.70
2022-09-01T11:31:08.994Z,90.90
2022-09-01T11:33:48.393Z,91.50
2022-09-01T11:36:20.292Z,92.50
2022-09-01T11:39:11.032Z,93.60
2022-09-01T11:41:40.254Z,93.50
2022-09-01T11:44:28.087Z,93.60
2022-09-01T11:47:02.205Z,92.50
2022-09-01T11:49:33.468Z,92.30
2022-09-01T11:52:01.657Z,92.30
2022-09-01T11:54:36.454Z,91.80
2022-09-01T11:57:23.965Z,90.30
2022-09-01T11:59:51.486Z,90.40
2022-09-01T12:02:28.428Z,90.10
2022-09-01T12:04:56.746Z,90.30
2022-09-01T12:07:42.070Z,89.50
2022-09-01T12:10:28.654Z,89.00
2022-09-01T12:13:10.412Z,88.00
2022-09-01T12:15:55.233Z,88.20
2022-09-01T12:18:32.847Z,86.90
2022-09-01T12:21:02.137Z,86.90
2022-09-01T12:23:46.178Z,86.00
2022-09-01T12:26:17.887Z,85.00
2022-09-01T12:28:45.408Z,83.50
2022-09-01T12:31:15.750Z,83.20
2022-09-01T12:33:43.182Z,82.60
2022-09-01T12:36:32.239Z,83.20
2022-09-01T12:39:17.799Z,83.90
2022-09-01T12:41:49.176Z,83.20
2022-09-01T12:44:42.645Z,80.50
2022-09-01T12:47:13.550Z,83.00
2022-09-01T12:49:50.368Z,82.70
2022-09-01T12:52:19.981Z,80.90
2022-09-01T12:54:49.745Z,81.70
2022-09-01T12:57:31.977Z,80.60
2022-09-01T13:00:27.201Z,79.10
2022-09-01T13:03:03.979Z,78.60
2022-09-01T13:05:41.843Z,79.40
2022-09-01T13:08:16.366Z,78.80
2022-09-01T13:10:49.625Z,78.00
2022-09-01T13:13:17.655Z,80.20
2022-09-01T13:15:48.635Z,83.30
2022-09-01T13:18:16.430Z,80.80
2022-09-01T13:20:44.340Z,79.90
2022-09-01T13:23:12.876Z,83.40
2022-09-01T13:25:41.398Z,84.10
2022-09-01T13:28:08.895Z,85.60
2022-09-01T13:30:36.040Z,85.40
2022-09-01T13:33:19.632Z,84.30
2022-09-01T13:35:48.856Z,84.30
2022-09-01T13:38:16.919Z,84.50
2022-09-01T13:40:46.441Z,85.30
2022-09-01T13:43:19.421Z,83.50
2022-09-01T13:45:47.136Z,84.10
2022-09-01T13:48:15.582Z,83.50
2022-09-01T13:53:30.465Z,84.50
2022-09-01T13:58:29.225Z,84.10
2022-09-01T14:00:59.744Z,83.40
2022-09-01T14:03:26.817Z,82.80
2022-09-01T14:05:54.408Z,81.80
2022-09-01T14:08:22.863Z,82.50
2022-09-01T14:10:52.446Z,81.00
2022-09-01T14:13:21.252Z,80.00
2022-09-01T14:15:49.197Z,79.80
2022-09-01T14:18:17.570Z,79.50
2022-09-01T14:20:47.559Z,78.70
2022-09-01T14:23:15.418Z,76.60
2022-09-01T14:25:47.570Z,77.00
2022-09-01T14:28:16.446Z,76.60
2022-09-01T14:30:47.871Z,74.50
2022-09-01T14:33:14.932Z,74.80
2022-09-01T14:35:46.257Z,76.40
2022-09-01T14:38:13.835Z,77.50
2022-09-01T14:40:42.915Z,77.20
2022-09-01T14:43:12.956Z,76.20
2022-09-01T14:45:40.928Z,75.20
2022-09-01T14:48:09.375Z,74.60
2022-09-01T14:50:40.557Z,72.80
2022-09-01T14:53:07.599Z,73.10
2022-09-01T14:55:34.317Z,73.80
2022-09-01T14:58:01.308Z,72.10
2022-09-01T15:00:30.078Z,72.50
2022-09-01T15:02:57.804Z,72.70
2022-09-01T15:05:25.153Z,73.20
2022-09-01T15:07:52.608Z,73.60
2022-09-01T15:10:24.327Z,72.80
2022-09-01T15:12:52.488Z,76.60
2022-09-01T15:15:19.327Z,74.70
2022-09-01T15:17:46.687Z,75.60
2022-09-01T15:20:32.335Z,76.30
2022-09-01T15:22:59.421Z,77.00
2022-09-01T15:25:26.527Z,78.20
2022-09-01T15:27:53.653Z,78.90
2022-09-01T15:30:21.636Z,79.50
2022-09-01T15:32:51.182Z,78.00
2022-09-01T15:35:19.392Z,76.30
2022-09-01T15:37:48.115Z,75.60
2022-09-01T15:40:15.106Z,75.60
2022-09-01T15:42:41.933Z,74.60
2022-09-01T15:45:16.277Z,72.70
2022-09-01T15:47:45.598Z,71.80
2022-09-01T15:50:16.826Z,71.90
2022-09-01T15:53:02.182Z,72.60
2022-09-01T15:55:44.986Z,72.60
2022-09-01T15:58:14.125Z,72.50
2022-09-01T16:00:43.133Z,73.50
2022-09-01T16:03:10.441Z,73.00
2022-09-01T16:05:39.640Z,70.50
2022-09-01T16:08:11.405Z,71.50
2022-09-01T16:10:40.624Z,70.60
2022-09-01T16:13:08.394Z,71.80
2022-09-01T16:15:35.585Z,69.10
2022-09-01T16:18:22.786Z,68.40
2022-09-01T16:21:20.499Z,69.00
2022-09-01T16:23:50.506Z,66.90
2022-09-01T16:26:18.299Z,68.70
2022-09-01T16:28:55.584Z,66.40
2022-09-01T16:31:28.925Z,64.40
2022-09-01T16:34:02.151Z,64.70
2022-09-01T16:36:45.802Z,63.60
2022-09-01T16:39:18.370Z,64.20
2022-09-01T16:41:56.842Z,63.80
2022-09-01T16:44:41.903Z,64.80
2022-09-01T16:47:25.920Z,64.00
2022-09-01T16:50:14.820Z,64.50
2022-09-01T16:53:05.955Z,65.20
2022-09-01T16:55:50.018Z,65.90
2022-09-01T16:58:25.153Z,66.00
2022-09-01T17:01:07.433Z,65.90
2022-09-01T17:03:44.327Z,67.10
2022-09-01T17:06:31.649Z,68.10
2022-09-01T17:09:21.696Z,66.30
2022-09-01T17:12:08.137Z,68.00
2022-09-01T17:14:42.679Z,69.40
2022-09-01T17:17:14.402Z,69.80
2022-09-01T17:19:41.773Z,70.30
2022-09-01T17:22:12.379Z,70.90
2022-09-01T17:24:57.058Z,73.80
2022-09-01T17:27:27.048Z,76.10
2022-09-01T17:29:57.381Z,76.80
2022-09-01T17:32:55.477Z,76.60
2022-09-01T17:35:34.187Z,78.10
2022-09-01T17:38:30.265Z,77.40
2022-09-01T17:41:12.459Z,78.00
2022-09-01T17:43:45.949Z,81.10
2022-09-01T17:46:31.135Z,82.80
2022-09-01T17:49:24.165Z,84.80
2022-09-01T17:52:27.755Z,85.40
2022-09-01T17:55:30.234Z,86.30
2022-09-01T17:58:04.773Z,88.40
2022-09-01T18:00:40.783Z,90.90
2022-09-01T18:03:26.099Z,91.20
2022-09-01T18:05:57.859Z,91.90
2022-09-01T18:08:42.997Z,92.60
2022-09-01T18:11:21.795Z,92.90
2022-09-01T18:14:14.447Z,93.70
2022-09-01T18:17:03.610Z,94.50
2022-09-01T18:19:59.230Z,94.90
2022-09-01T18:22:30.732Z,95.40
2022-09-01T18:25:07.396Z,95.20
2022-09-01T18:27:35.546Z,95.80
2022-09-01T18:30:02.775Z,96.50
2022-09-01T18:32:47.722Z,96.60
2022-09-01T18:35:35.528Z,97.50
2022-09-01T18:38:11.900Z,98.60
2022-09-01T18:41:16.334Z,99.00
2022-09-01T18:44:02.752Z,98.90
2022-09-01T18:46:49.519Z,99.10
2022-09-01T18:49:41.610Z,99.50
2022-09-01T18:52:38.975Z,99.30
2022-09-01T18:55:14.874Z,99.70
2022-09-01T18:57:43.412Z,99.90
2022-09-01T19:00:18.738Z,99.90
2022-09-01T19:02:58.550Z,99.90
2022-09-01T19:06:04.364Z,99.90
2022-09-01T19:08:48.615Z,99.90
2022-09-01T19:11:42.155Z,99.90
2022-09-01T19:14:37.301Z,99.90
2022-09-01T19:17:28.842Z,99.90
2022-09-01T19:20:03.384Z,99.90
2022-09-01T19:22:54.376Z,99.90
2022-09-01T19:25:38.279Z,99.90
2022-09-01T19:28:14.071Z,99.90
2022-09-01T19:30:47.964Z,99.90
2022-09-01T19:33:20.287Z,99.90
2022-09-01T19:35:49.279Z,99.90
2022-09-01T19:38:21.297Z,99.90
2022-09-01T19:40:52.593Z,99.90
2022-09-01T19:43:21.389Z,99.90
2022-09-01T19:46:11.202Z,99.90
2022-09-01T19:49:20.904Z,99.90
2022-09-01T19:52:09.700Z,99.90
2022-09-01T19:55:01.285Z,99.90
2022-09-01T19:57:49.311Z,99.90
2022-09-01T20:00:27.365Z,99.90
2022-09-01T20:03:07.953Z,99.90
2022-09-01T20:05:50.415Z,99.90
2022-09-01T20:08:43.882Z,99.90
2022-09-01T20:11:20.198Z,99.90
2022-09-01T20:14:24.609Z,99.90
2022-09-01T20:16:55.193Z,99.90
2022-09-01T20:19:28.018Z,99.90
2022-09-01T20:21:54.980Z,99.90
2022-09-01T20:24:34.949Z,99.90
2022-09-01T20:27:32.083Z,99.90
2022-09-01T20:30:04.562Z,99.90
2022-09-01T20:33:10.174Z,99.90
2022-09-01T20:35:45.696Z,99.90
2022-09-01T20:38:41.790Z,99.90
2022-09-01T20:41:20.598Z,99.90
2022-09-01T20:43:52.170Z,99.90
2022-09-01T20:46:21.830Z,99.90
2022-09-01T20:48:48.870Z,99.90
2022-09-01T20:51:28.491Z,99.90
2022-09-01T20:54:15.009Z,99.90
2022-09-01T20:57:02.934Z,99.90
2022-09-01T20:59:45.447Z,99.90
2022-09-01T21:02:20.143Z,99.90
2022-09-01T21:04:46.794Z,99.90
2022-09-01T21:07:30.608Z,99.90
2022-09-01T21:10:16.973Z,99.90
2022-09-01T21:13:03.906Z,99.90
2022-09-01T21:15:40.482Z,99.90
2022-09-01T21:18:14.529Z,99.90
2022-09-01T21:21:08.989Z,99.90
2022-09-01T21:23:35.656Z,99.90
2022-09-01T21:26:02.668Z,99.90
2022-09-01T21:28:29.999Z,99.90
2022-09-01T21:30:59.954Z,99.90
2022-09-01T21:33:30.929Z,99.90
2022-09-01T21:35:58.897Z,99.90
2022-09-01T21:38:27.316Z,99.90
2022-09-01T21:40:54.544Z,99.90
2022-09-01T21:43:29.472Z,99.90
2022-09-01T21:45:56.616Z,99.90
2022-09-01T21:48:23.810Z,99.90
2022-09-01T21:50:50.602Z,99.90
2022-09-01T21:53:17.661Z,99.90
2022-09-01T21:55:44.707Z,99.90
2022-09-01T21:58:11.855Z,99.90
2022-09-01T22:00:40.089Z,99.90
2022-09-01T22:03:08.848Z,99.90
2022-09-01T22:05:41.389Z,99.90
2022-09-01T22:08:12.439Z,99.90
2022-09-01T22:10:46.533Z,99.90
2022-09-01T22:13:13.868Z,99.90
2022-09-01T22:15:47.394Z,99.90
2022-09-01T22:18:15.135Z,99.90
2022-09-01T22:20:42.786Z,99.90
2022-09-01T22:23:11.392Z,99.90
2022-09-01T22:25:43.539Z,99.90
2022-09-01T22:28:10.613Z,99.90
2022-09-01T22:30:42.756Z,99.90
2022-09-01T22:33:10.185Z,99.90
2022-09-01T22:35:41.704Z,99.90
2022-09-01T22:38:09.024Z,99.90
2022-09-01T22:40:55.087Z,99.90
2022-09-01T22:43:26.977Z,99.90
2022-09-01T22:45:55.943Z,99.90
2022-09-01T22:48:25.260Z,99.90
2022-09-01T22:50:53.224Z,99.90
2022-09-01T22:53:21.891Z,99.90
2022-09-01T22:55:51.782Z,99.90
2022-09-01T22:58:19.420Z,99.90
2022-09-01T23:00:49.645Z,99.90
2022-09-01T23:03:16.813Z,99.90
2022-09-01T23:05:44.712Z,99.90
2022-09-01T23:08:11.716Z,99.90
2022-09-01T23:10:39.410Z,99.90
2022-09-01T23:13:06.240Z,99.90
2022-09-01T23:15:33.800Z,99.90
2022-09-01T23:18:00.695Z,99.90
2022-09-01T23:20:27.646Z,99.90
2022-09-01T23:22:54.685Z,99.90
2022-09-01T23:25:21.792Z,99.90
2022-09-01T23:27:48.988Z,99.90
2022-09-01T23:30:16.215Z,99.90
2022-09-01T23:32:43.282Z,99.90
2022-09-01T23:35:10.743Z,99.90
2022-09-01T23:37:37.473Z,99.90
2022-09-01T23:40:07.058Z,99.90
2022-09-01T23:42:34.544Z,99.90
2022-09-01T23:45:01.580Z,99.90
2022-09-01T23:47:28.273Z,99.90
2022-09-01T23:49:56.714Z,99.90
2022-09-01T23:52:23.397Z,99.90
2022-09-01T23:54:50.533Z,99.90
2022-09-01T23:57:17.260Z,99.90
2022-09-01T23:59:43.922Z,99.90
