createdAt,value
2017-10-13T00:00:54.587Z,7.00
2017-10-13T00:03:22.043Z,3.80
2017-10-13T00:05:49.508Z,5.80
2017-10-13T00:08:16.945Z,7.68
2017-10-13T00:10:44.402Z,14.13
2017-10-13T00:13:11.871Z,2.08
2017-10-13T00:15:39.310Z,7.45
2017-10-13T00:18:07.529Z,6.85
2017-10-13T00:20:35.824Z,9.80
2017-10-13T00:23:03.266Z,8.23
2017-10-13T00:25:30.716Z,4.30
2017-10-13T00:27:58.172Z,6.45
2017-10-13T00:30:25.620Z,11.55
2017-10-13T00:32:53.066Z,7.85
2017-10-13T00:35:20.501Z,5.22
2017-10-13T00:37:47.963Z,3.50
2017-10-13T00:40:15.408Z,8.00
2017-10-13T00:42:42.868Z,8.45
2017-10-13T00:45:10.294Z,6.35
2017-10-13T00:47:37.742Z,14.57
2017-10-13T00:50:05.177Z,8.85
2017-10-13T00:52:32.622Z,11.25
2017-10-13T00:55:00.077Z,6.32
2017-10-13T00:57:27.532Z,6.62
2017-10-13T00:59:54.979Z,8.05
2017-10-13T01:02:22.425Z,6.90
2017-10-13T01:04:49.886Z,8.77
2017-10-13T01:07:18.099Z,7.15
2017-10-13T01:09:45.551Z,11.65
2017-10-13T01:12:13.006Z,7.82
2017-10-13T01:14:40.456Z,5.25
2017-10-13T01:17:07.908Z,12.37
2017-10-13T01:19:35.358Z,3.25
2017-10-13T01:22:02.812Z,9.00
2017-10-13T01:24:30.972Z,6.70
2017-10-13T01:26:59.188Z,11.48
2017-10-13T01:29:26.629Z,9.75
2017-10-13T01:31:54.085Z,9.60
2017-10-13T01:34:21.531Z,2.87
2017-10-13T01:36:48.986Z,10.80
2017-10-13T01:39:16.425Z,4.80
2017-10-13T01:41:43.878Z,9.05
2017-10-13T01:44:12.082Z,8.85
2017-10-13T01:46:39.533Z,7.40
2017-10-13T01:49:06.995Z,10.35
2017-10-13T01:51:34.446Z,8.38
2017-10-13T01:54:01.891Z,7.35
2017-10-13T01:56:29.338Z,6.35
2017-10-13T01:58:56.786Z,8.70
2017-10-13T02:01:24.994Z,9.75
2017-10-13T02:03:52.444Z,7.00
2017-10-13T02:06:19.890Z,10.05
2017-10-13T02:08:47.338Z,9.50
2017-10-13T02:11:15.538Z,6.35
2017-10-13T02:13:42.981Z,5.85
2017-10-13T02:16:10.424Z,11.73
2017-10-13T02:18:37.870Z,13.75
2017-10-13T02:21:05.323Z,11.10
2017-10-13T02:23:33.538Z,8.63
2017-10-13T02:26:00.987Z,7.72
2017-10-13T02:28:28.430Z,7.90
2017-10-13T02:30:56.635Z,5.65
2017-10-13T02:33:24.082Z,6.50
2017-10-13T02:35:51.536Z,8.75
2017-10-13T02:38:18.981Z,14.00
2017-10-13T02:40:46.433Z,4.32
2017-10-13T02:43:13.882Z,13.68
2017-10-13T02:45:41.323Z,8.52
2017-10-13T02:48:09.545Z,9.55
2017-10-13T02:50:36.994Z,12.18
2017-10-13T02:53:04.455Z,9.23
2017-10-13T02:55:31.911Z,13.98
2017-10-13T02:57:59.368Z,8.35
2017-10-13T03:00:26.814Z,6.65
2017-10-13T03:02:54.266Z,10.73
2017-10-13T03:05:21.718Z,12.48
2017-10-13T03:07:49.161Z,9.98
2017-10-13T03:10:16.605Z,13.32
2017-10-13T03:12:44.828Z,11.80
2017-10-13T03:15:12.294Z,13.20
2017-10-13T03:17:39.793Z,13.57
2017-10-13T03:20:07.273Z,10.23
2017-10-13T03:22:34.717Z,9.73
2017-10-13T03:25:02.982Z,19.37
2017-10-13T03:27:31.234Z,14.82
2017-10-13T03:29:58.689Z,9.75
2017-10-13T03:32:26.578Z,14.23
2017-10-13T03:34:54.042Z,8.70
2017-10-13T03:37:22.266Z,12.18
2017-10-13T03:39:49.746Z,7.40
2017-10-13T03:42:17.217Z,19.73
2017-10-13T03:44:44.679Z,12.50
2017-10-13T03:47:12.145Z,12.70
2017-10-13T03:49:40.373Z,12.60
2017-10-13T03:52:07.850Z,11.95
2017-10-13T03:54:35.335Z,16.05
2017-10-13T03:57:03.043Z,16.65
2017-10-13T03:59:30.523Z,15.82
2017-10-13T04:01:58.010Z,9.40
2017-10-13T04:04:25.481Z,15.10
2017-10-13T04:06:52.935Z,17.23
2017-10-13T04:09:21.167Z,14.77
2017-10-13T04:11:48.631Z,12.07
2017-10-13T04:14:16.111Z,17.67
2017-10-13T04:16:43.572Z,15.70
2017-10-13T04:19:11.815Z,12.55
2017-10-13T04:21:39.283Z,20.27
2017-10-13T04:24:06.753Z,15.07
2017-10-13T04:26:34.322Z,15.25
2017-10-13T04:29:01.875Z,17.75
2017-10-13T04:31:29.336Z,18.98
2017-10-13T04:33:56.799Z,23.87
2017-10-13T04:36:25.046Z,14.23
2017-10-13T04:38:52.514Z,22.15
2017-10-13T04:41:20.005Z,18.60
2017-10-13T04:43:47.453Z,25.75
2017-10-13T04:46:14.926Z,15.60
2017-10-13T04:48:42.378Z,15.85
2017-10-13T04:51:09.821Z,16.15
2017-10-13T04:53:37.278Z,15.88
2017-10-13T04:56:04.734Z,19.58
2017-10-13T04:58:32.195Z,17.65
2017-10-13T05:00:59.647Z,15.20
2017-10-13T05:03:27.117Z,25.48
2017-10-13T05:05:54.565Z,13.18
2017-10-13T05:08:22.053Z,17.20
2017-10-13T05:10:49.526Z,17.58
2017-10-13T05:13:17.098Z,19.85
2017-10-13T05:15:44.551Z,13.70
2017-10-13T05:18:12.034Z,12.52
2017-10-13T05:20:39.482Z,17.05
2017-10-13T05:23:06.970Z,13.45
2017-10-13T05:25:34.430Z,17.52
2017-10-13T05:28:01.972Z,9.63
2017-10-13T05:30:29.437Z,14.63
2017-10-13T05:32:56.901Z,18.23
2017-10-13T05:35:24.370Z,15.85
2017-10-13T05:37:51.853Z,16.00
2017-10-13T05:40:19.306Z,22.62
2017-10-13T05:42:46.777Z,16.05
2017-10-13T05:45:14.266Z,12.63
2017-10-13T05:47:41.743Z,16.33
2017-10-13T05:50:09.203Z,21.00
2017-10-13T05:52:37.482Z,18.58
2017-10-13T05:55:04.954Z,13.62
2017-10-13T05:57:32.437Z,15.82
2017-10-13T05:59:59.930Z,18.40
2017-10-13T06:02:28.192Z,14.00
2017-10-13T06:04:55.658Z,12.77
2017-10-13T06:07:23.121Z,26.55
2017-10-13T06:09:51.366Z,15.23
2017-10-13T06:12:18.857Z,24.58
2017-10-13T06:14:46.886Z,27.62
2017-10-13T06:17:14.385Z,23.17
2017-10-13T06:19:41.872Z,27.02
2017-10-13T06:22:09.398Z,14.93
2017-10-13T06:24:38.305Z,23.20
2017-10-13T06:27:05.762Z,22.23
2017-10-13T06:29:33.210Z,19.87
2017-10-13T06:32:00.672Z,18.45
2017-10-13T06:34:28.191Z,23.17
2017-10-13T06:36:55.661Z,21.15
2017-10-13T06:39:23.153Z,17.30
2017-10-13T06:41:50.607Z,24.75
2017-10-13T06:44:18.122Z,16.25
2017-10-13T06:46:45.618Z,17.00
2017-10-13T06:49:13.155Z,18.02
2017-10-13T06:51:40.631Z,24.00
2017-10-13T06:54:08.152Z,21.90
2017-10-13T06:56:35.727Z,18.00
2017-10-13T06:59:04.107Z,16.62
2017-10-13T07:01:31.580Z,22.52
2017-10-13T07:03:59.066Z,15.90
2017-10-13T07:06:26.533Z,17.83
2017-10-13T07:08:53.986Z,24.70
2017-10-13T07:11:21.491Z,22.77
2017-10-13T07:13:48.962Z,16.08
2017-10-13T07:16:16.463Z,12.30
2017-10-13T07:18:43.929Z,19.00
2017-10-13T07:21:11.428Z,18.30
2017-10-13T07:23:38.899Z,22.02
2017-10-13T07:26:06.424Z,27.17
2017-10-13T07:28:34.417Z,14.95
2017-10-13T07:31:02.462Z,15.70
2017-10-13T07:33:29.928Z,15.57
2017-10-13T07:35:57.390Z,14.25
2017-10-13T07:38:24.846Z,19.48
2017-10-13T07:40:53.109Z,18.00
2017-10-13T07:43:20.587Z,15.63
2017-10-13T07:45:48.043Z,16.55
2017-10-13T07:48:16.270Z,11.32
2017-10-13T07:50:43.746Z,13.43
2017-10-13T07:53:11.212Z,9.85
2017-10-13T07:55:38.680Z,23.95
2017-10-13T07:58:06.143Z,15.32
2017-10-13T08:00:33.607Z,15.60
2017-10-13T08:03:01.084Z,14.52
2017-10-13T08:05:28.530Z,11.95
2017-10-13T08:07:56.014Z,19.50
2017-10-13T08:10:23.481Z,13.30
2017-10-13T08:12:50.962Z,18.02
2017-10-13T08:15:18.418Z,10.00
2017-10-13T08:17:45.879Z,19.37
2017-10-13T08:20:13.355Z,29.83
2017-10-13T08:22:40.812Z,24.60
2017-10-13T08:25:09.074Z,15.30
2017-10-13T08:27:36.538Z,22.37
2017-10-13T08:30:04.787Z,20.27
2017-10-13T08:32:32.266Z,20.25
2017-10-13T08:34:59.719Z,19.02
2017-10-13T08:37:27.186Z,10.93
2017-10-13T08:39:54.648Z,24.58
2017-10-13T08:42:22.886Z,21.40
2017-10-13T08:44:50.353Z,16.95
2017-10-13T08:47:17.814Z,12.55
2017-10-13T08:49:45.277Z,15.75
2017-10-13T08:52:12.736Z,18.02
2017-10-13T08:54:40.195Z,17.70
2017-10-13T08:57:07.654Z,13.13
2017-10-13T08:59:35.135Z,18.98
2017-10-13T09:02:03.378Z,27.80
2017-10-13T09:04:30.866Z,15.73
2017-10-13T09:06:59.118Z,18.98
2017-10-13T09:09:26.604Z,13.32
2017-10-13T09:11:54.091Z,14.70
2017-10-13T09:14:21.552Z,16.40
2017-10-13T09:16:49.032Z,18.08
2017-10-13T09:19:16.490Z,23.05
2017-10-13T09:21:49.615Z,11.95
2017-10-13T09:24:17.843Z,18.02
2017-10-13T09:26:45.332Z,20.25
2017-10-13T09:29:12.787Z,13.40
2017-10-13T09:31:42.026Z,20.48
2017-10-13T09:34:09.618Z,13.20
2017-10-13T09:36:37.095Z,24.52
2017-10-13T09:39:04.751Z,16.00
2017-10-13T09:41:32.267Z,19.70
2017-10-13T09:43:59.747Z,21.33
2017-10-13T09:46:27.215Z,15.23
2017-10-13T09:48:54.698Z,25.35
2017-10-13T09:51:22.157Z,20.23
2017-10-13T09:53:50.441Z,20.25
2017-10-13T09:56:18.672Z,20.27
2017-10-13T09:58:46.133Z,26.45
2017-10-13T10:01:13.613Z,23.73
2017-10-13T10:03:41.085Z,19.33
2017-10-13T10:06:09.323Z,21.45
2017-10-13T10:08:36.814Z,20.88
2017-10-13T10:11:04.286Z,23.67
2017-10-13T10:13:31.750Z,20.02
2017-10-13T10:15:59.202Z,20.95
2017-10-13T10:18:26.671Z,25.62
2017-10-13T10:20:54.136Z,21.87
2017-10-13T10:23:21.627Z,24.30
2017-10-13T10:25:49.090Z,30.48
2017-10-13T10:28:16.562Z,24.83
2017-10-13T10:30:44.806Z,25.20
2017-10-13T10:33:12.281Z,22.00
2017-10-13T10:35:39.743Z,18.87
2017-10-13T10:38:07.209Z,23.87
2017-10-13T10:40:34.663Z,17.20
2017-10-13T10:43:02.896Z,21.73
2017-10-13T10:45:30.386Z,24.67
2017-10-13T10:47:57.892Z,21.45
2017-10-13T10:50:25.344Z,19.75
2017-10-13T10:52:52.804Z,26.52
2017-10-13T10:55:20.295Z,22.13
2017-10-13T10:57:47.868Z,21.12
2017-10-13T11:00:15.326Z,17.27
2017-10-13T11:02:42.798Z,16.40
2017-10-13T11:05:10.264Z,19.50
2017-10-13T11:07:37.736Z,16.90
2017-10-13T11:10:05.225Z,13.27
2017-10-13T11:12:32.733Z,19.62
2017-10-13T11:15:00.229Z,23.60
2017-10-13T11:17:28.008Z,21.60
2017-10-13T11:19:55.509Z,27.20
2017-10-13T11:22:22.983Z,22.33
2017-10-13T11:24:50.470Z,17.23
2017-10-13T11:27:18.077Z,18.00
2017-10-13T11:29:45.771Z,23.67
2017-10-13T11:32:13.315Z,25.73
2017-10-13T11:34:41.115Z,27.27
2017-10-13T11:37:09.496Z,14.45
2017-10-13T11:39:37.123Z,23.60
2017-10-13T11:42:05.551Z,9.77
2017-10-13T11:44:33.062Z,18.08
2017-10-13T11:47:00.593Z,17.27
2017-10-13T11:49:28.084Z,14.48
2017-10-13T11:51:55.959Z,23.92
2017-10-13T11:54:23.462Z,17.60
2017-10-13T11:56:51.078Z,12.23
2017-10-13T11:59:18.658Z,12.15
2017-10-13T12:01:46.172Z,12.73
2017-10-13T12:04:14.430Z,12.25
2017-10-13T12:06:41.905Z,16.00
2017-10-13T12:09:10.133Z,21.77
2017-10-13T12:11:37.638Z,19.87
2017-10-13T12:14:05.104Z,17.33
2017-10-13T12:16:32.818Z,16.35
2017-10-13T12:19:00.602Z,14.82
2017-10-13T12:21:28.207Z,18.85
2017-10-13T12:23:55.778Z,16.90
2017-10-13T12:26:23.490Z,21.20
2017-10-13T12:28:51.193Z,19.12
2017-10-13T12:31:19.131Z,17.17
2017-10-13T12:33:46.617Z,22.98
2017-10-13T12:36:14.106Z,18.73
2017-10-13T12:38:41.584Z,13.70
2017-10-13T12:41:09.084Z,13.73
2017-10-13T12:43:36.884Z,14.85
2017-10-13T12:46:04.725Z,18.85
2017-10-13T12:48:32.265Z,16.45
2017-10-13T12:50:59.743Z,17.17
2017-10-13T12:53:27.222Z,17.08
2017-10-13T12:55:54.721Z,17.05
2017-10-13T12:58:22.424Z,17.67
2017-10-13T13:00:50.025Z,17.65
2017-10-13T13:03:17.506Z,18.50
2017-10-13T13:05:45.807Z,20.70
2017-10-13T13:08:13.367Z,18.27
2017-10-13T13:10:40.910Z,15.07
2017-10-13T13:13:08.396Z,14.23
2017-10-13T13:15:35.996Z,20.48
2017-10-13T13:18:03.584Z,12.30
2017-10-13T13:20:31.185Z,13.20
2017-10-13T13:22:58.760Z,20.80
2017-10-13T13:25:26.359Z,18.15
2017-10-13T13:27:53.862Z,14.60
2017-10-13T13:30:21.343Z,13.80
2017-10-13T13:32:48.796Z,18.15
2017-10-13T13:35:16.264Z,11.15
2017-10-13T13:37:43.784Z,20.85
2017-10-13T13:40:11.247Z,13.40
2017-10-13T13:42:38.726Z,17.25
2017-10-13T13:45:06.184Z,22.58
2017-10-13T13:47:33.647Z,15.40
2017-10-13T13:50:01.152Z,16.95
2017-10-13T13:52:28.636Z,17.27
2017-10-13T13:54:56.113Z,15.93
2017-10-13T13:57:23.591Z,9.63
2017-10-13T13:59:51.065Z,14.95
2017-10-13T14:02:18.546Z,16.70
2017-10-13T14:04:46.012Z,16.25
2017-10-13T14:07:13.506Z,15.13
2017-10-13T14:09:40.995Z,22.20
2017-10-13T14:12:08.836Z,16.87
2017-10-13T14:14:36.392Z,16.65
2017-10-13T14:17:03.866Z,21.05
2017-10-13T14:19:32.119Z,18.62
2017-10-13T14:21:59.610Z,14.57
2017-10-13T14:24:27.104Z,16.55
2017-10-13T14:26:54.580Z,23.98
2017-10-13T14:29:22.045Z,19.60
2017-10-13T14:31:49.523Z,18.15
2017-10-13T14:34:17.842Z,16.20
2017-10-13T14:36:45.318Z,15.43
2017-10-13T14:39:12.820Z,22.13
2017-10-13T14:41:40.291Z,17.25
2017-10-13T14:44:07.865Z,20.00
2017-10-13T14:46:35.344Z,18.00
2017-10-13T14:49:02.827Z,23.95
2017-10-13T14:51:30.280Z,18.20
2017-10-13T14:53:57.754Z,23.17
2017-10-13T14:56:25.227Z,20.33
2017-10-13T14:58:53.447Z,13.00
2017-10-13T15:01:20.924Z,21.83
2017-10-13T15:03:48.442Z,19.48
2017-10-13T15:06:15.917Z,22.80
2017-10-13T15:08:43.391Z,17.45
2017-10-13T15:11:10.842Z,17.00
2017-10-13T15:13:38.358Z,22.83
2017-10-13T15:16:05.847Z,16.58
2017-10-13T15:18:33.318Z,17.15
2017-10-13T15:21:01.214Z,25.20
2017-10-13T15:23:28.850Z,17.55
2017-10-13T15:25:56.446Z,18.58
2017-10-13T15:28:30.359Z,11.38
2017-10-13T15:31:01.524Z,16.40
2017-10-13T15:33:34.545Z,19.55
2017-10-13T15:36:07.698Z,19.45
2017-10-13T15:38:40.731Z,13.43
2017-10-13T15:41:13.919Z,15.20
2017-10-13T15:43:46.997Z,24.48
2017-10-13T15:46:20.152Z,15.23
2017-10-13T15:48:47.631Z,15.75
2017-10-13T15:51:20.798Z,15.65
2017-10-13T15:53:48.291Z,15.35
2017-10-13T15:56:15.772Z,15.60
2017-10-13T15:58:43.262Z,15.35
2017-10-13T16:01:11.507Z,17.02
2017-10-13T16:03:38.983Z,16.10
2017-10-13T16:06:07.210Z,25.00
2017-10-13T16:08:34.684Z,15.18
2017-10-13T16:11:02.148Z,14.98
2017-10-13T16:13:29.632Z,18.17
2017-10-13T16:15:57.881Z,25.62
2017-10-13T16:18:25.342Z,15.63
2017-10-13T16:20:52.819Z,18.73
2017-10-13T16:23:21.070Z,15.50
2017-10-13T16:25:48.579Z,19.23
2017-10-13T16:28:16.082Z,19.70
2017-10-13T16:30:43.697Z,20.33
2017-10-13T16:33:11.230Z,28.05
2017-10-13T16:35:39.470Z,11.55
2017-10-13T16:38:06.931Z,20.52
2017-10-13T16:40:35.256Z,12.10
2017-10-13T16:43:02.791Z,15.05
2017-10-13T16:45:30.284Z,17.83
2017-10-13T16:47:57.810Z,18.40
2017-10-13T16:50:25.360Z,17.17
2017-10-13T16:52:54.368Z,18.10
2017-10-13T16:55:21.892Z,20.95
2017-10-13T16:57:49.449Z,13.23
2017-10-13T17:00:16.936Z,24.67
2017-10-13T17:02:44.509Z,21.98
2017-10-13T17:05:12.484Z,13.40
2017-10-13T17:07:40.198Z,16.17
2017-10-13T17:10:07.716Z,16.50
2017-10-13T17:12:35.262Z,20.42
2017-10-13T17:15:02.724Z,12.35
2017-10-13T17:17:30.219Z,18.17
2017-10-13T17:19:57.690Z,15.00
2017-10-13T17:22:25.191Z,17.80
2017-10-13T17:24:52.659Z,16.67
2017-10-13T17:27:20.103Z,21.05
2017-10-13T17:29:47.562Z,18.92
2017-10-13T17:32:15.019Z,14.87
2017-10-13T17:34:43.142Z,25.42
2017-10-13T17:37:10.658Z,22.92
2017-10-13T17:39:38.191Z,14.90
2017-10-13T17:42:05.658Z,19.25
2017-10-13T17:44:33.119Z,20.25
2017-10-13T17:47:00.893Z,16.27
2017-10-13T17:49:28.348Z,22.15
2017-10-13T17:51:55.815Z,18.58
2017-10-13T17:54:23.377Z,29.02
2017-10-13T17:56:50.922Z,17.92
2017-10-13T17:59:18.566Z,22.75
2017-10-13T18:01:46.102Z,16.75
2017-10-13T18:04:13.594Z,17.25
2017-10-13T18:06:41.147Z,25.42
2017-10-13T18:09:08.695Z,20.30
2017-10-13T18:11:37.178Z,22.05
2017-10-13T18:14:04.762Z,20.50
2017-10-13T18:16:43.813Z,16.98
2017-10-13T18:19:12.297Z,19.87
2017-10-13T18:24:31.684Z,23.90
2017-10-13T18:26:59.267Z,24.90
2017-10-13T18:29:27.745Z,16.55
2017-10-13T18:32:02.367Z,19.83
2017-10-13T18:34:30.242Z,15.98
2017-10-13T18:37:05.563Z,17.27
2017-10-13T18:39:33.391Z,18.95
2017-10-13T18:42:02.902Z,14.87
2017-10-13T18:44:31.677Z,15.55
2017-10-13T18:46:59.243Z,16.85
2017-10-13T18:49:28.897Z,13.62
2017-10-13T18:51:57.072Z,16.77
2017-10-13T18:54:24.853Z,19.17
2017-10-13T18:56:52.588Z,17.55
2017-10-13T18:59:20.944Z,17.45
2017-10-13T19:01:48.653Z,20.98
2017-10-13T19:04:16.435Z,21.60
2017-10-13T19:06:45.315Z,20.55
2017-10-13T19:09:12.849Z,12.95
2017-10-13T19:11:40.383Z,17.37
2017-10-13T19:14:07.901Z,21.87
2017-10-13T19:16:36.163Z,16.42
2017-10-13T19:19:04.381Z,18.45
2017-10-13T19:21:31.945Z,22.73
2017-10-13T19:23:59.534Z,17.73
2017-10-13T19:26:34.432Z,19.70
2017-10-13T19:29:01.981Z,21.98
2017-10-13T19:31:29.919Z,19.55
2017-10-13T19:33:58.452Z,21.33
2017-10-13T19:36:26.043Z,15.18
2017-10-13T19:38:53.736Z,20.17
2017-10-13T19:41:23.367Z,25.12
2017-10-13T19:43:51.541Z,18.48
2017-10-13T19:46:19.181Z,21.30
2017-10-13T19:48:49.360Z,20.48
2017-10-13T19:51:18.177Z,18.27
2017-10-13T19:53:45.774Z,23.23
2017-10-13T19:56:14.088Z,16.45
2017-10-13T19:58:41.747Z,22.98
2017-10-13T20:01:09.459Z,18.65
2017-10-13T20:03:37.016Z,17.33
2017-10-13T20:06:05.898Z,17.12
2017-10-13T20:08:33.538Z,19.48
2017-10-13T20:11:01.131Z,20.08
2017-10-13T20:13:30.254Z,23.17
2017-10-13T20:15:57.797Z,16.67
2017-10-13T20:18:25.355Z,20.67
2017-10-13T20:20:52.899Z,18.07
2017-10-13T20:23:20.379Z,17.50
2017-10-13T20:25:48.831Z,20.77
2017-10-13T20:28:16.399Z,18.48
2017-10-13T20:30:43.929Z,18.87
2017-10-13T20:33:11.407Z,18.83
2017-10-13T20:35:40.887Z,20.25
2017-10-13T20:38:08.367Z,18.25
2017-10-13T20:40:35.932Z,23.90
2017-10-13T20:43:03.474Z,17.75
2017-10-13T20:45:31.144Z,23.05
2017-10-13T20:47:58.693Z,20.02
2017-10-13T20:50:27.903Z,20.95
2017-10-13T20:52:55.374Z,22.60
2017-10-13T20:55:22.923Z,20.60
2017-10-13T20:57:50.487Z,18.83
2017-10-13T21:00:18.048Z,23.15
2017-10-13T21:02:45.597Z,19.95
2017-10-13T21:05:13.548Z,22.10
2017-10-13T21:07:41.315Z,22.73
2017-10-13T21:10:08.942Z,22.13
2017-10-13T21:12:36.687Z,23.25
2017-10-13T21:15:04.375Z,20.33
2017-10-13T21:17:32.199Z,25.62
2017-10-13T21:19:59.830Z,21.80
2017-10-13T21:22:27.318Z,21.83
2017-10-13T21:24:55.074Z,23.48
2017-10-13T21:27:22.885Z,21.40
2017-10-13T21:29:50.661Z,23.08
2017-10-13T21:32:18.137Z,28.52
2017-10-13T21:34:46.451Z,22.00
2017-10-13T21:37:14.144Z,22.67
2017-10-13T21:39:41.763Z,23.48
2017-10-13T21:42:09.330Z,22.70
2017-10-13T21:44:37.114Z,22.37
2017-10-13T21:47:04.975Z,22.87
2017-10-13T21:49:32.601Z,27.70
2017-10-13T21:52:00.590Z,24.00
2017-10-13T21:54:29.049Z,26.67
2017-10-13T21:56:56.699Z,24.17
2017-10-13T21:59:25.167Z,23.45
2017-10-13T22:01:52.691Z,30.08
2017-10-13T22:04:20.179Z,25.25
2017-10-13T22:06:47.659Z,24.35
2017-10-13T22:09:15.889Z,23.30
2017-10-13T22:11:43.357Z,23.17
2017-10-13T22:14:10.826Z,24.73
2017-10-13T22:16:38.332Z,27.07
2017-10-13T22:19:05.820Z,27.85
2017-10-13T22:21:33.299Z,25.05
2017-10-13T22:24:00.758Z,25.02
2017-10-13T22:26:29.046Z,24.05
2017-10-13T22:28:56.555Z,25.12
2017-10-13T22:31:24.050Z,26.02
2017-10-13T22:33:51.553Z,23.65
2017-10-13T22:36:19.050Z,23.08
2017-10-13T22:38:46.566Z,25.37
2017-10-13T22:41:14.029Z,25.25
2017-10-13T22:43:41.541Z,25.15
2017-10-13T22:46:09.030Z,27.20
2017-10-13T22:48:36.592Z,26.33
2017-10-13T22:51:04.251Z,25.40
2017-10-13T22:53:31.775Z,28.33
2017-10-13T22:55:59.383Z,26.02
2017-10-13T22:58:26.902Z,24.95
2017-10-13T23:00:55.191Z,25.60
2017-10-13T23:03:22.679Z,24.90
2017-10-13T23:05:50.214Z,27.87
2017-10-13T23:08:17.731Z,25.33
2017-10-13T23:10:45.236Z,26.40
2017-10-13T23:13:12.703Z,25.20
2017-10-13T23:15:40.300Z,25.17
2017-10-13T23:18:07.802Z,26.87
2017-10-13T23:20:35.370Z,28.15
2017-10-13T23:23:02.927Z,26.58
2017-10-13T23:25:30.462Z,24.52
2017-10-13T23:27:58.003Z,27.23
2017-10-13T23:30:25.482Z,29.48
2017-10-13T23:32:52.954Z,27.87
2017-10-13T23:35:21.186Z,26.83
2017-10-13T23:37:48.658Z,24.20
2017-10-13T23:40:16.126Z,25.52
2017-10-13T23:42:44.351Z,25.30
2017-10-13T23:45:11.819Z,29.30
2017-10-13T23:47:39.289Z,27.60
2017-10-13T23:50:06.761Z,28.60
2017-10-13T23:52:34.232Z,29.95
2017-10-13T23:55:02.465Z,28.30
2017-10-13T23:57:29.923Z,28.27
2017-10-13T23:59:58.161Z,28.58
