createdAt,value
2022-10-21T00:00:17.344Z,19.02
2022-10-21T00:01:17.400Z,19.08
2022-10-21T00:02:17.337Z,19.08
2022-10-21T00:03:17.342Z,19.04
2022-10-21T00:04:17.352Z,19.10
2022-10-21T00:05:17.336Z,19.07
2022-10-21T00:06:17.330Z,19.06
2022-10-21T00:07:17.318Z,19.04
2022-10-21T00:08:17.328Z,19.06
2022-10-21T00:09:17.324Z,19.04
2022-10-21T00:10:17.321Z,19.07
2022-10-21T00:11:17.323Z,19.10
2022-10-21T00:12:17.312Z,19.06
2022-10-21T00:13:17.332Z,19.07
2022-10-21T00:14:17.310Z,19.13
2022-10-21T00:15:17.314Z,19.11
2022-10-21T00:16:17.310Z,19.11
2022-10-21T00:17:17.309Z,19.07
2022-10-21T00:18:17.307Z,19.08
2022-10-21T00:19:17.301Z,19.13
2022-10-21T00:20:17.365Z,19.08
2022-10-21T00:21:17.296Z,19.10
2022-10-21T00:22:17.299Z,19.08
2022-10-21T00:23:17.288Z,19.13
2022-10-21T00:24:17.282Z,19.08
2022-10-21T00:25:17.282Z,19.10
2022-10-21T00:26:17.290Z,19.13
2022-10-21T00:27:17.282Z,19.08
2022-10-21T00:28:17.280Z,19.10
2022-10-21T00:29:17.351Z,19.18
2022-10-21T00:30:17.274Z,19.13
2022-10-21T00:31:17.273Z,19.08
2022-10-21T00:32:17.283Z,19.11
2022-10-21T00:33:17.276Z,19.10
2022-10-21T00:34:17.268Z,19.14
2022-10-21T00:35:17.266Z,19.08
2022-10-21T00:36:17.266Z,19.14
2022-10-21T00:37:17.260Z,19.10
2022-10-21T00:38:17.275Z,19.11
2022-10-21T00:39:17.253Z,19.08
2022-10-21T00:40:17.256Z,19.11
2022-10-21T00:41:17.252Z,19.08
2022-10-21T00:42:17.242Z,19.11
2022-10-21T00:43:17.253Z,19.11
2022-10-21T00:44:17.240Z,19.10
2022-10-21T00:45:17.261Z,19.19
2022-10-21T00:46:17.243Z,19.08
2022-10-21T00:47:17.229Z,19.13
2022-10-21T00:48:17.238Z,19.11
2022-10-21T00:49:17.230Z,19.08
2022-10-21T00:50:17.238Z,19.13
2022-10-21T00:51:17.226Z,19.04
2022-10-21T00:52:17.230Z,19.08
2022-10-21T00:53:17.223Z,19.08
2022-10-21T00:54:17.226Z,19.08
2022-10-21T00:55:17.214Z,19.11
2022-10-21T00:56:17.215Z,19.08
2022-10-21T00:57:17.220Z,19.13
2022-10-21T00:58:17.226Z,19.14
2022-10-21T00:59:17.206Z,19.13
2022-10-21T01:00:17.209Z,19.14
2022-10-21T01:01:20.605Z,19.08
2022-10-21T01:02:17.203Z,19.13
2022-10-21T01:03:17.202Z,19.13
2022-10-21T01:04:17.195Z,19.14
2022-10-21T01:05:17.195Z,19.13
2022-10-21T01:06:17.203Z,19.08
2022-10-21T01:07:17.189Z,19.11
2022-10-21T01:08:17.195Z,19.07
2022-10-21T01:09:17.251Z,19.14
2022-10-21T01:10:17.190Z,19.10
2022-10-21T01:11:17.190Z,19.11
2022-10-21T01:12:17.175Z,19.13
2022-10-21T01:13:17.186Z,19.11
2022-10-21T01:14:17.175Z,19.11
2022-10-21T01:15:17.176Z,19.11
2022-10-21T01:16:17.172Z,19.13
2022-10-21T01:17:26.299Z,19.08
2022-10-21T01:18:17.167Z,19.14
2022-10-21T01:19:17.172Z,19.11
2022-10-21T01:20:17.171Z,19.16
2022-10-21T01:21:17.169Z,19.08
2022-10-21T01:22:17.165Z,19.10
2022-10-21T01:23:17.151Z,19.18
2022-10-21T01:24:17.162Z,19.10
2022-10-21T01:25:17.148Z,19.14
2022-10-21T01:26:17.151Z,19.11
2022-10-21T01:27:17.149Z,19.14
2022-10-21T01:28:17.143Z,19.11
2022-10-21T01:29:17.156Z,19.13
2022-10-21T01:30:17.147Z,19.10
2022-10-21T01:31:17.141Z,19.13
2022-10-21T01:32:17.139Z,19.11
2022-10-21T01:33:17.160Z,19.16
2022-10-21T01:34:17.130Z,19.13
2022-10-21T01:35:17.129Z,19.16
2022-10-21T01:36:17.136Z,19.10
2022-10-21T01:37:17.118Z,19.08
2022-10-21T01:38:17.126Z,19.08
2022-10-21T01:39:17.127Z,19.11
2022-10-21T01:40:17.125Z,19.16
2022-10-21T01:41:17.121Z,19.14
2022-10-21T01:42:17.123Z,19.13
2022-10-21T01:43:17.114Z,19.11
2022-10-21T01:44:17.109Z,19.10
2022-10-21T01:45:17.112Z,19.16
2022-10-21T01:46:17.113Z,19.08
2022-10-21T01:47:17.103Z,19.16
2022-10-21T01:48:17.103Z,19.11
2022-10-21T01:49:17.115Z,19.08
2022-10-21T01:50:17.102Z,19.06
2022-10-21T01:51:17.155Z,19.14
2022-10-21T01:52:17.091Z,19.06
2022-10-21T01:53:17.094Z,19.13
2022-10-21T01:54:17.092Z,19.13
2022-10-21T01:55:17.079Z,19.10
2022-10-21T01:56:17.089Z,19.16
2022-10-21T01:57:17.089Z,19.13
2022-10-21T01:58:17.079Z,19.08
2022-10-21T01:59:17.077Z,19.16
2022-10-21T02:00:17.149Z,19.16
2022-10-21T02:01:17.178Z,19.04
2022-10-21T02:02:17.065Z,19.19
2022-10-21T02:03:17.067Z,19.11
2022-10-21T02:04:17.073Z,19.13
2022-10-21T02:05:17.082Z,19.16
2022-10-21T02:06:17.062Z,19.10
2022-10-21T02:07:17.053Z,19.14
2022-10-21T02:08:17.061Z,19.10
2022-10-21T02:09:17.053Z,19.08
2022-10-21T02:10:17.054Z,19.18
2022-10-21T02:11:17.051Z,19.13
2022-10-21T02:12:17.049Z,19.11
2022-10-21T02:13:17.056Z,19.16
2022-10-21T02:14:17.037Z,19.13
2022-10-21T02:15:17.046Z,19.14
2022-10-21T02:16:17.043Z,19.11
2022-10-21T02:17:17.031Z,19.11
2022-10-21T02:18:17.034Z,19.11
2022-10-21T02:19:17.177Z,19.14
2022-10-21T02:20:17.032Z,19.14
2022-10-21T02:21:17.054Z,19.08
2022-10-21T02:22:17.027Z,19.14
2022-10-21T02:23:17.018Z,19.14
2022-10-21T02:24:17.026Z,19.19
2022-10-21T02:25:17.014Z,19.19
2022-10-21T02:26:17.015Z,19.11
2022-10-21T02:27:17.016Z,19.11
2022-10-21T02:28:17.012Z,19.14
2022-10-21T02:29:17.011Z,19.13
2022-10-21T02:30:17.008Z,19.13
2022-10-21T02:31:17.005Z,19.13
2022-10-21T02:32:16.996Z,19.11
2022-10-21T02:33:16.996Z,19.10
2022-10-21T02:34:17.005Z,19.14
2022-10-21T02:35:16.993Z,19.13
2022-10-21T02:36:16.998Z,19.18
2022-10-21T02:37:17.008Z,19.08
2022-10-21T02:38:16.986Z,19.07
2022-10-21T02:39:16.990Z,19.08
2022-10-21T02:40:16.986Z,19.10
2022-10-21T02:41:16.985Z,19.14
2022-10-21T02:42:16.985Z,19.11
2022-10-21T02:43:16.973Z,19.13
2022-10-21T02:44:16.971Z,19.08
2022-10-21T02:45:16.979Z,19.08
2022-10-21T02:46:16.978Z,19.04
2022-10-21T02:47:16.977Z,19.10
2022-10-21T02:48:16.970Z,19.11
2022-10-21T02:49:16.970Z,19.11
2022-10-21T02:50:16.958Z,19.13
2022-10-21T02:51:16.952Z,19.14
2022-10-21T02:52:16.954Z,19.11
2022-10-21T02:53:16.975Z,19.10
2022-10-21T02:54:16.954Z,19.08
2022-10-21T02:55:16.944Z,19.13
2022-10-21T02:56:17.023Z,19.08
2022-10-21T02:57:16.948Z,19.13
2022-10-21T02:58:16.942Z,19.11
2022-10-21T02:59:16.937Z,19.08
2022-10-21T03:00:16.947Z,19.11
2022-10-21T03:01:16.974Z,19.11
2022-10-21T03:02:16.946Z,19.10
2022-10-21T03:03:16.933Z,19.10
2022-10-21T03:04:16.933Z,19.14
2022-10-21T03:05:16.944Z,19.08
2022-10-21T03:06:16.926Z,19.11
2022-10-21T03:07:16.941Z,19.08
2022-10-21T03:08:16.918Z,19.13
2022-10-21T03:09:16.942Z,19.10
2022-10-21T03:10:16.921Z,19.13
2022-10-21T03:11:16.912Z,19.16
2022-10-21T03:12:16.912Z,19.08
2022-10-21T03:13:16.906Z,19.11
2022-10-21T03:14:16.909Z,19.13
2022-10-21T03:15:16.901Z,19.13
2022-10-21T03:17:20.408Z,19.06
2022-10-21T03:18:16.904Z,19.13
2022-10-21T03:19:16.896Z,19.08
2022-10-21T03:20:16.894Z,19.16
2022-10-21T03:21:16.894Z,19.13
2022-10-21T03:22:16.887Z,19.08
2022-10-21T03:23:16.887Z,19.13
2022-10-21T03:24:27.929Z,19.14
2022-10-21T03:25:16.908Z,19.08
2022-10-21T03:26:16.884Z,19.08
2022-10-21T03:27:16.874Z,19.06
2022-10-21T03:28:16.883Z,19.08
2022-10-21T03:29:16.874Z,19.08
2022-10-21T03:30:16.889Z,19.13
2022-10-21T03:31:16.866Z,19.08
2022-10-21T03:32:16.872Z,19.10
2022-10-21T03:33:16.865Z,19.08
2022-10-21T03:34:16.859Z,19.08
2022-10-21T03:35:16.857Z,19.11
2022-10-21T03:36:16.860Z,19.10
2022-10-21T03:37:16.862Z,19.08
2022-10-21T03:38:16.862Z,19.13
2022-10-21T03:39:16.848Z,19.18
2022-10-21T03:40:16.851Z,19.11
2022-10-21T03:41:16.872Z,19.10
2022-10-21T03:42:16.857Z,19.07
2022-10-21T03:43:16.841Z,19.08
2022-10-21T03:44:16.833Z,19.10
2022-10-21T03:45:16.833Z,19.11
2022-10-21T03:46:16.843Z,19.11
2022-10-21T03:47:16.834Z,19.08
2022-10-21T03:48:16.827Z,19.18
2022-10-21T03:49:20.970Z,19.08
2022-10-21T03:50:18.399Z,19.11
2022-10-21T03:51:16.817Z,19.10
2022-10-21T03:52:16.831Z,19.11
2022-10-21T03:53:37.915Z,19.11
2022-10-21T03:54:16.830Z,19.08
2022-10-21T03:55:16.806Z,19.14
2022-10-21T03:56:16.818Z,19.13
2022-10-21T03:57:16.827Z,19.13
2022-10-21T03:58:16.801Z,19.11
2022-10-21T03:59:16.808Z,19.14
2022-10-21T04:00:16.809Z,19.11
2022-10-21T04:01:16.867Z,19.08
2022-10-21T04:02:16.799Z,19.07
2022-10-21T04:03:16.802Z,19.08
2022-10-21T04:04:16.790Z,19.06
2022-10-21T04:05:16.795Z,19.14
2022-10-21T04:06:16.787Z,19.11
2022-10-21T04:07:16.787Z,19.08
2022-10-21T04:08:16.786Z,19.10
2022-10-21T04:09:16.845Z,19.07
2022-10-21T04:10:16.789Z,19.06
2022-10-21T04:11:16.781Z,19.08
2022-10-21T04:12:16.769Z,19.07
2022-10-21T04:13:16.794Z,19.06
2022-10-21T04:14:16.777Z,19.11
2022-10-21T04:15:16.765Z,19.08
2022-10-21T04:16:16.774Z,19.07
2022-10-21T04:17:16.767Z,19.13
2022-10-21T04:18:16.756Z,19.08
2022-10-21T04:19:16.753Z,19.08
2022-10-21T04:20:16.765Z,19.04
2022-10-21T04:21:16.790Z,19.06
2022-10-21T04:22:16.763Z,19.11
2022-10-21T04:23:16.744Z,19.11
2022-10-21T04:24:16.757Z,19.14
2022-10-21T04:25:16.744Z,19.13
2022-10-21T04:26:16.751Z,19.11
2022-10-21T04:27:16.800Z,19.18
2022-10-21T04:28:16.739Z,19.07
2022-10-21T04:29:16.754Z,19.13
2022-10-21T04:30:16.731Z,19.14
2022-10-21T04:31:16.727Z,19.11
2022-10-21T04:32:16.736Z,19.11
2022-10-21T04:33:16.737Z,19.08
2022-10-21T04:34:16.733Z,19.16
2022-10-21T04:35:16.729Z,19.08
2022-10-21T04:36:16.728Z,19.14
2022-10-21T04:37:16.719Z,19.08
2022-10-21T04:38:16.713Z,19.14
2022-10-21T04:39:16.713Z,19.21
2022-10-21T04:40:16.706Z,19.08
2022-10-21T04:41:16.715Z,19.10
2022-10-21T04:42:16.772Z,19.11
2022-10-21T04:43:16.706Z,19.07
2022-10-21T04:44:16.702Z,19.13
2022-10-21T04:45:16.728Z,19.10
2022-10-21T04:46:16.698Z,19.10
2022-10-21T04:47:16.704Z,19.11
2022-10-21T04:48:16.690Z,19.10
2022-10-21T04:49:16.701Z,19.07
2022-10-21T04:50:16.686Z,19.08
2022-10-21T04:51:16.681Z,19.11
2022-10-21T04:52:16.681Z,19.08
2022-10-21T04:53:16.678Z,19.10
2022-10-21T04:54:16.691Z,19.13
2022-10-21T04:55:16.683Z,19.08
2022-10-21T04:56:16.682Z,19.11
2022-10-21T04:57:16.668Z,19.11
2022-10-21T04:58:20.907Z,19.11
2022-10-21T04:59:16.670Z,19.13
2022-10-21T05:00:16.669Z,19.11
2022-10-21T05:01:16.716Z,19.14
2022-10-21T05:02:18.503Z,19.11
2022-10-21T05:03:16.653Z,19.13
2022-10-21T05:04:16.662Z,19.13
2022-10-21T05:05:16.656Z,19.02
2022-10-21T05:06:16.655Z,19.11
2022-10-21T05:07:16.661Z,19.07
2022-10-21T05:08:16.668Z,19.13
2022-10-21T05:09:16.702Z,19.10
2022-10-21T05:10:16.646Z,19.07
2022-10-21T05:11:16.643Z,19.10
2022-10-21T05:12:16.633Z,19.18
2022-10-21T05:13:16.644Z,19.11
2022-10-21T05:14:20.027Z,19.10
2022-10-21T05:15:16.646Z,19.13
2022-10-21T05:16:16.628Z,19.14
2022-10-21T05:17:16.650Z,19.13
2022-10-21T05:18:16.622Z,19.16
2022-10-21T05:19:16.634Z,19.08
2022-10-21T05:20:16.629Z,19.16
2022-10-21T05:21:16.619Z,19.22
2022-10-21T05:22:16.618Z,19.18
2022-10-21T05:23:16.609Z,19.21
2022-10-21T05:24:16.614Z,19.26
2022-10-21T05:25:16.617Z,19.25
2022-10-21T05:26:16.619Z,19.29
2022-10-21T05:27:16.608Z,19.28
2022-10-21T05:28:16.599Z,19.31
2022-10-21T05:29:16.598Z,19.29
2022-10-21T05:30:16.596Z,19.25
2022-10-21T05:31:16.593Z,19.26
2022-10-21T05:32:16.587Z,19.28
2022-10-21T05:33:16.621Z,19.32
2022-10-21T05:34:16.590Z,19.31
2022-10-21T05:35:16.587Z,19.39
2022-10-21T05:36:17.599Z,19.32
2022-10-21T05:37:16.601Z,19.48
2022-10-21T05:38:16.584Z,19.44
2022-10-21T05:39:16.600Z,19.48
2022-10-21T05:40:16.581Z,19.48
2022-10-21T05:41:16.574Z,19.56
2022-10-21T05:42:16.578Z,19.56
2022-10-21T05:43:16.581Z,19.58
2022-10-21T05:44:16.578Z,19.58
2022-10-21T05:45:16.582Z,19.73
2022-10-21T05:46:16.569Z,19.68
2022-10-21T05:47:16.571Z,19.62
2022-10-21T05:48:17.973Z,19.65
2022-10-21T05:49:16.602Z,19.63
2022-10-21T05:50:16.555Z,19.76
2022-10-21T05:51:16.572Z,19.73
2022-10-21T05:52:16.553Z,19.81
2022-10-21T05:53:16.566Z,19.80
2022-10-21T05:54:16.566Z,19.83
2022-10-21T05:55:16.556Z,19.86
2022-10-21T05:56:16.553Z,19.88
2022-10-21T05:57:16.545Z,19.83
2022-10-21T05:58:16.543Z,19.83
2022-10-21T05:59:16.555Z,19.92
2022-10-21T06:00:16.548Z,19.83
2022-10-21T06:01:16.613Z,19.92
2022-10-21T06:02:16.544Z,19.80
2022-10-21T06:03:16.537Z,19.92
2022-10-21T06:04:16.536Z,19.92
2022-10-21T06:05:16.567Z,19.94
2022-10-21T06:06:16.544Z,19.96
2022-10-21T06:07:16.543Z,19.95
2022-10-21T06:08:16.528Z,19.94
2022-10-21T06:09:16.603Z,19.92
2022-10-21T06:10:16.529Z,19.94
2022-10-21T06:11:16.532Z,19.88
2022-10-21T06:12:16.529Z,19.88
2022-10-21T06:13:16.548Z,19.87
2022-10-21T06:14:16.531Z,19.96
2022-10-21T06:15:16.537Z,19.98
2022-10-21T06:16:16.525Z,19.98
2022-10-21T06:17:16.529Z,19.96
2022-10-21T06:18:16.514Z,19.96
2022-10-21T06:19:16.518Z,19.96
2022-10-21T06:20:16.515Z,20.01
2022-10-21T06:21:16.535Z,19.99
2022-10-21T06:22:16.512Z,19.95
2022-10-21T06:23:16.514Z,19.94
2022-10-21T06:24:16.503Z,19.96
2022-10-21T06:26:16.514Z,20.02
2022-10-21T06:27:16.510Z,19.98
2022-10-21T06:28:16.499Z,19.94
2022-10-21T06:29:16.503Z,19.96
2022-10-21T06:30:16.507Z,19.99
2022-10-21T06:31:16.494Z,19.98
2022-10-21T06:32:16.496Z,19.98
2022-10-21T06:33:16.491Z,19.95
2022-10-21T06:35:16.503Z,19.95
2022-10-21T06:36:16.496Z,19.95
2022-10-21T06:37:16.506Z,19.98
2022-10-21T06:38:16.485Z,19.94
2022-10-21T06:39:16.489Z,19.92
2022-10-21T06:40:16.479Z,19.94
2022-10-21T06:41:16.489Z,19.91
2022-10-21T06:42:16.486Z,19.92
2022-10-21T06:43:16.588Z,19.96
2022-10-21T06:44:16.475Z,19.88
2022-10-21T06:45:16.472Z,19.88
2022-10-21T06:46:16.475Z,19.86
2022-10-21T06:47:16.477Z,19.94
2022-10-21T06:48:16.473Z,19.94
2022-10-21T06:49:16.479Z,19.84
2022-10-21T06:50:16.471Z,19.83
2022-10-21T06:51:16.470Z,19.91
2022-10-21T06:52:16.498Z,19.95
2022-10-21T06:53:16.486Z,19.91
2022-10-21T06:54:16.473Z,19.91
2022-10-21T06:55:16.455Z,19.91
2022-10-21T06:56:16.478Z,19.86
2022-10-21T06:57:16.510Z,19.84
2022-10-21T06:58:16.460Z,19.83
2022-10-21T06:59:16.456Z,19.86
2022-10-21T07:00:16.510Z,19.87
2022-10-21T07:01:27.890Z,19.88
2022-10-21T07:02:16.459Z,19.83
2022-10-21T07:03:16.443Z,19.87
2022-10-21T07:04:16.449Z,19.91
2022-10-21T07:05:16.455Z,19.95
2022-10-21T07:06:16.446Z,19.86
2022-10-21T07:07:16.445Z,19.86
2022-10-21T07:08:16.436Z,19.95
2022-10-21T07:09:16.558Z,19.81
2022-10-21T07:10:16.439Z,19.92
2022-10-21T07:11:16.437Z,19.88
2022-10-21T07:12:16.441Z,19.83
2022-10-21T07:13:16.434Z,19.81
2022-10-21T07:14:16.446Z,19.83
2022-10-21T07:15:16.440Z,19.92
2022-10-21T07:16:16.429Z,19.86
2022-10-21T07:17:16.432Z,19.81
2022-10-21T07:18:16.427Z,19.81
2022-10-21T07:19:16.457Z,19.84
2022-10-21T07:20:16.425Z,19.87
2022-10-21T07:21:16.415Z,19.84
2022-10-21T07:22:16.411Z,19.86
2022-10-21T07:23:16.420Z,19.84
2022-10-21T07:24:19.964Z,19.86
2022-10-21T07:25:16.450Z,19.83
2022-10-21T07:26:16.409Z,19.84
2022-10-21T07:27:16.411Z,19.88
2022-10-21T07:28:16.409Z,19.84
2022-10-21T07:29:16.408Z,19.87
2022-10-21T07:30:16.410Z,19.83
2022-10-21T07:31:16.410Z,19.86
2022-10-21T07:32:16.400Z,19.78
2022-10-21T07:33:16.402Z,19.77
2022-10-21T07:34:20.034Z,19.80
2022-10-21T07:35:16.391Z,19.86
2022-10-21T07:36:16.394Z,19.86
2022-10-21T07:37:16.398Z,19.81
2022-10-21T07:38:18.803Z,19.81
2022-10-21T07:39:16.399Z,19.77
2022-10-21T07:40:16.384Z,19.86
2022-10-21T07:41:16.409Z,19.83
2022-10-21T07:42:16.383Z,19.78
2022-10-21T07:43:16.391Z,19.81
2022-10-21T07:44:16.482Z,19.77
2022-10-21T07:45:16.382Z,19.81
2022-10-21T07:46:16.380Z,19.87
2022-10-21T07:47:16.376Z,19.81
2022-10-21T07:48:16.371Z,19.81
2022-10-21T07:49:16.380Z,19.86
2022-10-21T07:50:16.377Z,19.83
2022-10-21T07:51:16.370Z,19.74
2022-10-21T07:52:16.373Z,19.80
2022-10-21T07:53:16.511Z,19.83
2022-10-21T07:54:16.369Z,19.77
2022-10-21T07:55:16.370Z,19.78
2022-10-21T07:56:16.377Z,19.78
2022-10-21T07:57:16.379Z,19.83
2022-10-21T07:58:16.356Z,19.87
2022-10-21T07:59:16.358Z,19.84
2022-10-21T08:00:16.363Z,19.77
2022-10-21T08:01:16.421Z,19.77
2022-10-21T08:02:16.354Z,19.83
2022-10-21T08:03:16.353Z,19.78
2022-10-21T08:04:16.355Z,19.88
2022-10-21T08:05:16.352Z,19.86
2022-10-21T08:06:16.347Z,19.78
2022-10-21T08:07:16.350Z,19.78
2022-10-21T08:08:16.344Z,19.77
2022-10-21T08:09:16.393Z,19.81
2022-10-21T08:10:16.338Z,19.78
2022-10-21T08:11:16.333Z,19.80
2022-10-21T08:12:16.329Z,19.76
2022-10-21T08:13:16.357Z,19.76
2022-10-21T08:14:16.327Z,19.86
2022-10-21T08:15:16.331Z,19.76
2022-10-21T08:16:16.332Z,19.71
2022-10-21T08:17:16.338Z,19.77
2022-10-21T08:18:16.322Z,19.80
2022-10-21T08:19:16.318Z,19.73
2022-10-21T08:20:16.324Z,19.76
2022-10-21T08:21:16.325Z,19.68
2022-10-21T08:22:16.323Z,19.87
2022-10-21T08:23:16.324Z,19.81
2022-10-21T08:24:16.329Z,19.73
2022-10-21T08:25:16.312Z,19.78
2022-10-21T08:26:16.316Z,19.78
2022-10-21T08:27:16.304Z,19.74
2022-10-21T08:28:16.308Z,19.84
2022-10-21T08:29:16.336Z,19.73
2022-10-21T08:30:16.305Z,19.71
2022-10-21T08:31:16.329Z,19.76
2022-10-21T08:32:16.298Z,19.69
2022-10-21T08:33:16.306Z,19.77
2022-10-21T08:34:16.312Z,19.78
2022-10-21T08:35:16.299Z,19.76
2022-10-21T08:36:16.296Z,19.78
2022-10-21T08:37:16.287Z,19.71
2022-10-21T08:38:16.285Z,19.80
2022-10-21T08:39:16.290Z,19.73
2022-10-21T08:40:16.288Z,19.74
2022-10-21T08:41:16.293Z,19.73
2022-10-21T08:42:16.288Z,19.78
2022-10-21T08:43:16.282Z,19.71
2022-10-21T08:44:16.277Z,19.80
2022-10-21T08:45:16.297Z,19.71
2022-10-21T08:46:16.278Z,19.81
2022-10-21T08:47:16.296Z,19.78
2022-10-21T08:48:16.274Z,19.73
2022-10-21T08:49:16.293Z,19.74
2022-10-21T08:50:16.287Z,19.80
2022-10-21T08:51:16.272Z,19.81
2022-10-21T08:52:16.265Z,19.73
2022-10-21T08:53:16.268Z,19.77
2022-10-21T08:54:16.266Z,19.74
2022-10-21T08:55:16.263Z,19.74
2022-10-21T08:56:19.824Z,19.71
2022-10-21T08:57:16.267Z,19.76
2022-10-21T08:58:16.550Z,19.77
2022-10-21T08:59:16.260Z,19.74
2022-10-21T09:00:16.254Z,19.73
2022-10-21T09:01:16.273Z,19.69
2022-10-21T09:02:16.246Z,19.69
2022-10-21T09:03:16.343Z,19.69
2022-10-21T09:04:16.245Z,19.80
2022-10-21T09:05:16.316Z,19.78
2022-10-21T09:06:16.242Z,19.74
2022-10-21T09:07:16.249Z,19.80
2022-10-21T09:08:16.239Z,19.81
2022-10-21T09:09:16.304Z,19.76
2022-10-21T09:10:16.252Z,19.74
2022-10-21T09:11:16.242Z,19.74
2022-10-21T09:12:16.231Z,19.78
2022-10-21T09:13:16.226Z,19.66
2022-10-21T09:14:16.232Z,19.71
2022-10-21T09:15:16.229Z,19.76
2022-10-21T09:16:16.220Z,19.73
2022-10-21T09:17:16.244Z,19.76
2022-10-21T09:18:16.218Z,19.69
2022-10-21T09:19:16.222Z,19.74
2022-10-21T09:20:16.241Z,19.69
2022-10-21T09:21:16.223Z,19.73
2022-10-21T09:22:34.357Z,19.73
2022-10-21T09:23:16.217Z,19.69
2022-10-21T09:24:16.211Z,19.77
2022-10-21T09:25:16.210Z,19.78
2022-10-21T09:26:16.212Z,19.69
2022-10-21T09:27:22.700Z,19.74
2022-10-21T09:28:16.205Z,19.68
2022-10-21T09:29:16.196Z,19.74
2022-10-21T09:30:16.332Z,19.76
2022-10-21T09:31:16.206Z,19.68
2022-10-21T09:32:16.303Z,19.73
2022-10-21T09:33:16.316Z,19.77
2022-10-21T09:34:16.196Z,19.71
2022-10-21T09:35:16.190Z,19.73
2022-10-21T09:36:16.188Z,19.71
2022-10-21T09:37:16.199Z,19.73
2022-10-21T09:38:16.193Z,19.76
2022-10-21T09:39:16.191Z,19.71
2022-10-21T09:40:16.271Z,19.69
2022-10-21T09:41:16.206Z,19.77
2022-10-21T09:42:35.335Z,19.69
2022-10-21T09:43:16.176Z,19.73
2022-10-21T09:44:16.189Z,19.69
2022-10-21T09:45:16.185Z,19.78
2022-10-21T09:46:16.169Z,19.76
2022-10-21T09:47:16.174Z,19.78
2022-10-21T09:48:16.169Z,19.65
2022-10-21T09:49:47.296Z,19.76
2022-10-21T09:50:16.281Z,19.76
2022-10-21T09:51:16.167Z,19.73
2022-10-21T09:52:16.158Z,19.73
2022-10-21T09:53:16.156Z,19.66
2022-10-21T09:54:16.157Z,19.73
2022-10-21T09:55:18.784Z,19.73
2022-10-21T09:56:20.319Z,19.74
2022-10-21T09:57:16.146Z,19.74
2022-10-21T09:58:19.587Z,19.68
2022-10-21T09:59:16.777Z,19.76
2022-10-21T10:00:16.300Z,19.73
2022-10-21T10:01:16.147Z,19.76
2022-10-21T10:02:16.249Z,19.74
2022-10-21T10:03:18.976Z,19.73
2022-10-21T10:04:16.139Z,19.73
2022-10-21T10:05:16.168Z,19.69
2022-10-21T10:06:16.140Z,19.74
2022-10-21T10:07:16.130Z,19.71
2022-10-21T10:08:16.144Z,19.76
2022-10-21T10:09:16.139Z,19.76
2022-10-21T10:10:16.130Z,19.77
2022-10-21T10:11:16.129Z,19.71
2022-10-21T10:12:16.129Z,19.73
2022-10-21T10:13:16.143Z,19.73
2022-10-21T10:14:16.134Z,19.71
2022-10-21T10:15:16.115Z,19.74
2022-10-21T10:16:16.114Z,19.76
2022-10-21T10:17:16.114Z,19.69
2022-10-21T10:18:16.120Z,19.73
2022-10-21T10:19:16.112Z,19.69
2022-10-21T10:20:16.114Z,19.74
2022-10-21T10:21:16.153Z,19.76
2022-10-21T10:22:16.105Z,19.73
2022-10-21T10:23:16.107Z,19.74
2022-10-21T10:24:16.111Z,19.76
2022-10-21T10:25:16.109Z,19.74
2022-10-21T10:26:16.118Z,19.69
2022-10-21T10:27:16.107Z,19.76
2022-10-21T10:28:16.101Z,19.71
2022-10-21T10:29:16.095Z,19.73
2022-10-21T10:30:16.107Z,19.74
2022-10-21T10:31:16.087Z,19.76
2022-10-21T10:32:16.100Z,19.74
2022-10-21T10:33:16.085Z,19.76
2022-10-21T10:34:16.092Z,19.74
2022-10-21T10:35:16.087Z,19.78
2022-10-21T10:36:16.087Z,19.76
2022-10-21T10:37:16.197Z,19.76
2022-10-21T10:38:16.085Z,19.74
2022-10-21T10:39:16.076Z,19.71
2022-10-21T10:40:16.082Z,19.73
2022-10-21T10:41:16.078Z,19.73
2022-10-21T10:42:16.072Z,19.76
2022-10-21T10:43:16.067Z,19.74
2022-10-21T10:44:16.065Z,19.74
2022-10-21T10:45:16.066Z,19.71
2022-10-21T10:46:16.077Z,19.76
2022-10-21T10:47:16.065Z,19.76
2022-10-21T10:48:16.069Z,19.69
2022-10-21T10:49:16.064Z,19.81
2022-10-21T10:50:16.077Z,19.73
2022-10-21T10:51:16.061Z,19.71
2022-10-21T10:52:16.073Z,19.73
2022-10-21T10:53:16.601Z,19.77
2022-10-21T10:54:16.057Z,19.74
2022-10-21T10:55:16.046Z,19.73
2022-10-21T10:56:16.047Z,19.74
2022-10-21T10:57:16.042Z,19.73
2022-10-21T10:58:18.251Z,19.76
2022-10-21T10:59:16.060Z,19.69
2022-10-21T11:00:16.050Z,19.78
2022-10-21T11:01:16.138Z,19.74
2022-10-21T11:02:16.047Z,19.71
2022-10-21T11:03:16.039Z,19.77
2022-10-21T11:04:16.046Z,19.69
2022-10-21T11:05:16.039Z,19.77
2022-10-21T11:06:16.038Z,19.74
2022-10-21T11:07:16.030Z,19.73
2022-10-21T11:08:16.025Z,19.80
2022-10-21T11:09:16.215Z,19.78
2022-10-21T11:10:16.031Z,19.74
2022-10-21T11:11:16.028Z,19.73
2022-10-21T11:12:16.027Z,19.73
2022-10-21T11:13:16.025Z,19.76
2022-10-21T11:14:18.936Z,19.74
2022-10-21T11:15:16.030Z,19.76
2022-10-21T11:16:16.024Z,19.73
2022-10-21T11:17:16.013Z,19.74
2022-10-21T11:18:24.600Z,19.69
2022-10-21T11:19:16.008Z,19.74
2022-10-21T11:20:16.013Z,19.74
2022-10-21T11:21:16.008Z,19.76
2022-10-21T11:22:16.006Z,19.76
2022-10-21T11:23:16.002Z,19.77
2022-10-21T11:24:16.005Z,19.78
2022-10-21T11:25:16.109Z,19.74
2022-10-21T11:26:16.003Z,19.71
2022-10-21T11:27:19.030Z,19.73
2022-10-21T11:28:16.007Z,19.86
2022-10-21T11:29:15.997Z,19.80
2022-10-21T11:30:16.008Z,19.73
2022-10-21T11:31:15.985Z,19.73
2022-10-21T11:32:16.002Z,19.73
2022-10-21T11:33:15.981Z,19.77
2022-10-21T11:34:16.007Z,19.73
2022-10-21T11:35:15.992Z,19.76
2022-10-21T11:36:17.004Z,19.74
2022-10-21T11:37:15.976Z,19.77
2022-10-21T11:38:16.005Z,19.76
2022-10-21T11:39:20.575Z,19.74
2022-10-21T11:40:16.001Z,19.76
2022-10-21T11:42:15.975Z,19.81
2022-10-21T11:43:15.969Z,19.81
2022-10-21T11:44:15.963Z,19.83
2022-10-21T11:45:15.965Z,19.76
2022-10-21T11:46:15.966Z,19.76
2022-10-21T11:47:15.958Z,19.73
2022-10-21T11:48:15.964Z,19.76
2022-10-21T11:49:15.963Z,19.83
2022-10-21T11:50:16.062Z,19.81
2022-10-21T11:51:16.810Z,19.86
2022-10-21T11:52:15.962Z,19.81
2022-10-21T11:53:15.944Z,19.76
2022-10-21T11:54:15.949Z,19.81
2022-10-21T11:55:15.955Z,19.80
2022-10-21T11:56:15.943Z,19.84
2022-10-21T11:57:16.077Z,19.81
2022-10-21T11:58:15.949Z,19.77
2022-10-21T11:59:16.001Z,19.87
2022-10-21T12:00:15.939Z,19.73
2022-10-21T12:01:15.938Z,19.81
2022-10-21T12:02:16.021Z,19.77
2022-10-21T12:03:15.934Z,19.84
2022-10-21T12:04:15.940Z,19.87
2022-10-21T12:05:15.935Z,19.78
2022-10-21T12:06:15.939Z,19.77
2022-10-21T12:07:15.930Z,19.83
2022-10-21T12:08:16.030Z,19.83
2022-10-21T12:09:15.927Z,19.78
2022-10-21T12:10:15.924Z,19.77
2022-10-21T12:11:15.917Z,19.83
2022-10-21T12:12:15.923Z,19.74
2022-10-21T12:13:16.030Z,19.83
2022-10-21T12:14:15.917Z,19.83
2022-10-21T12:15:15.908Z,19.77
2022-10-21T12:16:15.912Z,19.84
2022-10-21T12:17:15.918Z,19.76
2022-10-21T12:18:15.913Z,19.80
2022-10-21T12:19:15.914Z,19.80
2022-10-21T12:20:15.975Z,19.83
2022-10-21T12:21:15.907Z,19.83
2022-10-21T12:22:15.905Z,19.83
2022-10-21T12:23:15.903Z,19.76
2022-10-21T12:24:15.898Z,19.87
2022-10-21T12:25:15.896Z,19.78
2022-10-21T12:26:15.891Z,19.86
2022-10-21T12:27:15.894Z,19.83
2022-10-21T12:28:15.895Z,19.80
2022-10-21T12:29:16.013Z,19.83
2022-10-21T12:30:15.892Z,19.87
2022-10-21T12:31:15.897Z,19.86
2022-10-21T12:32:15.884Z,19.84
2022-10-21T12:33:15.887Z,19.84
2022-10-21T12:34:15.877Z,19.83
2022-10-21T12:35:15.895Z,19.84
2022-10-21T12:36:15.881Z,19.87
2022-10-21T12:37:15.902Z,19.91
2022-10-21T12:38:15.883Z,19.87
2022-10-21T12:39:15.873Z,19.88
2022-10-21T12:40:15.872Z,19.84
2022-10-21T12:41:15.872Z,19.86
2022-10-21T12:42:15.866Z,19.84
2022-10-21T12:43:15.877Z,19.87
2022-10-21T12:44:15.860Z,19.91
2022-10-21T12:45:15.882Z,19.87
2022-10-21T12:46:15.865Z,19.86
2022-10-21T12:47:15.858Z,19.94
2022-10-21T12:48:15.859Z,19.87
2022-10-21T12:49:15.858Z,19.84
2022-10-21T12:50:15.856Z,19.88
2022-10-21T12:51:15.854Z,19.84
2022-10-21T12:52:15.865Z,19.86
2022-10-21T12:53:15.851Z,19.83
2022-10-21T12:54:15.864Z,19.84
2022-10-21T12:55:15.856Z,19.83
2022-10-21T12:56:15.839Z,19.81