createdAt,value
2022-09-24T00:01:26.865Z,100.00
2022-09-24T00:04:06.220Z,100.00
2022-09-24T00:06:44.625Z,100.00
2022-09-24T00:09:17.596Z,100.00
2022-09-24T00:11:45.601Z,100.00
2022-09-24T00:14:13.418Z,100.00
2022-09-24T00:16:41.577Z,100.00
2022-09-24T00:19:08.532Z,100.00
2022-09-24T00:21:37.645Z,100.00
2022-09-24T00:24:08.552Z,100.00
2022-09-24T00:26:50.667Z,100.00
2022-09-24T00:29:24.375Z,100.00
2022-09-24T00:31:53.567Z,100.00
2022-09-24T00:34:21.017Z,100.00
2022-09-24T00:36:48.517Z,100.00
2022-09-24T00:39:16.353Z,100.00
2022-09-24T00:41:48.065Z,100.00
2022-09-24T00:44:46.052Z,100.00
2022-09-24T00:47:12.916Z,100.00
2022-09-24T00:49:40.979Z,100.00
2022-09-24T00:52:08.685Z,100.00
2022-09-24T00:54:36.111Z,100.00
2022-09-24T00:57:03.346Z,100.00
2022-09-24T00:59:31.263Z,100.00
2022-09-24T01:01:59.547Z,100.00
2022-09-24T01:04:28.644Z,100.00
2022-09-24T01:06:56.898Z,100.00
2022-09-24T01:09:26.431Z,100.00
2022-09-24T01:12:15.031Z,100.00
2022-09-24T01:15:19.765Z,100.00
2022-09-24T01:18:10.443Z,100.00
2022-09-24T01:20:52.661Z,100.00
2022-09-24T01:23:45.029Z,100.00
2022-09-24T01:26:39.767Z,100.00
2022-09-24T01:29:44.030Z,100.00
2022-09-24T01:32:18.905Z,100.00
2022-09-24T01:35:18.692Z,100.00
2022-09-24T01:37:53.277Z,100.00
2022-09-24T01:40:24.454Z,100.00
2022-09-24T01:42:53.456Z,100.00
2022-09-24T01:45:21.120Z,100.00
2022-09-24T01:47:48.759Z,100.00
2022-09-24T01:50:18.433Z,100.00
2022-09-24T01:53:07.534Z,100.00
2022-09-24T01:55:39.213Z,100.00
2022-09-24T01:58:11.891Z,100.00
2022-09-24T02:00:44.225Z,100.00
2022-09-24T02:03:20.898Z,100.00
2022-09-24T02:05:50.600Z,100.00
2022-09-24T02:08:20.883Z,100.00
2022-09-24T02:11:01.328Z,100.00
2022-09-24T02:13:33.186Z,100.00
2022-09-24T02:16:04.788Z,100.00
2022-09-24T02:18:36.522Z,100.00
2022-09-24T02:21:09.807Z,100.00
2022-09-24T02:23:43.099Z,100.00
2022-09-24T02:26:10.786Z,100.00
2022-09-24T02:28:37.695Z,100.00
2022-09-24T02:31:12.572Z,100.00
2022-09-24T02:34:02.855Z,100.00
2022-09-24T02:37:25.652Z,100.00
2022-09-24T02:39:59.472Z,100.00
2022-09-24T02:42:26.402Z,100.00
2022-09-24T02:44:57.540Z,100.00
2022-09-24T02:47:24.394Z,100.00
2022-09-24T02:49:51.423Z,100.00
2022-09-24T02:52:18.961Z,100.00
2022-09-24T02:54:45.905Z,100.00
2022-09-24T02:57:12.849Z,100.00
2022-09-24T02:59:40.293Z,100.00
2022-09-24T03:02:07.685Z,100.00
2022-09-24T03:04:34.605Z,99.59
2022-09-24T03:07:01.679Z,98.77
2022-09-24T03:09:28.694Z,98.89
2022-09-24T03:11:55.923Z,97.99
2022-09-24T03:14:22.763Z,97.85
2022-09-24T03:16:49.754Z,97.76
2022-09-24T03:19:16.794Z,97.79
2022-09-24T03:21:43.741Z,97.70
2022-09-24T03:24:10.644Z,97.69
2022-09-24T03:26:38.187Z,97.36
2022-09-24T03:29:05.081Z,97.47
2022-09-24T03:31:32.028Z,97.40
2022-09-24T03:33:59.435Z,96.45
2022-09-24T03:36:27.167Z,96.66
2022-09-24T03:38:57.072Z,97.96
2022-09-24T03:41:27.892Z,98.94
2022-09-24T03:43:55.891Z,99.62
2022-09-24T03:46:30.663Z,99.93
2022-09-24T03:48:59.428Z,99.30
2022-09-24T03:51:26.329Z,98.06
2022-09-24T03:53:53.307Z,98.58
2022-09-24T03:56:20.262Z,98.94
2022-09-24T03:58:48.365Z,98.08
2022-09-24T04:01:21.544Z,96.17
2022-09-24T04:03:50.241Z,94.24
2022-09-24T04:06:22.088Z,93.21
2022-09-24T04:08:50.443Z,91.78
2022-09-24T04:11:17.305Z,92.35
2022-09-24T04:13:44.359Z,90.75
2022-09-24T04:16:11.450Z,90.17
2022-09-24T04:18:39.824Z,89.95
2022-09-24T04:21:07.029Z,90.49
2022-09-24T04:23:34.458Z,90.80
2022-09-24T04:26:02.410Z,90.69
2022-09-24T04:28:30.380Z,90.52
2022-09-24T04:30:57.536Z,89.62
2022-09-24T04:33:24.627Z,89.03
2022-09-24T04:35:51.538Z,88.90
2022-09-24T04:38:19.777Z,89.16
2022-09-24T04:40:47.389Z,88.94
2022-09-24T04:43:14.657Z,88.00
2022-09-24T04:45:44.234Z,87.85
2022-09-24T04:48:11.436Z,87.33
2022-09-24T04:50:44.827Z,86.76
2022-09-24T04:53:13.093Z,86.09
2022-09-24T04:55:41.824Z,85.85
2022-09-24T04:58:09.653Z,87.14
2022-09-24T05:00:36.708Z,86.40
2022-09-24T05:03:03.948Z,86.98
2022-09-24T05:05:34.876Z,85.13
2022-09-24T05:08:02.746Z,86.18
2022-09-24T05:10:31.712Z,85.37
2022-09-24T05:12:59.372Z,83.17
2022-09-24T05:15:26.463Z,83.07
2022-09-24T05:17:53.436Z,82.35
2022-09-24T05:20:20.374Z,80.82
2022-09-24T05:22:49.661Z,81.19
2022-09-24T05:25:19.134Z,79.58
2022-09-24T05:27:54.162Z,80.40
2022-09-24T05:30:23.542Z,79.69
2022-09-24T05:32:52.539Z,79.36
2022-09-24T05:35:23.989Z,78.73
2022-09-24T05:37:53.742Z,77.13
2022-09-24T05:40:40.063Z,75.86
2022-09-24T05:43:07.257Z,74.29
2022-09-24T05:45:34.189Z,73.79
2022-09-24T05:48:01.233Z,72.37
2022-09-24T05:50:28.529Z,71.52
2022-09-24T05:52:55.750Z,71.15
2022-09-24T05:55:22.689Z,70.29
2022-09-24T05:57:49.634Z,69.53
2022-09-24T06:00:16.843Z,69.81
2022-09-24T06:02:44.055Z,69.33
2022-09-24T06:05:11.663Z,69.24
2022-09-24T06:07:39.074Z,68.14
2022-09-24T06:10:07.616Z,68.50
2022-09-24T06:12:35.140Z,67.96
2022-09-24T06:15:02.533Z,68.41
2022-09-24T06:17:29.426Z,68.50
2022-09-24T06:19:58.083Z,67.61
2022-09-24T06:22:28.394Z,66.71
2022-09-24T06:24:55.827Z,65.11
2022-09-24T06:27:22.718Z,64.92
2022-09-24T06:29:49.597Z,64.96
2022-09-24T06:32:18.850Z,64.09
2022-09-24T06:34:45.952Z,62.82
2022-09-24T06:37:12.824Z,62.52
2022-09-24T06:39:39.739Z,62.42
2022-09-24T06:42:07.258Z,61.88
2022-09-24T06:44:35.495Z,62.26
2022-09-24T06:47:02.514Z,61.50
2022-09-24T06:49:33.793Z,61.67
2022-09-24T06:52:02.546Z,61.68
2022-09-24T06:54:29.529Z,62.77
2022-09-24T06:56:56.474Z,63.46
2022-09-24T06:59:23.386Z,65.01
2022-09-24T07:01:50.404Z,65.19
2022-09-24T07:04:17.321Z,66.85
2022-09-24T07:07:02.757Z,64.75
2022-09-24T07:09:29.634Z,64.79
2022-09-24T07:11:58.831Z,63.25
2022-09-24T07:14:25.786Z,63.53
2022-09-24T07:16:54.096Z,63.97
2022-09-24T07:19:21.127Z,61.31
2022-09-24T07:21:48.063Z,61.65
2022-09-24T07:24:15.064Z,60.28
2022-09-24T07:26:42.153Z,60.65
2022-09-24T07:29:09.167Z,59.59
2022-09-24T07:31:36.661Z,58.69
2022-09-24T07:34:03.674Z,58.10
2022-09-24T07:36:31.548Z,58.54
2022-09-24T07:38:58.657Z,57.24
2022-09-24T07:41:26.005Z,57.05
2022-09-24T07:43:53.311Z,56.51
2022-09-24T07:46:21.361Z,55.57
2022-09-24T07:48:49.278Z,54.38
2022-09-24T07:51:16.616Z,54.88
2022-09-24T07:53:43.540Z,54.01
2022-09-24T07:56:11.159Z,54.55
2022-09-24T07:58:38.064Z,54.51
2022-09-24T08:01:05.060Z,54.15
2022-09-24T08:03:32.530Z,53.68
2022-09-24T08:06:01.626Z,52.40
2022-09-24T08:08:28.494Z,54.14
2022-09-24T08:10:55.374Z,52.86
2022-09-24T08:13:27.331Z,53.82
2022-09-24T08:16:01.896Z,52.47
2022-09-24T08:18:31.884Z,51.23
2022-09-24T08:21:03.743Z,52.53
2022-09-24T08:23:32.510Z,50.61
2022-09-24T08:26:00.257Z,50.79
2022-09-24T08:28:27.225Z,51.13
2022-09-24T08:30:59.279Z,50.36
2022-09-24T08:33:32.120Z,51.24
2022-09-24T08:36:04.733Z,50.78
2022-09-24T08:38:31.780Z,50.33
2022-09-24T08:41:44.445Z,48.44
2022-09-24T08:44:43.625Z,48.74
2022-09-24T08:47:38.115Z,47.55
2022-09-24T08:50:17.105Z,48.55
2022-09-24T08:52:59.719Z,48.79
2022-09-24T08:55:47.519Z,47.38
2022-09-24T08:58:30.138Z,47.07
2022-09-24T09:01:07.523Z,46.04
2022-09-24T09:03:40.307Z,45.02
2022-09-24T09:06:16.021Z,45.10
2022-09-24T09:09:13.122Z,43.37
2022-09-24T09:11:43.713Z,43.33
2022-09-24T09:14:19.612Z,42.38
2022-09-24T09:16:52.014Z,44.26
2022-09-24T09:19:23.470Z,42.44
2022-09-24T09:22:01.015Z,41.39
2022-09-24T09:24:45.001Z,41.45
2022-09-24T09:27:16.696Z,40.40
2022-09-24T09:29:48.455Z,39.54
2022-09-24T09:32:45.429Z,38.10
2022-09-24T09:35:39.074Z,37.31
2022-09-24T09:38:10.019Z,37.90
2022-09-24T09:41:06.848Z,36.32
2022-09-24T09:43:33.859Z,36.84
2022-09-24T10:17:06.953Z,38.21
2022-09-24T10:19:36.752Z,37.50
2022-09-24T10:22:22.284Z,35.30
2022-09-24T10:24:50.711Z,36.05
2022-09-24T10:27:33.932Z,35.53
2022-09-24T10:30:23.090Z,35.81
2022-09-24T10:32:57.556Z,35.86
2022-09-24T10:35:29.565Z,34.52
2022-09-24T10:37:58.899Z,35.67
2022-09-24T10:40:31.116Z,35.10
2022-09-24T10:43:01.235Z,32.85
2022-09-24T10:46:16.126Z,33.12
2022-09-24T10:49:15.139Z,34.02
2022-09-24T10:52:10.246Z,33.18
2022-09-24T10:54:49.938Z,33.91
2022-09-24T10:57:34.529Z,33.98
2022-09-24T11:00:22.023Z,33.27
2022-09-24T11:03:19.544Z,32.52
2022-09-24T11:06:18.956Z,33.23
2022-09-24T11:08:48.572Z,32.91
2022-09-24T11:11:25.279Z,32.61
2022-09-24T11:14:24.136Z,32.29
2022-09-24T11:16:57.369Z,32.12
2022-09-24T11:19:50.469Z,32.33
2022-09-24T11:22:49.333Z,30.85
2022-09-24T11:43:46.314Z,32.78
2022-09-24T11:46:22.067Z,33.22
2022-09-24T11:49:10.061Z,33.20
2022-09-24T11:51:48.729Z,32.57
2022-09-24T11:54:15.722Z,32.38
2022-09-24T11:56:47.635Z,32.80
2022-09-24T11:59:35.768Z,33.32
2022-09-24T12:02:29.834Z,32.69
2022-09-24T12:05:07.074Z,33.00
2022-09-24T12:07:52.240Z,33.07
2022-09-24T12:10:37.388Z,32.76
2022-09-24T12:13:27.635Z,33.63
2022-09-24T12:15:57.739Z,32.55
2022-09-24T12:18:33.250Z,31.32
2022-09-24T12:21:09.267Z,31.11
2022-09-24T12:23:49.409Z,30.75
2022-09-24T12:26:25.410Z,31.73
2022-09-24T12:29:18.775Z,32.37
2022-09-24T12:32:33.254Z,33.04
2022-09-24T12:35:10.704Z,33.60
2022-09-24T12:37:41.065Z,33.79
2022-09-24T12:40:36.202Z,33.41
2022-09-24T12:43:10.548Z,32.74
2022-09-24T12:45:37.602Z,33.32
2022-09-24T12:48:04.736Z,32.66
2022-09-24T12:50:35.512Z,30.04
2022-09-24T12:53:02.487Z,29.38
2022-09-24T12:55:34.336Z,29.19
2022-09-24T12:58:06.203Z,29.38
2022-09-24T13:00:38.495Z,29.19
2022-09-24T13:03:06.664Z,29.71
2022-09-24T13:05:47.143Z,30.41
2022-09-24T13:08:14.281Z,31.36
2022-09-24T13:10:41.219Z,30.80
2022-09-24T13:13:28.600Z,30.47
2022-09-24T13:16:02.468Z,30.70
2022-09-24T13:18:31.840Z,30.39
2022-09-24T13:21:09.418Z,30.25
2022-09-24T13:23:36.359Z,30.84
2022-09-24T13:26:09.414Z,30.82
2022-09-24T13:28:48.492Z,30.99
2022-09-24T13:31:21.736Z,31.94
2022-09-24T13:33:55.053Z,31.74
2022-09-24T13:36:42.484Z,32.10
2022-09-24T13:39:21.448Z,31.97
2022-09-24T13:42:06.513Z,31.68
2022-09-24T13:45:18.699Z,31.65
2022-09-24T13:47:53.476Z,30.87
2022-09-24T13:50:30.388Z,30.86
2022-09-24T13:53:06.596Z,30.90
2022-09-24T13:55:45.161Z,31.36
2022-09-24T13:58:32.823Z,30.65
2022-09-24T14:01:02.793Z,30.29
2022-09-24T14:03:35.081Z,30.17
2022-09-24T14:06:11.137Z,30.03
2022-09-24T14:08:42.704Z,29.94
2022-09-24T14:11:26.645Z,29.68
2022-09-24T14:13:56.454Z,30.33
2022-09-24T14:16:25.439Z,29.97
2022-09-24T14:19:06.230Z,31.45
2022-09-24T14:21:39.272Z,31.58
2022-09-24T14:24:27.560Z,31.17
2022-09-24T14:26:57.114Z,31.36
2022-09-24T14:29:34.796Z,31.03
2022-09-24T14:32:04.929Z,30.86
2022-09-24T14:34:38.736Z,31.28
2022-09-24T14:37:17.484Z,31.06
2022-09-24T14:39:47.189Z,31.63
2022-09-24T14:42:23.792Z,32.13
2022-09-24T14:44:50.786Z,31.93
2022-09-24T14:47:29.518Z,32.17
2022-09-24T14:49:57.224Z,32.06
2022-09-24T14:52:37.795Z,32.33
2022-09-24T14:55:17.057Z,32.43
2022-09-24T14:57:48.541Z,32.94
2022-09-24T15:00:30.646Z,32.46
2022-09-24T15:03:15.908Z,32.81
2022-09-24T15:05:45.136Z,32.49
2022-09-24T15:08:28.636Z,33.27
2022-09-24T15:10:58.530Z,33.51
2022-09-24T15:13:38.024Z,33.97
2022-09-24T15:16:27.822Z,33.44
2022-09-24T15:18:59.914Z,33.67
2022-09-24T15:21:27.977Z,33.85
2022-09-24T15:23:55.915Z,34.60
2022-09-24T15:26:28.443Z,34.92
2022-09-24T15:28:57.748Z,35.19
2022-09-24T15:31:24.916Z,35.38
2022-09-24T15:33:52.409Z,35.60
2022-09-24T15:36:21.324Z,35.90
2022-09-24T15:38:49.871Z,36.48
2022-09-24T15:41:16.887Z,36.80
2022-09-24T15:43:43.767Z,37.13
2022-09-24T15:46:10.778Z,37.05
2022-09-24T15:48:37.977Z,37.90
2022-09-24T15:51:10.941Z,38.18
2022-09-24T15:53:41.498Z,38.13
2022-09-24T15:56:08.402Z,39.18
2022-09-24T15:58:35.366Z,39.37
2022-09-24T16:01:02.962Z,39.72
2022-09-24T16:03:31.999Z,39.80
2022-09-24T16:06:00.167Z,39.75
2022-09-24T16:08:27.463Z,40.85
2022-09-24T16:10:54.620Z,40.48
2022-09-24T16:13:26.435Z,41.08
2022-09-24T16:15:53.494Z,41.23
2022-09-24T16:18:22.313Z,41.37
2022-09-24T16:20:50.021Z,41.44
2022-09-24T16:23:18.137Z,41.52
2022-09-24T16:25:59.376Z,41.88
2022-09-24T16:28:27.908Z,41.96
2022-09-24T16:30:55.376Z,42.71
2022-09-24T16:33:22.761Z,42.48
2022-09-24T16:35:49.773Z,41.79
2022-09-24T16:38:22.526Z,42.32
2022-09-24T16:40:52.293Z,42.64
2022-09-24T16:43:19.365Z,42.91
2022-09-24T16:45:46.257Z,43.12
2022-09-24T16:48:13.771Z,43.60
2022-09-24T16:50:40.893Z,43.65
2022-09-24T16:53:08.153Z,43.81
2022-09-24T16:55:35.242Z,44.12
2022-09-24T16:58:02.193Z,44.64
2022-09-24T17:00:29.553Z,44.85
2022-09-24T17:02:56.754Z,44.58
2022-09-24T17:05:23.787Z,44.72
2022-09-24T17:07:50.689Z,44.13
2022-09-24T17:10:18.327Z,44.25
2022-09-24T17:12:48.499Z,44.33
2022-09-24T17:15:19.416Z,44.95
2022-09-24T17:17:50.327Z,45.08
2022-09-24T17:20:19.561Z,44.82
2022-09-24T17:22:48.557Z,45.53
2022-09-24T17:25:15.999Z,46.75
2022-09-24T17:27:43.075Z,47.38
2022-09-24T17:30:11.118Z,47.88
2022-09-24T17:32:38.166Z,49.00
2022-09-24T17:35:06.269Z,48.76
2022-09-24T17:37:33.208Z,48.54
2022-09-24T17:40:00.334Z,47.94
2022-09-24T17:42:27.216Z,47.51
2022-09-24T17:44:54.559Z,46.61
2022-09-24T17:47:21.575Z,46.56
2022-09-24T17:49:48.608Z,46.49
2022-09-24T17:52:16.797Z,46.42
2022-09-24T17:54:44.028Z,46.75
2022-09-24T17:57:10.951Z,46.71
2022-09-24T17:59:38.019Z,46.70
2022-09-24T18:02:06.955Z,46.87
2022-09-24T18:04:38.440Z,46.65
2022-09-24T18:07:05.580Z,47.72
2022-09-24T18:09:32.570Z,46.64
2022-09-24T18:11:59.473Z,46.71
2022-09-24T18:14:26.572Z,46.95
2022-09-24T18:16:53.778Z,47.43
2022-09-24T18:19:21.197Z,48.14
2022-09-24T18:21:49.370Z,48.07
2022-09-24T18:24:16.771Z,48.27
2022-09-24T18:26:43.775Z,49.19
2022-09-24T18:29:16.083Z,48.56
2022-09-24T18:31:44.143Z,48.88
2022-09-24T18:34:15.467Z,48.60
2022-09-24T18:36:44.513Z,48.52
2022-09-24T18:39:13.843Z,48.57
2022-09-24T18:41:42.176Z,48.52
2022-09-24T18:44:11.230Z,48.06
2022-09-24T18:46:38.508Z,47.50
2022-09-24T18:49:06.605Z,47.85
2022-09-24T18:51:36.240Z,47.88
2022-09-24T18:54:10.924Z,47.69
2022-09-24T18:56:37.848Z,48.13
2022-09-24T18:59:12.088Z,48.60
2022-09-24T19:01:39.983Z,48.78
2022-09-24T19:04:10.893Z,48.75
2022-09-24T19:06:40.914Z,49.03
2022-09-24T19:09:08.650Z,49.18
2022-09-24T19:11:36.188Z,48.70
2022-09-24T19:14:03.300Z,48.76
2022-09-24T19:16:31.234Z,49.25
2022-09-24T19:19:00.158Z,51.38
2022-09-24T19:21:27.434Z,53.27
2022-09-24T19:23:56.957Z,53.69
2022-09-24T19:26:30.321Z,54.46
2022-09-24T19:28:58.297Z,54.07
2022-09-24T19:31:31.980Z,54.00
2022-09-24T19:34:03.834Z,52.89
2022-09-24T19:36:37.372Z,53.14
2022-09-24T19:39:10.070Z,54.27
2022-09-24T19:41:37.250Z,54.72
2022-09-24T19:44:08.521Z,54.09
2022-09-24T19:46:36.590Z,53.17
2022-09-24T19:49:03.571Z,52.28
2022-09-24T19:51:32.666Z,52.11
2022-09-24T19:54:01.708Z,52.22
2022-09-24T19:56:29.303Z,52.09
2022-09-24T19:58:58.779Z,52.59
2022-09-24T20:01:31.361Z,52.90
2022-09-24T20:04:00.437Z,52.34
2022-09-24T20:06:29.292Z,52.43
2022-09-24T20:08:57.329Z,52.72
2022-09-24T20:11:25.848Z,52.95
2022-09-24T20:13:56.780Z,52.77
2022-09-24T20:16:26.690Z,52.14
2022-09-24T20:18:57.949Z,51.93
2022-09-24T20:21:32.153Z,52.04
2022-09-24T20:24:01.368Z,51.25
2022-09-24T20:26:46.995Z,51.72
2022-09-24T20:29:14.867Z,50.69
2022-09-24T20:31:52.203Z,49.96
2022-09-24T20:34:22.062Z,50.90
2022-09-24T20:36:49.439Z,50.71
2022-09-24T20:39:16.906Z,49.77
2022-09-24T20:41:43.982Z,50.03
2022-09-24T20:44:10.887Z,49.91
2022-09-24T20:46:39.408Z,49.80
2022-09-24T20:49:06.751Z,49.82
2022-09-24T20:51:33.885Z,50.21
2022-09-24T20:54:01.600Z,51.70
2022-09-24T20:56:30.838Z,53.15
2022-09-24T20:58:58.739Z,53.03
2022-09-24T21:01:26.111Z,53.36
2022-09-24T21:03:53.464Z,54.30
2022-09-24T21:06:23.705Z,54.54
2022-09-24T21:08:51.744Z,54.84
2022-09-24T21:11:21.406Z,54.89
2022-09-24T21:13:50.987Z,54.87
2022-09-24T21:16:20.736Z,54.65
2022-09-24T21:18:48.974Z,53.79
2022-09-24T21:21:17.135Z,53.56
2022-09-24T21:23:46.194Z,53.51
2022-09-24T21:26:32.713Z,54.20
2022-09-24T21:29:07.815Z,53.52
2022-09-24T21:31:36.345Z,53.80
2022-09-24T21:34:04.449Z,53.85
2022-09-24T21:36:41.284Z,54.49
2022-09-24T21:39:23.063Z,53.34
2022-09-24T21:41:53.285Z,53.64
2022-09-24T21:44:20.305Z,53.58
2022-09-24T21:46:51.007Z,53.54
2022-09-24T21:49:19.637Z,54.07
2022-09-24T21:51:46.999Z,54.13
2022-09-24T21:54:17.583Z,54.31
2022-09-24T21:56:45.489Z,55.11
2022-09-24T21:59:31.394Z,57.04
2022-09-24T22:01:59.013Z,58.23
2022-09-24T22:04:26.326Z,59.20
2022-09-24T22:06:53.340Z,59.26
2022-09-24T22:09:20.800Z,59.42
2022-09-24T22:11:47.750Z,59.70
2022-09-24T22:14:15.083Z,60.62
2022-09-24T22:16:42.166Z,61.18
2022-09-24T22:19:09.478Z,60.20
2022-09-24T22:21:36.864Z,60.12
2022-09-24T22:24:05.311Z,59.64
2022-09-24T22:26:32.705Z,60.96
2022-09-24T22:29:00.656Z,61.93
2022-09-24T22:31:27.902Z,61.06
2022-09-24T22:34:13.289Z,62.81
2022-09-24T22:36:40.689Z,58.84
2022-09-24T22:39:08.203Z,59.23
2022-09-24T22:41:38.222Z,58.50
2022-09-24T22:44:05.588Z,59.37
2022-09-24T22:46:34.208Z,60.18
2022-09-24T22:49:01.573Z,61.03
2022-09-24T22:51:28.914Z,60.80
2022-09-24T22:53:57.015Z,60.65
2022-09-24T22:56:25.482Z,60.18
2022-09-24T22:58:58.069Z,60.40
2022-09-24T23:01:28.139Z,61.95
2022-09-24T23:03:56.224Z,62.66
2022-09-24T23:06:24.562Z,63.14
2022-09-24T23:08:53.037Z,64.20
2022-09-24T23:11:34.699Z,64.96
2022-09-24T23:14:07.018Z,63.81
2022-09-24T23:16:37.897Z,64.37
2022-09-24T23:19:08.455Z,65.62
2022-09-24T23:21:35.413Z,66.98
2022-09-24T23:24:08.639Z,65.04
2022-09-24T23:26:35.594Z,66.38
2022-09-24T23:29:02.657Z,68.42
2022-09-24T23:31:33.115Z,72.67
2022-09-24T23:34:01.370Z,74.81
2022-09-24T23:36:31.188Z,71.79
2022-09-24T23:38:59.891Z,73.25
2022-09-24T23:41:29.149Z,74.66
2022-09-24T23:43:56.451Z,78.96
2022-09-24T23:46:23.604Z,81.06
2022-09-24T23:48:50.597Z,80.63
2022-09-24T23:51:17.538Z,82.05
2022-09-24T23:53:44.548Z,83.28
2022-09-24T23:56:12.504Z,83.04
2022-09-24T23:58:42.137Z,82.77
