createdAt,value
2023-02-07T00:00:16.153Z,0
2023-02-07T00:05:19.108Z,0
2023-02-07T00:10:19.133Z,0
2023-02-07T00:15:19.203Z,0
2023-02-07T00:20:19.672Z,0
2023-02-07T00:25:19.116Z,0
2023-02-07T00:30:19.164Z,0
2023-02-07T00:35:16.132Z,0
2023-02-07T00:40:19.183Z,0
2023-02-07T00:45:19.067Z,0
2023-02-07T00:50:16.181Z,0
2023-02-07T00:55:16.131Z,0
2023-02-07T01:00:16.170Z,0
2023-02-07T01:05:16.163Z,0
2023-02-07T01:10:19.186Z,0
2023-02-07T01:15:16.183Z,0
2023-02-07T01:20:19.156Z,0
2023-02-07T01:25:19.158Z,0
2023-02-07T01:30:19.150Z,0
2023-02-07T01:35:19.181Z,0
2023-02-07T01:40:16.188Z,0
2023-02-07T01:45:19.216Z,0
2023-02-07T01:50:19.180Z,0
2023-02-07T01:55:19.098Z,0
2023-02-07T02:00:16.209Z,0
2023-02-07T02:05:19.223Z,0
2023-02-07T02:10:19.216Z,0
2023-02-07T02:15:16.182Z,0
2023-02-07T02:20:19.365Z,0
2023-02-07T02:25:16.227Z,0
2023-02-07T02:30:19.379Z,0
2023-02-07T02:35:19.164Z,0
2023-02-07T02:40:16.211Z,0
2023-02-07T02:45:19.229Z,0
2023-02-07T02:50:19.224Z,0
2023-02-07T02:55:16.190Z,0
2023-02-07T03:00:16.238Z,0
2023-02-07T03:05:19.263Z,0
2023-02-07T03:10:19.298Z,0
2023-02-07T03:15:19.224Z,0
2023-02-07T03:20:19.255Z,0
2023-02-07T03:25:19.226Z,0
2023-02-07T03:30:16.247Z,0
2023-02-07T03:35:19.238Z,0
2023-02-07T03:40:19.216Z,0
2023-02-07T03:45:19.210Z,0
2023-02-07T03:50:19.214Z,0
2023-02-07T03:55:16.264Z,0
2023-02-07T04:00:19.314Z,0
2023-02-07T04:05:19.276Z,0
2023-02-07T04:10:19.173Z,0
2023-02-07T04:15:16.281Z,0
2023-02-07T04:20:16.290Z,0
2023-02-07T04:25:19.315Z,0
2023-02-07T04:30:16.226Z,0
2023-02-07T04:35:19.298Z,0
2023-02-07T04:40:19.236Z,0
2023-02-07T04:45:16.298Z,0
2023-02-07T04:50:16.294Z,0
2023-02-07T04:55:19.295Z,0
2023-02-07T05:00:15.531Z,0
2023-02-07T05:05:18.537Z,0
2023-02-07T05:10:18.561Z,0
2023-02-07T05:15:18.551Z,0
2023-02-07T05:20:15.354Z,0
2023-02-07T05:25:18.579Z,0
2023-02-07T05:30:15.634Z,0
2023-02-07T05:35:15.547Z,0
2023-02-07T05:40:15.581Z,0
2023-02-07T05:45:18.568Z,0
2023-02-07T05:50:18.575Z,0
2023-02-07T05:55:18.579Z,0
2023-02-07T06:00:15.500Z,0
2023-02-07T06:05:15.597Z,0
2023-02-07T06:10:15.576Z,0
2023-02-07T06:15:15.600Z,0
2023-02-07T06:20:18.542Z,0
2023-02-07T06:25:21.157Z,0
2023-02-07T06:30:18.547Z,0
2023-02-07T06:35:18.534Z,0
2023-02-07T06:40:15.476Z,0
2023-02-07T06:45:15.618Z,0
2023-02-07T06:50:15.660Z,0
2023-02-07T06:55:15.621Z,0
2023-02-07T07:00:15.639Z,0
2023-02-07T07:05:18.671Z,0
2023-02-07T07:10:18.657Z,0
2023-02-07T07:15:18.594Z,0
2023-02-07T07:20:15.519Z,0
2023-02-07T07:25:15.605Z,0
2023-02-07T07:30:18.624Z,0
2023-02-07T07:35:19.579Z,0
2023-02-07T07:40:15.638Z,0
2023-02-07T07:45:18.604Z,0
2023-02-07T07:50:15.656Z,0
2023-02-07T07:55:18.651Z,0
2023-02-07T08:00:18.674Z,0
2023-02-07T08:05:18.653Z,0
2023-02-07T08:10:18.641Z,0
2023-02-07T08:15:15.719Z,0
2023-02-07T08:20:18.650Z,0
2023-02-07T08:25:18.639Z,0
2023-02-07T08:30:18.612Z,0
2023-02-07T08:35:18.657Z,0
2023-02-07T08:40:15.600Z,0
2023-02-07T08:45:15.760Z,0
2023-02-07T08:50:15.654Z,0
2023-02-07T08:55:18.643Z,0
2023-02-07T09:00:18.658Z,0
2023-02-07T09:05:15.753Z,0
2023-02-07T09:10:18.728Z,0
2023-02-07T09:15:18.656Z,0
2023-02-07T09:20:15.591Z,0
2023-02-07T09:25:18.744Z,0
2023-02-07T09:30:18.695Z,0
2023-02-07T09:35:15.787Z,0
2023-02-07T09:40:15.776Z,0
2023-02-07T09:45:19.060Z,0
2023-02-07T09:50:18.698Z,0
2023-02-07T09:55:18.756Z,0
2023-02-07T10:00:18.721Z,0
2023-02-07T10:05:18.767Z,0
2023-02-07T10:10:18.704Z,0
2023-02-07T10:15:18.745Z,0
2023-02-07T10:20:15.779Z,0
2023-02-07T10:25:18.776Z,0
2023-02-07T10:30:15.778Z,0
2023-02-07T10:35:18.809Z,0
2023-02-07T10:40:15.571Z,0
2023-02-07T10:45:18.752Z,0
2023-02-07T10:50:18.663Z,0
2023-02-07T10:55:18.732Z,0
2023-02-07T11:00:18.818Z,0
2023-02-07T11:05:18.702Z,0
2023-02-07T11:10:18.848Z,0
2023-02-07T11:15:18.705Z,0
2023-02-07T11:20:18.770Z,0
2023-02-07T11:25:15.829Z,0
2023-02-07T11:30:18.801Z,0
2023-02-07T11:35:18.750Z,0
2023-02-07T11:40:18.709Z,0
2023-02-07T11:45:18.751Z,0
2023-02-07T11:50:15.866Z,0
2023-02-07T11:55:15.610Z,0
2023-02-07T12:00:18.758Z,4
2023-02-07T12:05:18.784Z,7
2023-02-07T12:10:18.791Z,10
2023-02-07T12:15:18.772Z,12
2023-02-07T12:20:18.729Z,16
2023-02-07T12:25:15.844Z,20
2023-02-07T12:30:18.852Z,23
2023-02-07T12:35:15.631Z,25
2023-02-07T12:40:18.860Z,27
2023-02-07T12:45:15.889Z,30
2023-02-07T12:50:15.814Z,33
2023-02-07T12:55:18.817Z,35
2023-02-07T13:00:18.815Z,37
2023-02-07T13:05:15.835Z,39
2023-02-07T13:10:18.892Z,40
2023-02-07T13:15:16.930Z,42
2023-02-07T13:20:15.805Z,45
2023-02-07T13:25:18.886Z,47
2023-02-07T13:30:15.902Z,49
2023-02-07T13:35:18.860Z,50
2023-02-07T13:40:20.180Z,51
2023-02-07T13:45:15.880Z,53
2023-02-07T13:50:15.949Z,54
2023-02-07T13:55:15.848Z,56
2023-02-07T14:00:15.727Z,58
2023-02-07T14:05:18.870Z,110
2023-02-07T14:10:18.870Z,307
2023-02-07T14:15:15.866Z,317
2023-02-07T14:20:15.660Z,325
2023-02-07T14:25:18.924Z,345
2023-02-07T14:30:18.871Z,356
2023-02-07T14:35:15.831Z,368
2023-02-07T14:40:18.883Z,378
2023-02-07T14:45:18.898Z,388
2023-02-07T14:50:18.916Z,396
2023-02-07T14:55:18.888Z,406
2023-02-07T15:00:15.866Z,416
2023-02-07T15:05:18.985Z,424
2023-02-07T15:10:15.921Z,433
2023-02-07T15:15:15.887Z,443
2023-02-07T15:20:15.946Z,452
2023-02-07T15:25:18.902Z,460
2023-02-07T15:30:18.946Z,467
2023-02-07T15:35:18.881Z,475
2023-02-07T15:40:18.871Z,481
2023-02-07T15:45:24.189Z,486
2023-02-07T15:50:18.909Z,491
2023-02-07T15:55:18.902Z,499
2023-02-07T16:00:15.927Z,505
2023-02-07T16:05:15.926Z,510
2023-02-07T16:10:20.401Z,516
2023-02-07T16:15:16.000Z,522
2023-02-07T16:20:15.969Z,518
2023-02-07T16:25:16.044Z,526
2023-02-07T16:30:18.935Z,527
2023-02-07T16:35:18.928Z,533
2023-02-07T16:40:18.927Z,523
2023-02-07T16:45:18.922Z,491
2023-02-07T16:50:18.950Z,490
2023-02-07T16:55:18.916Z,360
2023-02-07T17:00:15.960Z,214
2023-02-07T17:05:18.968Z,230
2023-02-07T17:10:16.026Z,438
2023-02-07T17:15:19.004Z,274
2023-02-07T17:20:18.935Z,369
2023-02-07T17:25:19.017Z,387
2023-02-07T17:30:16.045Z,376
2023-02-07T17:35:19.051Z,446
2023-02-07T17:40:19.002Z,338
2023-02-07T17:45:18.932Z,322
2023-02-07T17:50:18.931Z,309
2023-02-07T17:55:18.964Z,234
2023-02-07T18:00:19.054Z,225
2023-02-07T18:05:16.039Z,221
2023-02-07T18:10:16.020Z,176
2023-02-07T18:15:16.042Z,170
2023-02-07T18:20:16.071Z,214
2023-02-07T18:25:16.004Z,287
2023-02-07T18:30:19.144Z,374
2023-02-07T18:35:15.993Z,208
2023-02-07T18:40:18.994Z,207
2023-02-07T18:45:18.989Z,183
2023-02-07T18:50:18.978Z,170
2023-02-07T18:55:16.068Z,246
2023-02-07T19:00:19.018Z,155
2023-02-07T19:05:19.041Z,131
2023-02-07T19:10:19.049Z,118
2023-02-07T19:15:18.985Z,92
2023-02-07T19:20:18.983Z,98
2023-02-07T19:25:19.032Z,84
2023-02-07T19:30:19.037Z,98
2023-02-07T19:35:19.046Z,120
2023-02-07T19:40:16.048Z,119
2023-02-07T19:45:16.173Z,67
2023-02-07T19:50:19.072Z,64
2023-02-07T19:55:19.117Z,70
2023-02-07T20:00:19.095Z,79
2023-02-07T20:05:19.046Z,86
2023-02-07T20:10:19.087Z,90
2023-02-07T20:15:19.027Z,91
2023-02-07T20:20:19.052Z,84
2023-02-07T20:25:19.091Z,76
2023-02-07T20:30:19.055Z,75
2023-02-07T20:35:19.049Z,75
2023-02-07T20:40:16.137Z,71
2023-02-07T20:45:16.111Z,73
2023-02-07T20:50:19.093Z,70
2023-02-07T20:55:15.895Z,63
2023-02-07T21:00:16.114Z,51
2023-02-07T21:05:16.124Z,46
2023-02-07T21:10:19.115Z,41
2023-02-07T21:15:19.062Z,37
2023-02-07T21:20:16.218Z,34
2023-02-07T21:25:16.159Z,31
2023-02-07T21:30:16.123Z,27
2023-02-07T21:35:19.131Z,23
2023-02-07T21:40:19.089Z,19
2023-02-07T21:45:19.156Z,15
2023-02-07T21:50:19.070Z,12
2023-02-07T21:55:19.121Z,9
2023-02-07T22:00:19.165Z,3
2023-02-07T22:05:19.136Z,0
2023-02-07T22:10:16.260Z,0
2023-02-07T22:15:16.168Z,0
2023-02-07T22:20:16.214Z,0
2023-02-07T22:25:16.144Z,0
2023-02-07T22:30:16.221Z,0
2023-02-07T22:35:16.204Z,0
2023-02-07T22:40:19.148Z,0
2023-02-07T22:45:19.169Z,0
2023-02-07T22:50:19.130Z,0
2023-02-07T22:55:16.269Z,0
2023-02-07T23:00:16.196Z,0
2023-02-07T23:05:19.218Z,0
2023-02-07T23:10:19.193Z,0
2023-02-07T23:15:19.172Z,0
2023-02-07T23:20:16.212Z,0
2023-02-07T23:25:16.198Z,0
2023-02-07T23:30:16.245Z,0
2023-02-07T23:35:16.190Z,0
2023-02-07T23:40:16.181Z,0
2023-02-07T23:45:19.218Z,0
2023-02-07T23:50:16.029Z,0
2023-02-07T23:55:16.278Z,0
