createdAt,value
2019-02-07T00:00:37.446Z,18.27
2019-02-07T00:03:12.185Z,16.03
2019-02-07T00:05:43.574Z,7.83
2019-02-07T00:08:15.694Z,4.90
2019-02-07T00:10:47.108Z,4.13
2019-02-07T00:13:18.428Z,14.47
2019-02-07T00:15:53.765Z,22.43
2019-02-07T00:18:25.750Z,24.03
2019-02-07T00:21:01.381Z,30.53
2019-02-07T00:23:34.333Z,21.67
2019-02-07T00:26:08.101Z,17.70
2019-02-07T00:28:39.878Z,11.03
2019-02-07T00:31:12.858Z,7.97
2019-02-07T00:33:47.536Z,9.27
2019-02-07T00:36:22.744Z,17.87
2019-02-07T00:38:57.415Z,20.80
2019-02-07T00:41:28.627Z,17.80
2019-02-07T00:44:04.818Z,11.77
2019-02-07T00:46:37.948Z,8.07
2019-02-07T00:49:09.876Z,6.93
2019-02-07T00:51:43.815Z,9.07
2019-02-07T00:54:18.280Z,15.93
2019-02-07T00:56:49.526Z,17.30
2019-02-07T00:59:22.825Z,24.10
2019-02-07T01:01:58.231Z,11.97
2019-02-07T01:04:32.576Z,16.33
2019-02-07T01:07:05.782Z,11.53
2019-02-07T01:09:37.865Z,9.77
2019-02-07T01:12:09.896Z,9.40
2019-02-07T01:14:41.154Z,10.63
2019-02-07T01:17:14.863Z,10.60
2019-02-07T01:19:48.848Z,9.87
2019-02-07T01:22:20.052Z,10.60
2019-02-07T01:24:54.009Z,10.70
2019-02-07T01:27:28.175Z,4.93
2019-02-07T01:30:01.006Z,4.50
2019-02-07T01:32:32.819Z,3.63
2019-02-07T01:35:04.007Z,5.10
2019-02-07T01:37:35.224Z,5.77
2019-02-07T01:40:11.546Z,11.40
2019-02-07T01:42:45.558Z,6.67
2019-02-07T01:45:20.987Z,7.17
2019-02-07T01:47:53.181Z,4.70
2019-02-07T01:50:25.269Z,7.70
2019-02-07T01:52:58.110Z,9.13
2019-02-07T01:55:32.070Z,8.90
2019-02-07T01:58:03.681Z,8.00
2019-02-07T02:00:34.960Z,12.27
2019-02-07T02:03:09.457Z,11.23
2019-02-07T02:05:43.005Z,11.07
2019-02-07T02:08:16.401Z,9.53
2019-02-07T02:10:47.674Z,9.23
2019-02-07T02:13:22.233Z,11.30
2019-02-07T02:15:56.235Z,10.27
2019-02-07T02:18:29.204Z,9.70
2019-02-07T02:21:04.254Z,8.93
2019-02-07T02:23:35.493Z,9.90
2019-02-07T02:26:08.130Z,7.00
2019-02-07T02:28:39.343Z,6.40
2019-02-07T02:31:13.415Z,3.60
2019-02-07T02:33:45.739Z,4.63
2019-02-07T02:36:18.250Z,4.47
2019-02-07T02:38:53.550Z,4.27
2019-02-07T02:41:25.379Z,7.47
2019-02-07T02:44:00.874Z,4.87
2019-02-07T02:46:34.353Z,2.83
2019-02-07T02:49:08.318Z,3.43
2019-02-07T02:51:41.459Z,5.67
2019-02-07T02:54:35.218Z,4.80
2019-02-07T02:57:08.496Z,7.83
2019-02-07T02:59:41.352Z,6.93
2019-02-07T03:02:31.368Z,6.70
2019-02-07T03:05:43.994Z,10.67
2019-02-07T03:08:40.604Z,7.80
2019-02-07T03:11:41.241Z,7.53
2019-02-07T03:14:42.155Z,4.33
2019-02-07T03:17:37.429Z,5.40
2019-02-07T03:20:44.789Z,4.50
2019-02-07T03:23:42.398Z,4.27
2019-02-07T03:26:34.337Z,7.03
2019-02-07T03:29:36.412Z,3.13
2019-02-07T03:32:22.484Z,2.90
2019-02-07T03:35:12.485Z,2.00
2019-02-07T03:38:02.025Z,4.83
2019-02-07T03:40:59.282Z,16.40
2019-02-07T03:43:48.244Z,4.23
2019-02-07T03:46:40.277Z,6.03
2019-02-07T03:49:19.170Z,6.70
2019-02-07T03:52:22.273Z,2.67
2019-02-07T03:55:13.163Z,8.83
2019-02-07T03:58:03.404Z,6.50
2019-02-07T04:00:59.828Z,3.30
2019-02-07T04:03:43.970Z,4.73
2019-02-07T04:06:49.679Z,4.73
2019-02-07T04:09:41.983Z,5.10
2019-02-07T04:12:26.592Z,3.03
2019-02-07T04:15:17.182Z,6.50
2019-02-07T04:18:07.615Z,3.13
2019-02-07T04:20:58.731Z,5.70
2019-02-07T04:23:52.452Z,5.30
2019-02-07T04:26:42.744Z,5.37
2019-02-07T04:29:25.734Z,5.57
2019-02-07T04:32:18.122Z,7.67
2019-02-07T04:35:01.628Z,4.27
2019-02-07T04:38:00.477Z,3.23
2019-02-07T04:40:41.796Z,9.17
2019-02-07T04:43:44.194Z,6.53
2019-02-07T04:46:44.727Z,4.67
2019-02-07T04:49:28.772Z,9.13
2019-02-07T04:52:26.882Z,5.50
2019-02-07T04:55:19.016Z,6.00
2019-02-07T04:58:11.222Z,12.20
2019-02-07T05:00:53.905Z,4.70
2019-02-07T05:04:03.340Z,4.33
2019-02-07T05:06:48.990Z,6.30
2019-02-07T05:09:49.900Z,5.77
2019-02-07T05:12:33.277Z,9.63
2019-02-07T05:15:26.111Z,9.63
2019-02-07T05:18:14.184Z,6.80
2019-02-07T05:21:02.013Z,7.43
2019-02-07T05:23:47.487Z,6.23
2019-02-07T05:26:36.847Z,6.83
2019-02-07T05:29:23.907Z,9.43
2019-02-07T05:32:12.531Z,7.30
2019-02-07T05:35:01.763Z,9.07
2019-02-07T05:37:52.352Z,6.90
2019-02-07T05:40:43.679Z,10.53
2019-02-07T05:43:54.765Z,23.27
2019-02-07T05:46:51.017Z,35.20
2019-02-07T05:49:38.992Z,29.80
2019-02-07T05:52:37.126Z,26.03
2019-02-07T05:55:41.202Z,38.77
2019-02-07T05:58:45.323Z,47.50
2019-02-07T06:01:35.946Z,44.17
2019-02-07T06:04:23.743Z,24.77
2019-02-07T06:07:18.181Z,17.13
2019-02-07T06:10:13.479Z,18.83
2019-02-07T06:13:15.235Z,11.97
2019-02-07T06:16:11.756Z,18.77
2019-02-07T06:19:01.129Z,15.70
2019-02-07T06:22:02.985Z,12.90
2019-02-07T06:25:04.186Z,17.87
2019-02-07T06:28:09.390Z,12.63
2019-02-07T06:30:48.565Z,15.57
2019-02-07T06:33:38.926Z,13.67
2019-02-07T06:36:28.125Z,23.37
2019-02-07T06:39:21.459Z,13.13
2019-02-07T06:42:20.140Z,19.93
2019-02-07T06:45:09.819Z,13.60
2019-02-07T06:48:00.350Z,12.40
2019-02-07T06:50:50.512Z,26.43
2019-02-07T06:53:39.813Z,39.47
2019-02-07T06:56:30.562Z,44.90
2019-02-07T06:59:22.397Z,24.00
2019-02-07T07:02:20.665Z,8.67
2019-02-07T07:05:25.456Z,13.23
2019-02-07T07:08:35.805Z,14.10
2019-02-07T07:11:21.953Z,12.73
2019-02-07T07:14:21.569Z,28.60
2019-02-07T07:17:06.534Z,15.67
2019-02-07T07:19:54.579Z,14.63
2019-02-07T07:22:53.762Z,13.60
2019-02-07T07:25:54.636Z,9.77
2019-02-07T07:28:45.541Z,9.30
2019-02-07T07:31:37.539Z,12.00
2019-02-07T07:34:29.544Z,32.90
2019-02-07T07:37:24.583Z,16.80
2019-02-07T07:40:22.369Z,9.93
2019-02-07T07:43:05.916Z,11.10
2019-02-07T07:46:00.544Z,12.50
2019-02-07T07:48:54.198Z,18.63
2019-02-07T07:51:44.396Z,18.83
2019-02-07T07:54:40.833Z,22.43
2019-02-07T07:57:31.650Z,31.87
2019-02-07T08:00:26.315Z,26.30
2019-02-07T08:03:24.375Z,25.23
2019-02-07T08:06:35.110Z,23.23
2019-02-07T08:09:20.778Z,23.13
2019-02-07T08:12:18.493Z,24.73
2019-02-07T08:15:09.261Z,25.77
2019-02-07T08:18:01.279Z,24.67
2019-02-07T08:20:45.343Z,25.13
2019-02-07T08:23:35.772Z,24.83
2019-02-07T08:26:40.101Z,21.43
2019-02-07T08:29:30.662Z,22.80
2019-02-07T08:32:32.566Z,26.50
2019-02-07T08:35:34.303Z,28.50
2019-02-07T08:38:39.339Z,20.40
2019-02-07T08:41:27.003Z,27.60
2019-02-07T08:44:21.310Z,24.23
2019-02-07T08:47:10.687Z,20.00
2019-02-07T08:52:59.712Z,23.83
2019-02-07T08:55:51.021Z,23.20
2019-02-07T08:58:55.126Z,21.97
2019-02-07T09:01:38.035Z,24.87
2019-02-07T09:04:24.251Z,19.93
2019-02-07T09:07:18.021Z,30.93
2019-02-07T09:10:23.496Z,36.50
2019-02-07T09:13:10.369Z,32.30
2019-02-07T09:15:52.098Z,28.43
2019-02-07T09:18:44.755Z,20.93
2019-02-07T09:21:37.533Z,24.63
2019-02-07T09:24:32.808Z,26.63
2019-02-07T09:27:22.892Z,19.27
2019-02-07T09:30:11.425Z,22.07
2019-02-07T09:33:03.588Z,23.93
2019-02-07T09:36:04.574Z,20.03
2019-02-07T09:38:45.069Z,27.90
2019-02-07T09:41:47.796Z,27.37
2019-02-07T09:44:46.358Z,28.27
2019-02-07T09:47:42.892Z,32.63
2019-02-07T09:50:32.196Z,29.73
2019-02-07T09:53:26.342Z,29.50
2019-02-07T09:56:19.857Z,34.57
2019-02-07T09:59:22.378Z,32.43
2019-02-07T10:02:28.424Z,34.03
2019-02-07T10:05:10.586Z,32.23
2019-02-07T10:08:21.747Z,38.73
2019-02-07T10:11:16.184Z,30.73
2019-02-07T10:14:09.914Z,32.10
2019-02-07T10:17:08.832Z,33.63
2019-02-07T10:19:57.946Z,35.40
2019-02-07T10:23:08.842Z,32.27
2019-02-07T10:26:01.407Z,30.93
2019-02-07T10:28:48.148Z,40.60
2019-02-07T10:31:48.329Z,30.10
2019-02-07T10:34:40.422Z,36.63
2019-02-07T10:37:41.770Z,34.03
2019-02-07T10:40:33.785Z,34.50
2019-02-07T10:43:27.201Z,34.00
2019-02-07T10:46:25.781Z,31.57
2019-02-07T10:49:15.556Z,27.07
2019-02-07T10:52:06.420Z,34.80
2019-02-07T10:55:06.819Z,31.53
2019-02-07T10:57:52.099Z,32.10
2019-02-07T11:00:56.360Z,35.50
2019-02-07T11:03:57.879Z,30.27
2019-02-07T11:06:56.534Z,29.97
2019-02-07T11:09:46.567Z,28.07
2019-02-07T11:12:39.092Z,38.40
2019-02-07T11:15:38.288Z,29.20
2019-02-07T11:18:32.595Z,37.30
2019-02-07T11:21:21.384Z,34.50
2019-02-07T11:24:12.781Z,38.23
2019-02-07T11:27:02.257Z,32.67
2019-02-07T11:29:49.699Z,31.30
2019-02-07T11:32:47.833Z,35.67
2019-02-07T11:35:53.528Z,31.73
2019-02-07T11:38:41.989Z,25.20
2019-02-07T11:41:49.458Z,30.43
2019-02-07T11:44:39.724Z,30.63
2019-02-07T11:47:31.943Z,28.63
2019-02-07T11:50:31.528Z,29.07
2019-02-07T11:53:28.878Z,27.83
2019-02-07T11:56:19.599Z,34.17
2019-02-07T11:59:08.506Z,34.43
2019-02-07T12:02:08.733Z,26.70
2019-02-07T12:04:43.448Z,35.13
2019-02-07T12:07:25.024Z,36.77
2019-02-07T12:10:34.844Z,34.37
2019-02-07T12:13:36.490Z,32.93
2019-02-07T12:16:27.829Z,35.20
2019-02-07T12:19:20.248Z,37.67
2019-02-07T12:22:25.395Z,37.87
2019-02-07T12:25:14.168Z,41.40
2019-02-07T12:28:12.580Z,42.87
2019-02-07T12:31:02.954Z,48.30
2019-02-07T12:33:56.169Z,44.20
2019-02-07T12:36:58.079Z,46.90
2019-02-07T12:39:47.568Z,50.03
2019-02-07T12:42:36.995Z,50.00
2019-02-07T12:45:33.354Z,57.13
2019-02-07T12:48:19.222Z,46.70
2019-02-07T12:51:17.019Z,48.07
2019-02-07T12:54:11.930Z,43.23
2019-02-07T12:57:02.836Z,43.43
2019-02-07T12:59:45.482Z,42.33
2019-02-07T13:02:54.803Z,54.50
2019-02-07T13:05:53.694Z,45.47
2019-02-07T13:08:36.800Z,47.50
2019-02-07T13:11:31.218Z,47.33
2019-02-07T13:14:33.174Z,44.13
2019-02-07T13:17:31.966Z,46.47
2019-02-07T13:20:10.903Z,44.83
2019-02-07T13:23:01.667Z,52.40
2019-02-07T13:25:49.529Z,49.70
2019-02-07T13:28:33.952Z,46.23
2019-02-07T13:31:26.393Z,52.40
2019-02-07T13:34:18.596Z,50.47
2019-02-07T13:37:13.492Z,53.33
2019-02-07T13:40:05.404Z,61.50
2019-02-07T13:43:03.918Z,56.33
2019-02-07T13:45:53.401Z,54.57
2019-02-07T13:48:33.030Z,55.57
2019-02-07T13:51:40.590Z,51.67
2019-02-07T13:54:30.219Z,57.90
2019-02-07T13:57:23.065Z,50.77
2019-02-07T14:00:18.608Z,63.30
2019-02-07T14:03:07.852Z,60.33
2019-02-07T14:05:58.036Z,62.43
2019-02-07T14:08:57.686Z,72.50
2019-02-07T14:11:50.436Z,57.67
2019-02-07T14:14:38.156Z,57.57
2019-02-07T14:17:28.292Z,57.53
2019-02-07T14:20:19.901Z,54.27
2019-02-07T14:23:13.170Z,56.80
2019-02-07T14:25:59.831Z,55.67
2019-02-07T14:28:57.091Z,55.47
2019-02-07T14:32:07.655Z,52.40
2019-02-07T14:35:16.780Z,67.83
2019-02-07T14:38:07.149Z,57.07
2019-02-07T14:40:56.508Z,59.27
2019-02-07T14:43:53.916Z,60.97
2019-02-07T14:46:44.452Z,69.93
2019-02-07T14:49:15.673Z,62.57
2019-02-07T14:51:47.797Z,57.73
2019-02-07T14:54:21.032Z,65.47
2019-02-07T14:56:55.342Z,64.73
2019-02-07T14:59:28.784Z,83.10
2019-02-07T15:02:03.630Z,66.73
2019-02-07T15:04:34.519Z,72.00
2019-02-07T15:07:07.811Z,65.70
2019-02-07T15:09:41.752Z,63.90
2019-02-07T15:12:17.520Z,71.90
2019-02-07T15:14:51.719Z,66.90
2019-02-07T15:17:24.051Z,66.10
2019-02-07T15:19:56.985Z,61.80
2019-02-07T15:22:31.056Z,72.40
2019-02-07T15:25:02.680Z,64.03
2019-02-07T15:27:35.661Z,68.33
2019-02-07T15:30:12.574Z,73.87
2019-02-07T15:32:47.407Z,78.57
2019-02-07T15:35:22.524Z,69.47
2019-02-07T15:37:55.159Z,63.50
2019-02-07T15:40:28.933Z,73.43
2019-02-07T15:43:02.892Z,83.17
2019-02-07T15:45:35.830Z,82.13
2019-02-07T15:48:08.232Z,77.53
2019-02-07T15:50:41.730Z,69.47
2019-02-07T15:53:15.948Z,79.20
2019-02-07T15:55:48.840Z,66.20
2019-02-07T15:58:29.699Z,74.87
2019-02-07T16:01:17.545Z,81.17
2019-02-07T16:04:15.360Z,89.10
2019-02-07T16:06:47.624Z,72.50
2019-02-07T16:09:22.607Z,67.73
2019-02-07T16:11:55.109Z,86.83
2019-02-07T16:14:28.899Z,72.00
2019-02-07T16:17:03.116Z,88.50
2019-02-07T16:19:35.702Z,77.87
2019-02-07T16:22:08.088Z,77.77
2019-02-07T16:24:40.065Z,92.60
2019-02-07T16:27:13.005Z,77.97
2019-02-07T16:29:46.176Z,89.07
2019-02-07T16:32:20.189Z,73.47
2019-02-07T16:34:54.102Z,68.83
2019-02-07T16:37:28.591Z,75.57
2019-02-07T16:40:02.101Z,79.53
2019-02-07T16:42:35.672Z,91.77
2019-02-07T16:45:09.389Z,98.23
2019-02-07T16:47:42.139Z,125.47
2019-02-07T16:50:16.758Z,148.67
2019-02-07T16:52:49.147Z,124.87
2019-02-07T16:55:25.325Z,108.83
2019-02-07T16:58:00.894Z,108.13
2019-02-07T17:00:35.396Z,93.23
2019-02-07T17:03:07.768Z,86.00
2019-02-07T17:05:38.951Z,71.60
2019-02-07T17:14:52.041Z,86.57
2019-02-07T17:17:28.170Z,71.20
2019-02-07T17:19:59.391Z,72.30
2019-02-07T17:22:33.397Z,71.67
2019-02-07T17:25:07.369Z,77.03
2019-02-07T17:27:39.377Z,72.50
2019-02-07T17:30:14.596Z,68.90
2019-02-07T17:32:48.704Z,77.70
2019-02-07T17:35:21.151Z,74.60
2019-02-07T17:37:54.274Z,72.83
2019-02-07T17:40:28.273Z,75.20
2019-02-07T17:42:59.509Z,68.43
2019-02-07T17:45:32.512Z,66.93
2019-02-07T17:48:04.393Z,73.40
2019-02-07T17:50:35.751Z,69.80
2019-02-07T17:53:09.733Z,67.97
2019-02-07T17:55:43.025Z,69.00
2019-02-07T17:58:17.416Z,71.73
2019-02-07T18:01:00.149Z,70.63
2019-02-07T18:03:31.629Z,72.97
2019-02-07T18:06:06.377Z,75.00
2019-02-07T18:08:38.227Z,78.97
2019-02-07T18:11:10.738Z,72.13
2019-02-07T18:13:42.462Z,80.17
2019-02-07T18:16:14.603Z,85.87
2019-02-07T18:18:50.323Z,101.97
2019-02-07T18:21:33.706Z,115.00
2019-02-07T18:23:56.651Z,105.13
2019-02-07T18:26:30.763Z,127.00
2019-02-07T18:29:04.702Z,87.07
2019-02-07T18:31:36.258Z,75.07
2019-02-07T18:34:10.797Z,85.80
2019-02-07T18:36:43.547Z,88.20
2019-02-07T18:39:14.798Z,86.80
2019-02-07T18:41:48.049Z,75.30
2019-02-07T18:44:19.621Z,76.00
2019-02-07T18:46:53.789Z,64.70
2019-02-07T18:49:27.527Z,72.33
2019-02-07T18:51:58.791Z,76.10
2019-02-07T18:54:32.718Z,76.97
2019-02-07T18:57:06.722Z,100.63
2019-02-07T18:59:39.541Z,95.47
2019-02-07T19:02:12.321Z,83.80
2019-02-07T19:04:45.698Z,86.07
2019-02-07T19:07:19.713Z,84.93
2019-02-07T19:09:53.731Z,98.27
2019-02-07T19:12:25.841Z,100.23
2019-02-07T19:14:58.596Z,102.57
2019-02-07T19:17:29.849Z,109.43
2019-02-07T19:20:03.865Z,119.67
2019-02-07T19:22:36.801Z,125.43
2019-02-07T19:25:11.184Z,73.70
2019-02-07T19:27:42.721Z,66.93
2019-02-07T19:30:25.219Z,76.57
2019-02-07T19:32:59.851Z,75.30
2019-02-07T19:35:33.448Z,75.80
2019-02-07T19:38:06.707Z,71.60
2019-02-07T19:40:38.358Z,93.93
2019-02-07T19:43:09.672Z,87.17
2019-02-07T19:45:44.683Z,88.07
2019-02-07T19:48:19.193Z,84.03
2019-02-07T19:50:51.750Z,83.53
2019-02-07T19:53:26.749Z,89.43
2019-02-07T19:55:59.184Z,83.00
2019-02-07T19:58:31.904Z,84.13
2019-02-07T20:01:06.003Z,91.97
2019-02-07T20:03:39.035Z,87.83
2019-02-07T20:06:10.663Z,82.37
2019-02-07T20:08:41.944Z,86.83
2019-02-07T20:11:16.042Z,84.93
2019-02-07T20:13:51.138Z,81.97
2019-02-07T20:16:22.766Z,82.90
2019-02-07T20:18:58.780Z,93.77
2019-02-07T20:21:30.179Z,94.73
2019-02-07T20:24:04.208Z,95.60
2019-02-07T20:26:36.340Z,84.23
2019-02-07T20:29:09.295Z,96.97
2019-02-07T20:31:42.046Z,95.40
2019-02-07T20:34:14.026Z,88.17
2019-02-07T20:36:45.553Z,98.73
2019-02-07T20:39:19.203Z,100.70
2019-02-07T20:41:53.196Z,86.63
2019-02-07T20:44:27.232Z,92.60
2019-02-07T20:47:02.755Z,99.77
2019-02-07T20:49:35.382Z,83.77
2019-02-07T20:52:07.982Z,110.23
2019-02-07T20:54:40.593Z,99.13
2019-02-07T20:57:14.275Z,116.50
2019-02-07T20:59:48.360Z,90.87
2019-02-07T21:02:22.299Z,83.03
2019-02-07T21:04:53.550Z,80.70
2019-02-07T21:07:27.115Z,85.43
2019-02-07T21:09:58.351Z,68.47
2019-02-07T21:12:33.141Z,64.57
2019-02-07T21:15:09.728Z,57.60
2019-02-07T21:17:46.784Z,58.80
2019-02-07T21:20:26.584Z,51.73
2019-02-07T21:23:00.720Z,55.77
2019-02-07T21:25:37.723Z,53.83
2019-02-07T21:28:12.320Z,59.40
2019-02-07T21:30:44.399Z,58.20
2019-02-07T21:33:16.553Z,53.00
2019-02-07T21:35:50.425Z,61.97
2019-02-07T21:38:23.534Z,65.53
2019-02-07T21:40:56.735Z,68.00
2019-02-07T21:43:29.579Z,62.27
2019-02-07T21:46:03.514Z,65.90
2019-02-07T21:48:36.997Z,48.67
2019-02-07T21:51:10.556Z,32.87
2019-02-07T21:53:42.442Z,34.20
2019-02-07T21:56:15.390Z,33.60
2019-02-07T21:58:46.964Z,33.93
2019-02-07T22:01:19.778Z,26.40
2019-02-07T22:03:58.696Z,26.80
2019-02-07T22:06:31.568Z,27.97
2019-02-07T22:09:12.730Z,15.20
2019-02-07T22:11:45.670Z,11.03
2019-02-07T22:14:19.645Z,10.10
2019-02-07T22:16:53.679Z,11.80
2019-02-07T22:19:24.890Z,13.40
2019-02-07T22:21:58.721Z,13.30
2019-02-07T22:24:33.107Z,10.40
2019-02-07T22:27:06.646Z,9.77
2019-02-07T22:29:39.764Z,8.90
2019-02-07T22:32:13.292Z,11.10
2019-02-07T22:34:45.713Z,8.33
2019-02-07T22:37:16.908Z,8.93
2019-02-07T22:39:50.142Z,9.27
2019-02-07T22:42:23.308Z,9.50
2019-02-07T22:44:57.315Z,12.43
2019-02-07T22:47:29.733Z,13.73
2019-02-07T22:50:03.731Z,17.23
2019-02-07T22:52:36.348Z,12.97
2019-02-07T22:55:08.342Z,18.30
2019-02-07T22:57:43.635Z,16.80
2019-02-07T23:01:10.215Z,28.80
2019-02-07T23:03:46.515Z,42.47
2019-02-07T23:06:18.809Z,46.63
2019-02-07T23:08:55.416Z,53.97
2019-02-07T23:11:26.719Z,62.90
2019-02-07T23:13:58.125Z,45.03
2019-02-07T23:16:31.541Z,56.67
2019-02-07T23:19:02.786Z,62.50
2019-02-07T23:21:36.217Z,66.73
2019-02-07T23:24:08.155Z,63.63
2019-02-07T23:26:39.797Z,63.13
2019-02-07T23:29:13.372Z,62.83
2019-02-07T23:31:45.784Z,64.83
2019-02-07T23:34:17.955Z,64.60
2019-02-07T23:36:50.922Z,63.20
2019-02-07T23:39:25.421Z,56.67
2019-02-07T23:41:58.239Z,56.87
2019-02-07T23:44:29.971Z,33.13
2019-02-07T23:47:04.047Z,35.67
2019-02-07T23:49:36.448Z,27.87
2019-02-07T23:52:09.113Z,16.50
2019-02-07T23:54:44.760Z,19.63
2019-02-07T23:57:17.306Z,16.10
2019-02-07T23:59:51.184Z,13.43
