createdAt,value
2023-04-18T00:00:50.541Z,6.15
2023-04-18T00:03:17.230Z,6.22
2023-04-18T00:05:48.087Z,6.23
2023-04-18T00:08:17.134Z,6.11
2023-04-18T00:10:43.561Z,6.19
2023-04-18T00:13:10.156Z,6.22
2023-04-18T00:15:37.023Z,6.26
2023-04-18T00:18:06.107Z,6.19
2023-04-18T00:20:32.970Z,6.22
2023-04-18T00:23:00.679Z,6.23
2023-04-18T00:25:27.058Z,6.19
2023-04-18T00:27:53.451Z,6.14
2023-04-18T00:30:21.275Z,6.17
2023-04-18T00:32:47.643Z,6.26
2023-04-18T00:35:14.117Z,6.11
2023-04-18T00:37:40.522Z,6.18
2023-04-18T00:40:07.135Z,6.10
2023-04-18T00:42:33.599Z,6.14
2023-04-18T00:45:00.109Z,6.12
2023-04-18T00:47:26.540Z,6.18
2023-04-18T00:49:52.996Z,6.19
2023-04-18T00:52:19.355Z,6.28
2023-04-18T00:54:45.793Z,6.19
2023-04-18T00:57:12.412Z,6.25
2023-04-18T00:59:38.826Z,6.24
2023-04-18T01:02:05.334Z,6.24
2023-04-18T01:04:34.555Z,6.25
2023-04-18T01:07:01.408Z,6.30
2023-04-18T01:09:27.724Z,6.32
2023-04-18T01:11:54.130Z,6.31
2023-04-18T01:14:20.730Z,6.31
2023-04-18T01:16:48.911Z,6.35
2023-04-18T01:19:19.311Z,6.32
2023-04-18T01:21:45.927Z,6.33
2023-04-18T01:24:14.054Z,6.37
2023-04-18T01:26:44.106Z,6.40
2023-04-18T01:29:10.618Z,6.43
2023-04-18T01:31:38.509Z,6.43
2023-04-18T01:34:05.500Z,6.40
2023-04-18T01:36:33.226Z,6.37
2023-04-18T01:38:59.800Z,6.39
2023-04-18T01:41:29.765Z,6.40
2023-04-18T01:43:58.557Z,6.39
2023-04-18T01:46:24.893Z,6.43
2023-04-18T01:48:51.365Z,6.42
2023-04-18T01:51:17.704Z,6.44
2023-04-18T01:53:44.117Z,6.41
2023-04-18T01:56:10.585Z,6.43
2023-04-18T01:58:37.250Z,6.40
2023-04-18T02:01:04.070Z,6.43
2023-04-18T02:03:30.796Z,6.44
2023-04-18T02:05:57.368Z,6.39
2023-04-18T02:08:23.782Z,6.50
2023-04-18T02:10:50.560Z,6.52
2023-04-18T02:13:16.924Z,6.46
2023-04-18T02:15:46.538Z,6.55
2023-04-18T02:18:12.971Z,6.56
2023-04-18T02:20:39.952Z,6.58
2023-04-18T02:23:06.769Z,6.51
2023-04-18T02:25:33.207Z,6.53
2023-04-18T02:27:59.566Z,6.50
2023-04-18T02:30:26.487Z,6.52
2023-04-18T02:32:53.561Z,6.53
2023-04-18T02:35:20.599Z,6.58
2023-04-18T02:37:46.938Z,6.54
2023-04-18T02:40:13.509Z,6.52
2023-04-18T02:42:39.880Z,6.51
2023-04-18T02:45:06.935Z,6.55
2023-04-18T02:47:40.554Z,6.57
2023-04-18T02:50:13.701Z,6.55
2023-04-18T02:52:40.128Z,6.52
2023-04-18T02:55:06.550Z,6.53
2023-04-18T02:57:33.017Z,6.51
2023-04-18T02:59:59.412Z,6.52
2023-04-18T03:02:28.018Z,6.57
2023-04-18T03:04:56.575Z,6.56
2023-04-18T03:07:23.042Z,6.52
2023-04-18T03:09:51.491Z,6.56
2023-04-18T03:12:17.827Z,6.50
2023-04-18T03:14:44.554Z,6.51
2023-04-18T03:17:10.976Z,6.59
2023-04-18T03:19:37.463Z,6.54
2023-04-18T03:22:03.881Z,6.51
2023-04-18T03:24:30.284Z,6.60
2023-04-18T03:26:56.735Z,6.59
2023-04-18T03:29:24.444Z,6.61
2023-04-18T03:31:50.841Z,6.57
2023-04-18T03:34:17.209Z,6.57
2023-04-18T03:36:44.551Z,6.57
2023-04-18T03:39:14.706Z,6.58
2023-04-18T03:41:41.210Z,6.55
2023-04-18T03:44:09.332Z,6.56
2023-04-18T03:46:35.905Z,6.51
2023-04-18T03:49:03.702Z,6.44
2023-04-18T03:51:36.469Z,6.40
2023-04-18T03:54:04.004Z,6.33
2023-04-18T03:56:30.425Z,6.34
2023-04-18T03:58:58.720Z,6.41
2023-04-18T04:01:25.105Z,6.36
2023-04-18T04:03:51.610Z,6.40
2023-04-18T04:06:18.436Z,6.46
2023-04-18T04:08:47.436Z,6.43
2023-04-18T04:11:13.812Z,6.42
2023-04-18T04:13:40.192Z,6.40
2023-04-18T04:16:06.844Z,6.42
2023-04-18T04:18:33.252Z,6.42
2023-04-18T04:21:00.301Z,6.41
2023-04-18T04:23:26.842Z,6.40
2023-04-18T04:25:53.543Z,6.39
2023-04-18T04:28:22.710Z,6.42
2023-04-18T04:30:52.426Z,6.39
2023-04-18T04:33:21.880Z,6.38
2023-04-18T04:35:48.269Z,6.38
2023-04-18T04:38:15.383Z,6.39
2023-04-18T04:40:42.248Z,6.34
2023-04-18T04:43:12.798Z,6.46
2023-04-18T04:45:42.064Z,6.51
2023-04-18T04:48:09.021Z,6.51
2023-04-18T04:50:38.976Z,6.59
2023-04-18T04:53:06.353Z,6.68
2023-04-18T04:55:32.890Z,6.66
2023-04-18T04:58:01.554Z,6.67
2023-04-18T05:00:28.847Z,6.68
2023-04-18T05:02:55.877Z,6.69
2023-04-18T05:05:22.452Z,6.76
2023-04-18T05:07:48.802Z,6.83
2023-04-18T05:10:16.332Z,6.97
2023-04-18T05:12:42.781Z,7.07
2023-04-18T05:15:09.326Z,7.17
2023-04-18T05:17:35.667Z,7.24
2023-04-18T05:20:02.144Z,7.27
2023-04-18T05:22:28.590Z,7.42
2023-04-18T05:24:57.860Z,7.43
2023-04-18T05:27:24.294Z,7.43
2023-04-18T05:29:53.485Z,7.17
2023-04-18T05:32:20.118Z,7.31
2023-04-18T05:34:46.943Z,7.60
2023-04-18T05:37:13.309Z,7.66
2023-04-18T05:39:39.918Z,7.61
2023-04-18T05:42:06.291Z,7.69
2023-04-18T05:44:34.792Z,7.94
2023-04-18T05:47:06.744Z,8.23
2023-04-18T05:49:33.293Z,8.10
2023-04-18T05:51:59.640Z,8.01
2023-04-18T05:54:27.518Z,8.43
2023-04-18T05:56:54.289Z,8.23
2023-04-18T05:59:20.900Z,8.56
2023-04-18T06:01:47.228Z,8.18
2023-04-18T06:04:14.185Z,8.15
2023-04-18T06:06:41.081Z,8.39
2023-04-18T06:09:07.595Z,8.36
2023-04-18T06:11:35.585Z,8.73
2023-04-18T06:14:02.244Z,9.21
2023-04-18T06:16:29.836Z,9.07
2023-04-18T06:19:00.962Z,9.81
2023-04-18T06:21:28.958Z,9.56
2023-04-18T06:23:55.499Z,9.89
2023-04-18T06:26:21.939Z,9.56
2023-04-18T06:28:48.267Z,9.92
2023-04-18T06:31:14.755Z,10.01
2023-04-18T06:33:41.261Z,9.57
2023-04-18T06:36:08.892Z,9.47
2023-04-18T06:38:37.696Z,9.29
2023-04-18T06:41:04.979Z,9.64
2023-04-18T06:43:31.568Z,9.63
2023-04-18T06:45:58.564Z,10.33
2023-04-18T06:48:24.967Z,9.75
2023-04-18T06:50:51.310Z,9.55
2023-04-18T06:53:17.859Z,9.58
2023-04-18T06:55:44.247Z,9.09
2023-04-18T06:58:14.024Z,8.89
2023-04-18T07:00:40.421Z,9.31
2023-04-18T07:03:11.350Z,9.01
2023-04-18T07:05:37.989Z,9.04
2023-04-18T07:08:04.343Z,8.92
2023-04-18T07:10:33.664Z,9.23
2023-04-18T07:13:00.052Z,10.00
2023-04-18T07:15:28.807Z,10.29
2023-04-18T07:17:55.283Z,10.50
2023-04-18T07:20:21.666Z,10.93
2023-04-18T07:22:49.167Z,11.98
2023-04-18T07:25:19.237Z,11.85
2023-04-18T07:27:45.860Z,10.72
2023-04-18T07:30:12.402Z,10.71
2023-04-18T07:32:38.903Z,11.09
2023-04-18T07:35:05.503Z,10.75
2023-04-18T07:37:31.848Z,11.36
2023-04-18T07:39:58.517Z,11.19
2023-04-18T07:42:24.854Z,11.30
2023-04-18T07:44:51.684Z,12.16
2023-04-18T07:47:22.397Z,11.59
2023-04-18T07:49:48.935Z,12.14
2023-04-18T07:52:15.397Z,12.13
2023-04-18T07:54:41.823Z,11.38
2023-04-18T07:57:08.169Z,11.63
2023-04-18T07:59:35.985Z,12.68
2023-04-18T08:02:02.554Z,12.29
2023-04-18T08:04:30.426Z,12.72
2023-04-18T08:06:57.259Z,11.80
2023-04-18T08:09:23.686Z,12.31
2023-04-18T08:11:50.120Z,12.43
2023-04-18T08:14:16.537Z,12.42
2023-04-18T08:16:43.610Z,12.22
2023-04-18T08:19:10.526Z,13.01
2023-04-18T08:21:39.504Z,12.33
2023-04-18T08:24:06.161Z,12.61
2023-04-18T08:26:32.526Z,12.93
2023-04-18T08:28:58.876Z,13.05
2023-04-18T08:31:25.993Z,13.57
2023-04-18T08:33:52.447Z,13.82
2023-04-18T08:36:18.813Z,13.87
2023-04-18T08:38:45.635Z,13.43
2023-04-18T08:41:11.955Z,12.90
2023-04-18T08:43:38.326Z,14.21
2023-04-18T08:46:05.848Z,13.49
2023-04-18T08:48:34.769Z,12.93
2023-04-18T08:51:04.508Z,12.98
2023-04-18T08:53:32.739Z,13.39
2023-04-18T08:56:00.309Z,13.35
2023-04-18T08:58:27.669Z,12.99
2023-04-18T09:00:54.446Z,13.71
2023-04-18T09:03:40.125Z,13.50
2023-04-18T09:06:21.749Z,13.92
2023-04-18T09:08:59.855Z,12.94
2023-04-18T09:11:29.714Z,13.35
2023-04-18T09:14:04.631Z,13.16
2023-04-18T09:16:36.630Z,13.52
2023-04-18T09:19:14.450Z,13.46
2023-04-18T09:21:42.503Z,13.09
2023-04-18T09:24:21.936Z,12.29
2023-04-18T09:26:50.636Z,13.88
2023-04-18T09:29:18.489Z,13.93
2023-04-18T09:31:55.190Z,14.77
2023-04-18T09:34:25.140Z,15.10
2023-04-18T09:37:10.772Z,13.77
2023-04-18T09:39:38.629Z,14.61
2023-04-18T09:42:05.639Z,14.67
2023-04-18T09:44:32.128Z,13.74
2023-04-18T09:46:58.459Z,14.48
2023-04-18T09:49:24.893Z,14.19
2023-04-18T09:51:51.999Z,14.90
2023-04-18T09:54:20.625Z,14.78
2023-04-18T09:56:48.126Z,14.56
2023-04-18T09:59:19.214Z,14.04
2023-04-18T10:01:48.881Z,14.54
2023-04-18T10:04:16.032Z,14.43
2023-04-18T10:06:42.964Z,14.81
2023-04-18T10:09:11.895Z,14.75
2023-04-18T10:11:38.415Z,14.18
2023-04-18T10:14:07.003Z,14.38
2023-04-18T10:16:34.980Z,13.27
2023-04-18T10:19:21.938Z,13.90
2023-04-18T10:21:55.119Z,13.85
2023-04-18T10:24:40.160Z,14.63
2023-04-18T10:27:06.563Z,14.15
2023-04-18T10:29:56.619Z,14.90
2023-04-18T10:32:23.528Z,15.19
2023-04-18T10:34:50.424Z,14.39
2023-04-18T10:37:19.239Z,14.83
2023-04-18T10:39:49.962Z,14.10
2023-04-18T10:42:18.476Z,13.01
2023-04-18T10:45:08.929Z,14.38
2023-04-18T10:47:35.511Z,14.60
2023-04-18T10:50:06.593Z,14.30
2023-04-18T10:52:34.787Z,14.78
2023-04-18T10:55:11.643Z,13.95
2023-04-18T10:57:42.175Z,14.14
2023-04-18T11:00:13.816Z,13.77
2023-04-18T11:02:41.149Z,14.20
2023-04-18T11:05:07.897Z,14.47
2023-04-18T11:07:40.479Z,13.88
2023-04-18T11:10:07.530Z,13.82
2023-04-18T11:12:36.377Z,14.71
2023-04-18T11:15:04.140Z,14.32
2023-04-18T11:17:41.301Z,13.56
2023-04-18T11:20:09.211Z,13.88
2023-04-18T11:22:51.883Z,14.13
2023-04-18T11:25:19.019Z,13.96
2023-04-18T11:27:49.257Z,13.54
2023-04-18T11:30:15.796Z,13.77
2023-04-18T11:32:42.229Z,13.53
2023-04-18T11:35:09.056Z,13.77
2023-04-18T11:37:36.348Z,14.87
2023-04-18T11:40:03.026Z,13.82
2023-04-18T11:42:32.693Z,13.72
2023-04-18T11:44:59.100Z,13.56
2023-04-18T11:47:33.149Z,13.61
2023-04-18T11:50:03.433Z,13.97
2023-04-18T11:52:31.033Z,14.31
2023-04-18T11:55:21.385Z,14.46
2023-04-18T11:58:01.689Z,14.46
2023-04-18T12:00:31.221Z,14.01
2023-04-18T12:02:58.667Z,14.64
2023-04-18T12:05:26.518Z,13.81
2023-04-18T12:07:54.477Z,13.94
2023-04-18T12:10:27.680Z,13.83
2023-04-18T12:12:58.472Z,13.63
2023-04-18T12:15:28.161Z,14.58
2023-04-18T12:18:01.527Z,14.61
2023-04-18T12:20:34.913Z,15.20
2023-04-18T12:23:02.403Z,14.58
2023-04-18T12:25:29.075Z,14.23
2023-04-18T12:27:56.500Z,14.55
2023-04-18T12:30:23.663Z,14.04
2023-04-18T12:32:50.880Z,14.83
2023-04-18T12:35:19.403Z,14.68
2023-04-18T12:37:49.381Z,14.41
2023-04-18T12:40:22.820Z,14.29
2023-04-18T12:42:49.826Z,14.26
2023-04-18T12:45:17.090Z,14.20
2023-04-18T12:47:44.648Z,14.80
2023-04-18T12:50:16.035Z,13.95
2023-04-18T12:52:42.459Z,14.57
2023-04-18T12:55:09.097Z,14.29
2023-04-18T12:57:35.693Z,14.08
2023-04-18T13:00:04.506Z,14.77
2023-04-18T13:02:34.661Z,14.05
2023-04-18T13:05:01.264Z,14.26
2023-04-18T13:07:28.778Z,14.20
2023-04-18T13:09:55.114Z,13.84
2023-04-18T13:12:21.767Z,14.26
2023-04-18T13:14:48.227Z,14.35
2023-04-18T13:17:14.561Z,14.33
2023-04-18T13:19:42.584Z,14.36
2023-04-18T13:22:09.093Z,13.88
2023-04-18T13:24:37.003Z,14.84
2023-04-18T13:27:10.426Z,14.61
2023-04-18T13:29:38.052Z,13.94
2023-04-18T13:32:04.950Z,13.59
2023-04-18T13:34:31.646Z,12.92
2023-04-18T13:36:59.074Z,12.58
2023-04-18T13:39:25.707Z,12.50
2023-04-18T13:41:53.493Z,12.64
2023-04-18T13:44:19.847Z,12.48
2023-04-18T13:46:46.291Z,12.52
2023-04-18T13:49:13.698Z,12.01
2023-04-18T13:51:40.320Z,11.65
2023-04-18T13:54:06.680Z,11.53
2023-04-18T13:56:33.091Z,11.91
2023-04-18T13:58:59.607Z,11.82
2023-04-18T14:01:26.063Z,11.46
2023-04-18T14:03:52.608Z,11.22
2023-04-18T14:06:21.759Z,11.57
2023-04-18T14:08:50.101Z,11.60
2023-04-18T14:11:16.608Z,11.27
2023-04-18T14:13:43.019Z,11.35
2023-04-18T14:16:09.496Z,11.86
2023-04-18T14:18:35.951Z,11.73
2023-04-18T14:21:02.355Z,11.03
2023-04-18T14:23:29.201Z,11.12
2023-04-18T14:25:55.593Z,10.83
2023-04-18T14:28:24.908Z,10.75
2023-04-18T14:30:51.940Z,11.05
2023-04-18T14:33:19.667Z,10.64
2023-04-18T14:35:47.275Z,10.88
2023-04-18T14:38:13.722Z,10.64
2023-04-18T14:40:40.455Z,10.80
2023-04-18T14:43:06.969Z,10.81
2023-04-18T14:45:34.001Z,10.62
2023-04-18T14:48:00.811Z,10.05
2023-04-18T14:50:28.504Z,10.12
2023-04-18T14:52:56.276Z,10.25
2023-04-18T14:55:22.703Z,10.42
2023-04-18T14:57:49.125Z,10.30
2023-04-18T15:00:15.802Z,10.45
2023-04-18T15:02:42.529Z,10.13
2023-04-18T15:05:09.937Z,10.30
2023-04-18T15:07:37.868Z,10.54
2023-04-18T15:10:04.862Z,10.49
2023-04-18T15:12:31.349Z,10.47
2023-04-18T15:14:57.761Z,10.11
2023-04-18T15:17:24.176Z,10.30
2023-04-18T15:19:50.557Z,10.23
2023-04-18T15:22:16.931Z,10.24
2023-04-18T15:24:43.292Z,10.18
2023-04-18T15:27:09.696Z,10.31
2023-04-18T15:29:36.717Z,10.34
2023-04-18T15:32:03.136Z,9.79
2023-04-18T15:34:29.710Z,9.63
2023-04-18T15:36:56.073Z,9.77
2023-04-18T15:39:23.632Z,9.44
2023-04-18T15:41:56.472Z,9.53
2023-04-18T15:44:23.283Z,9.54
2023-04-18T15:46:49.720Z,9.34
2023-04-18T15:49:16.066Z,9.10
2023-04-18T15:51:42.418Z,9.44
2023-04-18T15:54:09.000Z,9.19
2023-04-18T15:56:36.887Z,9.35
2023-04-18T15:59:04.378Z,9.16
2023-04-18T16:01:31.120Z,9.06
2023-04-18T16:03:57.682Z,9.16
2023-04-18T16:06:24.282Z,9.05
2023-04-18T16:08:50.794Z,8.99
2023-04-18T16:11:18.046Z,8.90
2023-04-18T16:13:44.390Z,8.96
2023-04-18T16:16:10.872Z,8.94
2023-04-18T16:18:37.324Z,8.82
2023-04-18T16:21:03.782Z,8.72
2023-04-18T16:23:31.807Z,8.58
2023-04-18T16:25:59.353Z,8.75
2023-04-18T16:28:28.022Z,8.80
2023-04-18T16:30:55.703Z,8.64
2023-04-18T16:33:25.679Z,8.53
2023-04-18T16:35:52.939Z,8.59
2023-04-18T16:38:19.331Z,8.27
2023-04-18T16:40:45.840Z,8.38
2023-04-18T16:43:12.182Z,8.37
2023-04-18T16:45:38.583Z,8.26
2023-04-18T16:48:05.177Z,8.26
2023-04-18T16:50:31.582Z,8.16
2023-04-18T16:52:57.958Z,8.21
2023-04-18T16:55:26.636Z,8.06
2023-04-18T16:57:52.999Z,8.14
2023-04-18T17:00:19.384Z,7.92
2023-04-18T17:02:45.813Z,7.99
2023-04-18T17:05:12.771Z,7.97
2023-04-18T17:07:39.371Z,8.02
2023-04-18T17:10:10.028Z,7.73
2023-04-18T17:12:36.539Z,7.78
2023-04-18T17:15:03.736Z,7.70
2023-04-18T17:17:30.080Z,7.77
2023-04-18T17:19:57.355Z,7.76
2023-04-18T17:22:24.386Z,7.56
2023-04-18T17:24:50.742Z,7.30
2023-04-18T17:27:17.107Z,7.25
2023-04-18T17:29:43.697Z,7.22
2023-04-18T17:32:10.143Z,7.10
2023-04-18T17:34:36.516Z,6.98
2023-04-18T17:37:03.054Z,6.91
2023-04-18T17:39:31.012Z,6.91
2023-04-18T17:41:57.423Z,6.84
2023-04-18T17:44:23.790Z,6.77
2023-04-18T17:46:50.562Z,6.58
2023-04-18T17:49:17.180Z,6.69
2023-04-18T17:51:43.576Z,6.61
2023-04-18T17:54:11.142Z,6.61
2023-04-18T17:56:37.671Z,6.53
2023-04-18T17:59:04.094Z,6.61
2023-04-18T18:01:30.609Z,6.58
2023-04-18T18:03:57.283Z,6.37
2023-04-18T18:06:23.738Z,6.45
2023-04-18T18:08:50.097Z,6.34
2023-04-18T18:11:16.541Z,6.38
2023-04-18T18:13:43.070Z,6.42
2023-04-18T18:16:09.601Z,6.42
2023-04-18T18:18:37.237Z,6.33
2023-04-18T18:21:03.900Z,6.31
2023-04-18T18:23:30.487Z,6.25
2023-04-18T18:25:57.325Z,6.28
2023-04-18T18:28:23.751Z,6.33
2023-04-18T18:30:50.062Z,6.30
2023-04-18T18:33:16.507Z,6.18
2023-04-18T18:35:42.966Z,6.23
2023-04-18T18:38:09.339Z,6.19
2023-04-18T18:40:35.707Z,6.19
2023-04-18T18:43:26.270Z,6.17
2023-04-18T18:45:52.733Z,6.03
2023-04-18T18:48:21.623Z,6.04
2023-04-18T18:50:48.057Z,5.97
2023-04-18T18:53:16.907Z,6.04
2023-04-18T18:55:43.577Z,6.08
2023-04-18T18:58:10.057Z,5.98
2023-04-18T19:00:36.397Z,6.05
2023-04-18T19:03:03.178Z,5.91
2023-04-18T19:05:29.766Z,5.90
2023-04-18T19:07:57.129Z,5.83
2023-04-18T19:10:23.497Z,5.91
2023-04-18T19:12:49.937Z,5.86
2023-04-18T19:15:16.499Z,5.93
2023-04-18T19:17:42.896Z,5.79
2023-04-18T19:20:10.700Z,5.71
2023-04-18T19:22:37.950Z,5.75
2023-04-18T19:25:04.526Z,5.81
2023-04-18T19:27:31.015Z,5.80
2023-04-18T19:29:57.379Z,5.74
2023-04-18T19:32:24.918Z,5.60
2023-04-18T19:34:51.514Z,5.56
2023-04-18T19:37:17.948Z,5.54
2023-04-18T19:39:44.312Z,5.48
2023-04-18T19:42:12.027Z,5.54
2023-04-18T19:44:38.373Z,5.61
2023-04-18T19:47:04.769Z,5.55
2023-04-18T19:49:31.237Z,5.53
2023-04-18T19:51:57.622Z,5.45
2023-04-18T19:54:25.219Z,5.48
2023-04-18T19:56:54.490Z,5.47
2023-04-18T19:59:20.840Z,5.38
2023-04-18T20:01:47.550Z,5.31
2023-04-18T20:04:14.224Z,5.27
2023-04-18T20:06:40.748Z,5.33
2023-04-18T20:09:08.628Z,5.47
2023-04-18T20:11:35.077Z,5.40
2023-04-18T20:14:01.589Z,5.25
2023-04-18T20:16:28.105Z,5.17
2023-04-18T20:18:55.191Z,5.22
2023-04-18T20:21:21.592Z,5.20
2023-04-18T20:26:14.662Z,5.15
2023-04-18T20:28:43.662Z,5.16
2023-04-18T20:31:10.954Z,5.06
2023-04-18T20:33:38.154Z,5.02
2023-04-18T20:36:06.325Z,4.90
2023-04-18T20:38:34.813Z,4.94
2023-04-18T20:41:10.725Z,4.93
2023-04-18T20:43:38.605Z,5.00
2023-04-18T20:46:05.055Z,4.94
2023-04-18T20:48:31.518Z,4.91
2023-04-18T20:50:58.037Z,4.94
2023-04-18T20:53:29.984Z,4.88
2023-04-18T20:55:56.422Z,4.82
2023-04-18T20:58:25.408Z,4.81
2023-04-18T21:00:52.041Z,4.70
2023-04-18T21:03:18.511Z,4.68
2023-04-18T21:05:45.175Z,4.64
2023-04-18T21:08:11.624Z,4.75
2023-04-18T21:10:38.160Z,4.61
2023-04-18T21:13:04.542Z,4.66
2023-04-18T21:15:30.895Z,4.59
2023-04-18T21:17:57.445Z,4.56
2023-04-18T21:20:23.820Z,4.56
2023-04-18T21:22:50.163Z,4.56
2023-04-18T21:25:16.898Z,4.50
2023-04-18T21:27:43.426Z,4.51
2023-04-18T21:30:10.227Z,4.41
2023-04-18T21:32:36.824Z,4.46
2023-04-18T21:35:03.248Z,4.51
2023-04-18T21:37:29.959Z,4.41
2023-04-18T21:39:56.480Z,4.43
2023-04-18T21:42:22.831Z,4.48
2023-04-18T21:44:49.197Z,4.46
2023-04-18T21:47:15.637Z,4.45
2023-04-18T21:49:42.613Z,4.36
2023-04-18T21:52:09.077Z,4.37
2023-04-18T21:54:35.696Z,4.40
2023-04-18T21:57:02.653Z,4.31
2023-04-18T21:59:29.550Z,4.36
2023-04-18T22:01:56.015Z,4.35
2023-04-18T22:04:25.982Z,4.36
2023-04-18T22:06:55.510Z,4.38
2023-04-18T22:09:22.551Z,4.27
2023-04-18T22:11:50.171Z,4.32
2023-04-18T22:14:16.643Z,4.29
2023-04-18T22:16:45.129Z,4.26
2023-04-18T22:19:13.964Z,4.29
2023-04-18T22:21:40.334Z,4.33
2023-04-18T22:24:07.003Z,4.31
2023-04-18T22:26:33.384Z,4.16
2023-04-18T22:28:59.804Z,4.23
2023-04-18T22:31:26.385Z,4.20
2023-04-18T22:33:52.856Z,4.26
2023-04-18T22:36:19.288Z,4.30
2023-04-18T22:38:45.694Z,4.32
2023-04-18T22:41:13.021Z,4.40
2023-04-18T22:43:39.381Z,4.30
2023-04-18T22:46:06.169Z,4.27
2023-04-18T22:48:35.046Z,4.27
2023-04-18T22:51:01.888Z,4.34
2023-04-18T22:53:28.596Z,4.34
2023-04-18T22:55:54.995Z,4.39
2023-04-18T22:58:21.401Z,4.34
2023-04-18T23:00:47.808Z,4.43
2023-04-18T23:03:14.280Z,4.40
2023-04-18T23:05:41.693Z,4.44
2023-04-18T23:08:08.314Z,4.41
2023-04-18T23:10:36.057Z,4.46
2023-04-18T23:13:02.434Z,4.55
2023-04-18T23:15:28.921Z,4.58
2023-04-18T23:17:55.464Z,4.66
2023-04-18T23:20:21.983Z,4.66
2023-04-18T23:22:51.456Z,4.74
2023-04-18T23:25:19.290Z,4.75
2023-04-18T23:27:45.794Z,4.81
2023-04-18T23:30:12.499Z,4.82
2023-04-18T23:32:38.969Z,4.83
2023-04-18T23:35:05.993Z,4.94
2023-04-18T23:37:35.026Z,4.98
2023-04-18T23:40:01.879Z,5.06
2023-04-18T23:42:28.668Z,5.11
2023-04-18T23:44:55.120Z,5.17
2023-04-18T23:47:21.956Z,5.22
2023-04-18T23:49:48.422Z,5.30
2023-04-18T23:52:17.189Z,5.28
2023-04-18T23:54:43.556Z,5.24
2023-04-18T23:57:10.128Z,5.21
2023-04-18T23:59:36.543Z,5.19
