createdAt,value
2018-05-16T00:00:34.278Z,16.70
2018-05-16T00:03:03.070Z,16.70
2018-05-16T00:05:30.541Z,16.70
2018-05-16T00:07:58.779Z,16.70
2018-05-16T00:10:26.261Z,16.70
2018-05-16T00:12:54.502Z,16.70
2018-05-16T00:15:21.969Z,16.70
2018-05-16T00:17:49.454Z,16.70
2018-05-16T00:20:17.688Z,16.80
2018-05-16T00:22:45.153Z,16.70
2018-05-16T00:25:12.629Z,16.80
2018-05-16T00:27:40.873Z,16.80
2018-05-16T00:30:08.333Z,16.80
2018-05-16T00:32:35.823Z,16.80
2018-05-16T00:35:03.296Z,16.90
2018-05-16T00:37:30.758Z,16.80
2018-05-16T00:39:58.254Z,16.80
2018-05-16T00:42:25.721Z,16.90
2018-05-16T00:44:53.203Z,16.80
2018-05-16T00:47:21.465Z,16.80
2018-05-16T00:49:48.944Z,16.80
2018-05-16T00:52:16.477Z,16.80
2018-05-16T00:54:43.946Z,16.80
2018-05-16T00:57:12.193Z,16.90
2018-05-16T00:59:39.677Z,16.90
2018-05-16T01:02:07.906Z,17.00
2018-05-16T01:04:35.372Z,17.00
2018-05-16T01:07:02.853Z,17.00
2018-05-16T01:09:31.088Z,17.00
2018-05-16T01:11:58.570Z,17.00
2018-05-16T01:14:26.029Z,17.10
2018-05-16T01:16:53.526Z,17.10
2018-05-16T01:19:20.980Z,17.20
2018-05-16T01:21:48.479Z,17.10
2018-05-16T01:24:15.956Z,17.20
2018-05-16T01:26:43.428Z,17.20
2018-05-16T01:29:11.677Z,17.20
2018-05-16T01:31:39.257Z,17.10
2018-05-16T01:34:07.486Z,17.10
2018-05-16T01:36:34.957Z,17.10
2018-05-16T01:39:02.437Z,17.10
2018-05-16T01:41:30.668Z,17.20
2018-05-16T01:43:58.139Z,17.20
2018-05-16T01:46:25.614Z,17.20
2018-05-16T01:49:04.991Z,17.20
2018-05-16T01:51:32.461Z,17.30
2018-05-16T01:53:59.934Z,17.20
2018-05-16T01:56:27.398Z,17.00
2018-05-16T01:58:54.866Z,16.90
2018-05-16T02:01:22.340Z,16.70
2018-05-16T02:03:50.565Z,16.50
2018-05-16T02:06:18.052Z,16.50
2018-05-16T02:08:45.533Z,16.40
2018-05-16T02:11:13.777Z,16.10
2018-05-16T02:13:41.245Z,16.10
2018-05-16T02:16:08.725Z,16.10
2018-05-16T02:18:36.953Z,15.90
2018-05-16T02:21:04.435Z,15.90
2018-05-16T02:23:31.898Z,15.80
2018-05-16T02:26:00.137Z,15.70
2018-05-16T02:28:27.601Z,15.60
2018-05-16T02:30:55.092Z,15.60
2018-05-16T02:33:23.014Z,15.60
2018-05-16T02:35:50.489Z,15.50
2018-05-16T02:38:17.962Z,15.50
2018-05-16T02:40:45.438Z,15.50
2018-05-16T02:43:12.969Z,15.50
2018-05-16T02:45:40.420Z,15.50
2018-05-16T02:48:07.918Z,15.50
2018-05-16T02:50:35.385Z,15.50
2018-05-16T02:53:02.889Z,15.60
2018-05-16T02:55:30.357Z,15.60
2018-05-16T02:57:58.616Z,15.70
2018-05-16T03:00:26.093Z,15.60
2018-05-16T03:02:53.570Z,15.70
2018-05-16T03:05:21.794Z,15.70
2018-05-16T03:07:49.287Z,15.70
2018-05-16T03:10:17.619Z,15.60
2018-05-16T03:12:45.097Z,15.60
2018-05-16T03:15:12.574Z,15.60
2018-05-16T03:17:40.809Z,15.40
2018-05-16T03:20:08.289Z,15.40
2018-05-16T03:22:35.770Z,15.30
2018-05-16T03:25:03.257Z,15.20
2018-05-16T03:27:30.717Z,15.20
2018-05-16T03:29:58.202Z,15.10
2018-05-16T03:32:25.659Z,15.00
2018-05-16T03:34:53.133Z,15.00
2018-05-16T03:37:20.624Z,14.90
2018-05-16T03:39:48.113Z,14.90
2018-05-16T03:42:15.585Z,14.80
2018-05-16T03:44:43.137Z,14.70
2018-05-16T03:47:10.600Z,14.60
2018-05-16T03:49:38.072Z,14.60
2018-05-16T03:52:06.380Z,14.60
2018-05-16T03:54:33.815Z,14.50
2018-05-16T03:57:02.058Z,14.60
2018-05-16T03:59:41.455Z,14.50
2018-05-16T04:02:20.882Z,14.60
2018-05-16T04:04:48.282Z,14.50
2018-05-16T04:07:15.769Z,14.60
2018-05-16T04:09:43.997Z,14.60
2018-05-16T04:12:11.473Z,14.60
2018-05-16T04:14:38.944Z,14.70
2018-05-16T04:17:07.201Z,14.80
2018-05-16T04:19:34.669Z,14.80
2018-05-16T04:22:02.906Z,15.30
2018-05-16T04:24:30.377Z,15.30
2018-05-16T04:26:57.854Z,15.60
2018-05-16T04:29:26.154Z,16.10
2018-05-16T04:31:54.374Z,16.50
2018-05-16T04:34:21.862Z,16.50
2018-05-16T04:36:50.103Z,17.50
2018-05-16T04:39:17.578Z,17.40
2018-05-16T04:41:45.104Z,17.80
2018-05-16T04:44:13.281Z,18.70
2018-05-16T04:46:40.749Z,18.60
2018-05-16T04:49:08.226Z,19.10
2018-05-16T04:51:35.688Z,19.40
2018-05-16T04:54:03.949Z,19.50
2018-05-16T04:56:31.521Z,19.40
2018-05-16T04:58:59.761Z,19.40
2018-05-16T05:01:27.244Z,19.40
2018-05-16T05:03:54.731Z,19.40
2018-05-16T05:06:22.214Z,19.40
2018-05-16T05:08:49.739Z,19.60
2018-05-16T05:11:17.185Z,20.10
2018-05-16T05:13:45.428Z,21.50
2018-05-16T05:16:12.897Z,21.40
2018-05-16T05:18:40.386Z,22.20
2018-05-16T05:21:08.694Z,23.60
2018-05-16T05:23:36.193Z,23.60
2018-05-16T05:26:04.451Z,25.00
2018-05-16T05:28:31.912Z,24.90
2018-05-16T05:30:59.384Z,25.60
2018-05-16T05:33:26.841Z,26.10
2018-05-16T05:35:55.093Z,27.10
2018-05-16T05:38:22.562Z,27.10
2018-05-16T05:40:50.078Z,27.50
2018-05-16T05:43:17.564Z,27.90
2018-05-16T05:45:45.021Z,28.30
2018-05-16T05:48:12.510Z,28.60
2018-05-16T05:50:40.744Z,29.50
2018-05-16T05:53:08.218Z,29.50
2018-05-16T05:55:36.180Z,29.90
2018-05-16T05:58:03.646Z,30.10
2018-05-16T06:00:31.887Z,30.60
2018-05-16T06:02:59.365Z,30.60
2018-05-16T06:05:26.910Z,30.70
2018-05-16T06:07:54.357Z,30.80
2018-05-16T06:10:21.820Z,30.80
2018-05-16T06:12:49.322Z,30.60
2018-05-16T06:15:16.761Z,30.60
2018-05-16T06:17:45.002Z,30.80
2018-05-16T06:20:12.478Z,30.80
2018-05-16T06:22:39.957Z,31.20
2018-05-16T06:25:08.185Z,31.60
2018-05-16T06:27:35.658Z,31.60
2018-05-16T06:30:03.123Z,31.90
2018-05-16T06:32:31.378Z,32.50
2018-05-16T06:34:58.840Z,32.50
2018-05-16T06:37:26.341Z,32.70
2018-05-16T06:39:54.534Z,33.10
2018-05-16T06:42:22.025Z,33.00
2018-05-16T06:44:49.486Z,33.30
2018-05-16T06:47:16.953Z,33.40
2018-05-16T06:49:45.189Z,33.30
2018-05-16T06:52:12.655Z,33.30
2018-05-16T06:54:40.129Z,33.10
2018-05-16T06:57:07.608Z,33.20
2018-05-16T06:59:35.842Z,33.40
2018-05-16T07:02:03.333Z,33.30
2018-05-16T07:04:31.573Z,33.60
2018-05-16T07:06:59.127Z,33.60
2018-05-16T07:09:27.303Z,34.20
2018-05-16T07:11:54.756Z,34.20
2018-05-16T07:14:22.242Z,34.20
2018-05-16T07:16:50.557Z,34.30
2018-05-16T07:19:18.042Z,34.30
2018-05-16T07:21:45.517Z,34.40
2018-05-16T07:24:13.029Z,34.60
2018-05-16T07:26:40.517Z,34.80
2018-05-16T07:29:07.991Z,35.00
2018-05-16T07:31:36.230Z,34.50
2018-05-16T07:34:03.696Z,34.50
2018-05-16T07:36:31.311Z,34.10
2018-05-16T07:38:58.796Z,34.00
2018-05-16T07:41:26.280Z,34.10
2018-05-16T07:43:53.767Z,34.10
2018-05-16T07:46:22.031Z,34.60
2018-05-16T07:48:50.269Z,34.90
2018-05-16T07:51:17.755Z,34.90
2018-05-16T07:53:45.223Z,35.00
2018-05-16T07:56:13.482Z,32.90
2018-05-16T07:58:40.933Z,32.80
2018-05-16T08:01:08.407Z,31.30
2018-05-16T08:03:36.646Z,30.20
2018-05-16T08:06:04.124Z,30.20
2018-05-16T08:08:31.607Z,29.80
2018-05-16T08:10:59.077Z,30.00
2018-05-16T08:13:26.545Z,30.60
2018-05-16T08:15:54.007Z,31.40
2018-05-16T08:18:21.494Z,31.80
2018-05-16T08:20:48.955Z,32.40
2018-05-16T08:23:16.427Z,32.40
2018-05-16T08:25:44.658Z,30.10
2018-05-16T08:28:12.135Z,30.10
2018-05-16T08:30:39.604Z,30.40
2018-05-16T08:33:07.098Z,30.80
2018-05-16T08:35:34.552Z,31.00
2018-05-16T08:38:02.055Z,31.30
2018-05-16T08:40:36.330Z,31.30
2018-05-16T08:43:05.278Z,30.90
2018-05-16T08:45:35.792Z,29.00
2018-05-16T08:48:04.109Z,28.90
2018-05-16T08:50:39.060Z,28.40
2018-05-16T08:53:06.542Z,27.60
2018-05-16T08:55:34.010Z,27.00
2018-05-16T08:58:01.586Z,26.70
2018-05-16T09:00:29.046Z,26.40
2018-05-16T09:02:57.325Z,25.40
2018-05-16T09:05:25.568Z,25.40
2018-05-16T09:07:53.091Z,25.30
2018-05-16T09:10:20.565Z,25.50
2018-05-16T09:12:48.029Z,26.40
2018-05-16T09:15:15.520Z,27.50
2018-05-16T09:17:43.002Z,28.50
2018-05-16T09:20:10.483Z,29.40
2018-05-16T09:22:37.943Z,29.50
2018-05-16T09:25:05.416Z,29.70
2018-05-16T09:27:32.880Z,29.60
2018-05-16T09:30:00.363Z,29.30
2018-05-16T09:35:31.958Z,27.80
2018-05-16T09:38:00.197Z,27.40
2018-05-16T09:40:27.659Z,27.40
2018-05-16T09:42:55.122Z,27.20
2018-05-16T09:45:22.596Z,27.40
2018-05-16T09:47:50.157Z,27.90
2018-05-16T09:50:17.638Z,28.10
2018-05-16T09:52:45.872Z,27.70
2018-05-16T09:55:13.737Z,27.70
2018-05-16T09:57:41.219Z,27.00
2018-05-16T10:00:08.693Z,26.40
2018-05-16T10:02:36.943Z,25.70
2018-05-16T10:05:04.410Z,25.70
2018-05-16T10:07:32.662Z,25.90
2018-05-16T10:10:00.145Z,25.90
2018-05-16T10:12:28.381Z,26.20
2018-05-16T10:14:55.907Z,26.20
2018-05-16T10:17:23.381Z,25.80
2018-05-16T10:19:50.861Z,25.60
2018-05-16T10:22:18.346Z,25.20
2018-05-16T10:24:46.574Z,24.10
2018-05-16T10:27:14.055Z,24.00
2018-05-16T10:29:41.556Z,23.90
2018-05-16T10:32:09.013Z,23.70
2018-05-16T10:34:36.522Z,23.60
2018-05-16T10:37:03.949Z,23.50
2018-05-16T10:39:31.454Z,23.40
2018-05-16T10:41:59.705Z,23.50
2018-05-16T10:44:27.310Z,23.50
2018-05-16T10:46:54.770Z,23.40
2018-05-16T10:49:22.238Z,23.30
2018-05-16T10:51:49.697Z,23.30
2018-05-16T10:54:17.178Z,23.30
2018-05-16T10:56:44.654Z,23.10
2018-05-16T10:59:12.906Z,23.00
2018-05-16T11:01:40.397Z,23.00
2018-05-16T11:04:07.908Z,22.80
2018-05-16T11:06:35.373Z,22.80
2018-05-16T11:09:02.850Z,22.90
2018-05-16T11:11:30.310Z,23.10
2018-05-16T11:13:57.775Z,23.20
2018-05-16T11:16:26.002Z,23.20
2018-05-16T11:18:53.594Z,23.20
2018-05-16T11:21:21.929Z,23.80
2018-05-16T11:23:49.339Z,23.70
2018-05-16T11:26:17.668Z,24.20
2018-05-16T11:28:45.148Z,24.50
2018-05-16T11:31:12.605Z,24.80
2018-05-16T11:33:40.066Z,25.10
2018-05-16T11:36:07.543Z,25.20
2018-05-16T11:38:35.768Z,25.40
2018-05-16T11:41:03.354Z,25.30
2018-05-16T11:43:30.877Z,25.40
2018-05-16T11:45:58.357Z,25.50
2018-05-16T11:48:25.813Z,25.70
2018-05-16T11:50:53.300Z,25.90
2018-05-16T11:53:21.524Z,26.20
2018-05-16T11:55:48.995Z,26.10
2018-05-16T11:58:16.457Z,26.00
2018-05-16T12:00:43.946Z,25.80
2018-05-16T12:03:11.397Z,25.40
2018-05-16T12:05:38.930Z,25.30
2018-05-16T12:08:06.437Z,25.30
2018-05-16T12:10:33.910Z,25.20
2018-05-16T12:13:01.377Z,25.10
2018-05-16T12:15:28.902Z,25.10
2018-05-16T12:17:56.357Z,24.70
2018-05-16T12:20:23.917Z,24.40
2018-05-16T12:22:51.385Z,24.30
2018-05-16T12:25:18.865Z,24.40
2018-05-16T12:27:46.342Z,24.20
2018-05-16T12:30:13.803Z,23.80
2018-05-16T12:32:42.062Z,23.10
2018-05-16T12:35:09.622Z,23.00
2018-05-16T12:37:37.106Z,22.50
2018-05-16T12:40:05.331Z,21.50
2018-05-16T12:42:32.802Z,21.40
2018-05-16T12:45:00.268Z,21.10
2018-05-16T12:47:27.752Z,20.70
2018-05-16T12:49:55.216Z,20.40
2018-05-16T12:52:22.850Z,20.20
2018-05-16T12:54:51.090Z,19.60
2018-05-16T12:57:18.557Z,19.50
2018-05-16T12:59:46.066Z,19.20
2018-05-16T13:02:14.297Z,19.10
2018-05-16T13:04:41.870Z,19.10
2018-05-16T13:07:09.416Z,19.20
2018-05-16T13:09:36.932Z,19.30
2018-05-16T13:12:04.520Z,19.40
2018-05-16T13:14:32.240Z,19.50
2018-05-16T13:16:59.709Z,19.70
2018-05-16T13:19:27.193Z,19.90
2018-05-16T13:21:54.665Z,20.10
2018-05-16T13:24:22.121Z,20.30
2018-05-16T13:26:50.362Z,20.80
2018-05-16T13:29:17.858Z,20.80
2018-05-16T13:31:46.085Z,20.90
2018-05-16T13:34:13.566Z,20.90
2018-05-16T13:36:41.030Z,20.90
2018-05-16T13:39:08.503Z,20.90
2018-05-16T13:41:36.765Z,21.00
2018-05-16T13:44:04.996Z,20.90
2018-05-16T13:46:32.486Z,20.90
2018-05-16T13:48:59.963Z,20.90
2018-05-16T13:51:28.217Z,21.30
2018-05-16T13:53:55.677Z,21.30
2018-05-16T13:56:23.910Z,21.60
2018-05-16T13:58:51.382Z,21.60
2018-05-16T14:01:18.871Z,21.70
2018-05-16T14:03:47.107Z,21.30
2018-05-16T14:06:14.570Z,21.30
2018-05-16T14:08:42.053Z,21.40
2018-05-16T14:11:09.629Z,21.40
2018-05-16T14:13:37.873Z,21.20
2018-05-16T14:16:05.328Z,21.10
2018-05-16T14:18:32.820Z,21.10
2018-05-16T14:21:00.321Z,21.00
2018-05-16T14:23:27.823Z,20.90
2018-05-16T14:25:56.056Z,20.80
2018-05-16T14:28:23.566Z,20.80
2018-05-16T14:30:51.839Z,20.80
2018-05-16T14:33:19.325Z,20.80
2018-05-16T14:35:46.836Z,20.90
2018-05-16T14:38:14.258Z,20.80
2018-05-16T14:40:41.732Z,20.80
2018-05-16T14:43:09.202Z,20.90
2018-05-16T14:45:37.439Z,21.10
2018-05-16T14:48:04.950Z,21.10
2018-05-16T14:50:33.176Z,21.20
2018-05-16T14:53:00.682Z,21.20
2018-05-16T14:55:28.929Z,21.30
2018-05-16T14:57:56.377Z,21.30
2018-05-16T15:00:24.622Z,21.50
2018-05-16T15:02:52.118Z,21.50
2018-05-16T15:05:19.762Z,21.70
2018-05-16T15:07:47.247Z,21.80
2018-05-16T15:10:15.484Z,22.10
2018-05-16T15:12:42.986Z,22.00
2018-05-16T15:15:11.210Z,22.10
2018-05-16T15:17:38.704Z,22.10
2018-05-16T15:20:07.569Z,22.20
2018-05-16T15:22:35.035Z,22.10
2018-05-16T15:25:02.506Z,22.20
2018-05-16T15:27:30.829Z,22.40
2018-05-16T15:29:58.236Z,22.30
2018-05-16T15:32:26.476Z,22.70
2018-05-16T15:34:53.934Z,22.70
2018-05-16T15:37:23.253Z,22.90
2018-05-16T15:39:50.739Z,23.00
2018-05-16T15:42:18.214Z,23.10
2018-05-16T15:44:45.678Z,23.10
2018-05-16T15:47:13.159Z,23.20
2018-05-16T15:49:40.621Z,23.20
2018-05-16T15:52:08.107Z,23.20
2018-05-16T15:54:36.368Z,23.10
2018-05-16T15:57:03.833Z,23.10
2018-05-16T15:59:32.142Z,23.10
2018-05-16T16:01:59.624Z,23.00
2018-05-16T16:04:27.091Z,23.00
2018-05-16T16:06:54.562Z,22.90
2018-05-16T16:09:22.051Z,22.80
2018-05-16T16:11:49.532Z,22.70
2018-05-16T16:14:16.993Z,22.60
2018-05-16T16:16:44.445Z,22.50
2018-05-16T16:19:11.938Z,22.30
2018-05-16T16:21:40.155Z,22.10
2018-05-16T16:24:07.619Z,22.10
2018-05-16T16:26:35.097Z,22.00
2018-05-16T16:29:02.576Z,21.90
2018-05-16T16:31:31.547Z,21.70
2018-05-16T16:33:59.052Z,21.70
2018-05-16T16:36:26.497Z,21.60
2018-05-16T16:38:54.752Z,21.40
2018-05-16T16:41:22.191Z,21.40
2018-05-16T16:43:49.666Z,21.40
2018-05-16T16:46:17.134Z,21.40
2018-05-16T16:48:45.034Z,21.40
2018-05-16T16:51:12.512Z,21.20
2018-05-16T16:53:39.989Z,21.10
2018-05-16T16:56:07.465Z,20.90
2018-05-16T16:58:35.735Z,21.10
2018-05-16T17:01:04.731Z,21.10
2018-05-16T17:03:32.227Z,21.20
2018-05-16T17:05:59.756Z,21.20
2018-05-16T17:08:27.998Z,20.90
2018-05-16T17:10:55.477Z,20.80
2018-05-16T17:13:23.839Z,20.50
2018-05-16T17:15:51.334Z,20.50
2018-05-16T17:18:18.841Z,20.20
2018-05-16T17:20:46.391Z,20.00
2018-05-16T17:23:14.601Z,19.80
2018-05-16T17:25:42.123Z,19.40
2018-05-16T17:28:09.603Z,19.10
2018-05-16T17:30:37.322Z,18.50
2018-05-16T17:33:05.115Z,17.60
2018-05-16T17:35:32.685Z,16.50
2018-05-16T17:38:00.261Z,15.50
2018-05-16T17:40:28.660Z,14.40
2018-05-16T17:42:56.249Z,14.40
2018-05-16T17:45:23.761Z,14.30
2018-05-16T17:47:51.333Z,14.30
2018-05-16T17:50:18.863Z,14.30
2018-05-16T17:52:47.181Z,14.60
2018-05-16T17:55:14.765Z,14.70
2018-05-16T17:57:42.402Z,14.90
2018-05-16T18:00:09.909Z,15.00
2018-05-16T18:02:37.512Z,15.20
2018-05-16T18:05:05.266Z,15.30
2018-05-16T18:07:33.009Z,15.40
2018-05-16T18:10:01.382Z,15.40
2018-05-16T18:12:29.722Z,15.40
2018-05-16T18:15:10.258Z,15.50
2018-05-16T18:17:37.780Z,15.40
2018-05-16T18:20:06.523Z,15.20
2018-05-16T18:22:34.011Z,15.20
2018-05-16T18:25:01.580Z,15.00
2018-05-16T18:27:29.835Z,14.70
2018-05-16T18:29:57.346Z,14.70
2018-05-16T18:32:24.837Z,14.70
2018-05-16T18:34:52.331Z,14.70
2018-05-16T18:37:20.622Z,14.60
2018-05-16T18:39:48.163Z,14.60
2018-05-16T18:42:15.634Z,14.60
2018-05-16T18:44:43.111Z,14.50
2018-05-16T18:47:10.608Z,14.50
2018-05-16T18:49:38.100Z,14.50
2018-05-16T18:52:05.634Z,14.60
2018-05-16T18:54:33.896Z,14.60
2018-05-16T18:57:01.397Z,14.60
2018-05-16T18:59:29.462Z,14.60
2018-05-16T19:01:57.002Z,14.60
2018-05-16T19:04:25.249Z,14.50
2018-05-16T19:06:52.749Z,14.50
2018-05-16T19:09:20.247Z,14.50
2018-05-16T19:11:47.731Z,14.40
2018-05-16T19:14:15.244Z,14.50
2018-05-16T19:16:42.789Z,14.50
2018-05-16T19:19:10.262Z,14.60
2018-05-16T19:21:38.279Z,14.70
2018-05-16T19:24:06.539Z,14.90
2018-05-16T19:26:33.998Z,14.90
2018-05-16T19:29:01.555Z,15.00
2018-05-16T19:31:29.055Z,15.10
2018-05-16T19:33:57.689Z,15.10
2018-05-16T19:36:25.358Z,15.20
2018-05-16T19:38:53.730Z,15.20
2018-05-16T19:41:21.295Z,15.20
2018-05-16T19:43:49.629Z,15.20
2018-05-16T19:46:18.079Z,15.20
2018-05-16T19:48:46.327Z,15.30
2018-05-16T19:51:14.568Z,15.20
2018-05-16T19:53:42.642Z,15.20
2018-05-16T19:56:10.117Z,15.30
2018-05-16T19:58:38.430Z,15.20
2018-05-16T20:01:05.903Z,15.20
2018-05-16T20:03:33.447Z,15.20
2018-05-16T20:06:01.030Z,15.20
2018-05-16T20:08:28.533Z,15.10
2018-05-16T20:10:56.833Z,15.00
2018-05-16T20:13:25.184Z,15.00
2018-05-16T20:15:52.762Z,14.90
2018-05-16T20:18:20.470Z,14.90
2018-05-16T20:20:47.996Z,14.90
2018-05-16T20:23:15.651Z,14.80
2018-05-16T20:25:44.024Z,14.70
2018-05-16T20:28:11.521Z,14.70
2018-05-16T20:30:39.062Z,14.70
2018-05-16T20:33:06.563Z,14.70
2018-05-16T20:35:34.057Z,14.60
2018-05-16T20:38:01.542Z,14.70
2018-05-16T20:40:29.089Z,14.60
2018-05-16T20:42:56.572Z,14.50
2018-05-16T20:45:24.138Z,14.40
2018-05-16T20:47:51.624Z,14.40
2018-05-16T20:50:19.153Z,14.40
2018-05-16T20:52:46.701Z,14.40
2018-05-16T20:55:14.184Z,14.30
2018-05-16T20:57:42.486Z,14.20
2018-05-16T21:00:09.960Z,14.20
2018-05-16T21:02:37.451Z,14.20
2018-05-16T21:05:05.044Z,14.10
2018-05-16T21:07:32.552Z,14.00
2018-05-16T21:10:00.029Z,14.00
2018-05-16T21:12:28.292Z,13.60
2018-05-16T21:14:55.762Z,13.60
2018-05-16T21:17:24.009Z,13.40
2018-05-16T21:19:51.736Z,13.40
2018-05-16T21:22:19.223Z,13.20
2018-05-16T21:24:46.693Z,13.20
2018-05-16T21:27:14.371Z,13.10
2018-05-16T21:29:42.619Z,13.00
2018-05-16T21:32:10.105Z,13.00
2018-05-16T21:34:38.547Z,12.90
2018-05-16T21:37:08.614Z,12.90
2018-05-16T21:39:37.049Z,12.80
2018-05-16T21:42:07.361Z,12.70
2018-05-16T21:44:38.020Z,12.70
2018-05-16T21:47:05.699Z,12.70
2018-05-16T21:49:33.410Z,12.60
2018-05-16T21:52:02.311Z,12.60
2018-05-16T21:54:31.700Z,12.50
2018-05-16T21:57:02.036Z,12.50
2018-05-16T21:59:29.800Z,12.50
2018-05-16T22:01:57.526Z,12.50
2018-05-16T22:04:25.982Z,12.40
2018-05-16T22:06:54.392Z,12.30
2018-05-16T22:09:21.938Z,12.30
2018-05-16T22:11:49.948Z,12.30
2018-05-16T22:14:17.469Z,12.20
2018-05-16T22:16:44.975Z,12.20
2018-05-16T22:19:12.473Z,12.10
2018-05-16T22:21:39.966Z,12.10
2018-05-16T22:24:07.491Z,12.00
2018-05-16T22:26:35.069Z,11.90
2018-05-16T22:29:02.607Z,11.90
2018-05-16T22:31:35.731Z,11.90
2018-05-16T22:34:09.032Z,11.80
2018-05-16T22:36:42.254Z,11.80
2018-05-16T22:39:16.114Z,11.80
2018-05-16T22:41:49.343Z,11.80
2018-05-16T22:44:19.201Z,11.80
2018-05-16T22:46:46.710Z,11.80
2018-05-16T22:49:14.175Z,11.80
2018-05-16T22:51:42.476Z,11.70
2018-05-16T22:54:09.998Z,11.70
2018-05-16T22:56:37.551Z,11.70
2018-05-16T22:59:05.007Z,11.70
2018-05-16T23:01:33.291Z,11.80
2018-05-16T23:04:01.647Z,11.80
2018-05-16T23:06:29.165Z,11.80
2018-05-16T23:08:56.663Z,11.80
2018-05-16T23:11:24.199Z,11.90
2018-05-16T23:13:51.710Z,11.90
2018-05-16T23:16:19.980Z,11.90
2018-05-16T23:18:47.513Z,11.90
2018-05-16T23:21:15.005Z,11.90
2018-05-16T23:23:42.509Z,11.90
2018-05-16T23:26:10.018Z,11.80
2018-05-16T23:28:37.561Z,11.90
2018-05-16T23:31:05.793Z,11.90
2018-05-16T23:33:33.413Z,11.80
2018-05-16T23:36:01.081Z,11.90
2018-05-16T23:38:28.741Z,11.90
2018-05-16T23:40:56.301Z,12.00
2018-05-16T23:43:23.797Z,12.00
2018-05-16T23:45:51.384Z,12.00
2018-05-16T23:48:20.133Z,12.00
2018-05-16T23:50:47.621Z,12.00
2018-05-16T23:53:15.870Z,12.00
2018-05-16T23:55:43.391Z,11.90
2018-05-16T23:58:10.950Z,12.00
