createdAt,value
2023-05-23T00:01:38.573Z,16.00
2023-05-23T00:04:07.206Z,15.90
2023-05-23T00:06:36.303Z,15.90
2023-05-23T00:09:04.476Z,15.90
2023-05-23T00:11:33.952Z,15.80
2023-05-23T00:14:02.490Z,15.80
2023-05-23T00:16:31.280Z,15.70
2023-05-23T00:18:59.518Z,15.70
2023-05-23T00:21:27.719Z,15.60
2023-05-23T00:23:56.903Z,15.60
2023-05-23T00:26:25.183Z,15.50
2023-05-23T00:28:56.303Z,15.40
2023-05-23T00:31:24.753Z,15.40
2023-05-23T00:33:52.895Z,15.30
2023-05-23T00:36:22.214Z,15.30
2023-05-23T00:38:50.405Z,15.30
2023-05-23T00:41:19.668Z,15.30
2023-05-23T00:43:47.748Z,15.30
2023-05-23T00:46:17.856Z,15.20
2023-05-23T00:48:46.244Z,15.20
2023-05-23T00:51:14.928Z,15.20
2023-05-23T00:53:43.961Z,15.20
2023-05-23T00:56:12.559Z,15.20
2023-05-23T00:58:41.229Z,15.20
2023-05-23T01:01:09.563Z,15.20
2023-05-23T01:03:39.217Z,15.30
2023-05-23T01:06:07.733Z,15.30
2023-05-23T01:08:35.886Z,15.30
2023-05-23T01:11:10.701Z,15.30
2023-05-23T01:13:43.774Z,15.30
2023-05-23T01:16:16.143Z,15.40
2023-05-23T01:18:58.029Z,15.40
2023-05-23T01:21:28.068Z,15.50
2023-05-23T01:24:12.504Z,15.50
2023-05-23T01:26:56.176Z,15.50
2023-05-23T01:29:27.740Z,15.40
2023-05-23T01:31:58.460Z,15.50
2023-05-23T01:34:26.673Z,15.50
2023-05-23T01:36:56.532Z,15.50
2023-05-23T01:39:25.848Z,15.50
2023-05-23T01:41:55.172Z,15.50
2023-05-23T01:44:24.899Z,15.60
2023-05-23T01:46:52.945Z,15.50
2023-05-23T01:49:23.237Z,15.50
2023-05-23T01:51:51.629Z,15.50
2023-05-23T01:54:20.700Z,15.60
2023-05-23T01:56:49.633Z,15.50
2023-05-23T01:59:17.688Z,15.50
2023-05-23T02:01:47.340Z,15.50
2023-05-23T02:04:15.866Z,15.50
2023-05-23T02:06:43.873Z,15.50
2023-05-23T02:09:11.947Z,15.50
2023-05-23T02:11:39.954Z,15.50
2023-05-23T02:14:08.745Z,15.50
2023-05-23T02:16:36.923Z,15.50
2023-05-23T02:19:06.482Z,15.50
2023-05-23T02:21:35.506Z,15.50
2023-05-23T02:24:04.011Z,15.50
2023-05-23T02:26:32.111Z,15.50
2023-05-23T02:29:00.114Z,15.50
2023-05-23T02:31:28.282Z,15.50
2023-05-23T02:33:56.355Z,15.40
2023-05-23T02:36:25.748Z,15.40
2023-05-23T02:38:53.852Z,15.40
2023-05-23T02:41:21.885Z,15.40
2023-05-23T02:43:49.820Z,15.30
2023-05-23T02:46:17.856Z,15.30
2023-05-23T02:48:45.964Z,15.30
2023-05-23T02:51:14.685Z,15.20
2023-05-23T02:53:44.077Z,15.20
2023-05-23T02:56:13.501Z,15.20
2023-05-23T02:58:41.600Z,15.10
2023-05-23T03:01:09.664Z,15.10
2023-05-23T03:03:37.890Z,15.10
2023-05-23T03:06:06.339Z,15.00
2023-05-23T03:08:34.474Z,15.00
2023-05-23T03:11:03.863Z,15.00
2023-05-23T03:13:32.193Z,14.90
2023-05-23T03:16:00.203Z,14.90
2023-05-23T03:18:28.323Z,14.90
2023-05-23T03:20:56.354Z,14.90
2023-05-23T03:23:24.376Z,14.80
2023-05-23T03:25:52.390Z,14.80
2023-05-23T03:28:21.734Z,14.90
2023-05-23T03:30:49.734Z,14.90
2023-05-23T03:33:17.735Z,14.90
2023-05-23T03:35:45.915Z,14.80
2023-05-23T03:38:13.940Z,14.80
2023-05-23T03:40:41.961Z,14.80
2023-05-23T03:43:10.567Z,14.80
2023-05-23T03:45:40.225Z,14.70
2023-05-23T03:48:08.855Z,14.70
2023-05-23T03:50:36.831Z,14.70
2023-05-23T03:53:04.905Z,14.70
2023-05-23T03:55:33.148Z,14.60
2023-05-23T03:58:01.396Z,14.70
2023-05-23T04:00:30.137Z,14.60
2023-05-23T04:02:59.584Z,14.60
2023-05-23T04:05:27.644Z,14.60
2023-05-23T04:07:55.670Z,14.60
2023-05-23T04:10:23.952Z,14.60
2023-05-23T04:12:51.938Z,14.60
2023-05-23T04:15:21.560Z,14.60
2023-05-23T04:17:49.736Z,14.50
2023-05-23T04:20:19.382Z,14.50
2023-05-23T04:22:47.416Z,14.50
2023-05-23T04:25:15.500Z,14.50
2023-05-23T04:27:43.533Z,14.50
2023-05-23T04:30:12.239Z,14.60
2023-05-23T04:32:40.304Z,14.60
2023-05-23T04:35:09.177Z,14.60
2023-05-23T04:37:39.521Z,14.70
2023-05-23T04:40:08.990Z,14.70
2023-05-23T04:42:37.224Z,14.80
2023-05-23T04:45:06.046Z,14.90
2023-05-23T04:47:37.034Z,15.10
2023-05-23T04:50:05.840Z,15.20
2023-05-23T04:52:34.350Z,15.30
2023-05-23T04:55:04.194Z,15.40
2023-05-23T04:57:33.209Z,15.50
2023-05-23T05:00:01.459Z,15.50
2023-05-23T05:02:35.172Z,15.60
2023-05-23T05:05:04.148Z,15.70
2023-05-23T05:07:32.353Z,15.70
2023-05-23T05:10:01.341Z,15.80
2023-05-23T05:12:31.104Z,15.80
2023-05-23T05:14:59.133Z,15.90
2023-05-23T05:17:27.224Z,15.90
2023-05-23T05:19:56.190Z,15.90
2023-05-23T05:22:25.708Z,16.00
2023-05-23T05:24:53.817Z,16.10
2023-05-23T05:27:21.858Z,16.10
2023-05-23T05:29:51.811Z,16.20
2023-05-23T05:32:20.106Z,16.30
2023-05-23T05:34:49.479Z,16.40
2023-05-23T05:37:17.797Z,16.40
2023-05-23T05:39:45.862Z,16.60
2023-05-23T05:42:13.920Z,16.70
2023-05-23T05:44:42.027Z,16.70
2023-05-23T05:47:11.417Z,16.80
2023-05-23T05:49:39.526Z,16.90
2023-05-23T05:52:08.214Z,16.90
2023-05-23T05:54:37.713Z,16.90
2023-05-23T05:57:06.276Z,17.00
2023-05-23T05:59:34.388Z,17.10
2023-05-23T06:02:03.153Z,17.60
2023-05-23T06:04:32.652Z,18.00
2023-05-23T06:07:00.803Z,18.40
2023-05-23T06:09:29.192Z,18.40
2023-05-23T06:11:57.222Z,18.40
2023-05-23T06:14:25.343Z,18.40
2023-05-23T06:16:53.967Z,18.50
2023-05-23T06:19:22.090Z,18.80
2023-05-23T06:21:52.064Z,18.80
2023-05-23T06:24:20.108Z,19.00
2023-05-23T06:26:48.134Z,18.80
2023-05-23T06:29:16.268Z,18.80
2023-05-23T06:31:44.711Z,18.80
2023-05-23T06:34:12.782Z,19.50
2023-05-23T06:36:42.153Z,20.30
2023-05-23T06:39:11.568Z,20.40
2023-05-23T06:41:40.284Z,21.10
2023-05-23T06:44:08.347Z,21.70
2023-05-23T06:46:38.992Z,22.20
2023-05-23T06:51:41.609Z,23.60
2023-05-23T06:54:11.442Z,23.90
2023-05-23T06:56:39.489Z,24.40
2023-05-23T06:59:07.595Z,24.80
2023-05-23T07:01:35.760Z,25.00
2023-05-23T07:04:03.844Z,24.80
2023-05-23T07:06:32.897Z,24.40
2023-05-23T07:09:00.991Z,25.00
2023-05-23T07:11:30.692Z,25.10
2023-05-23T07:13:58.719Z,25.20
2023-05-23T07:16:26.829Z,24.70
2023-05-23T07:18:55.086Z,23.60
2023-05-23T07:21:23.199Z,23.10
2023-05-23T07:23:51.288Z,22.40
2023-05-23T07:26:19.324Z,22.70
2023-05-23T07:28:48.723Z,23.40
2023-05-23T07:31:17.093Z,24.30
2023-05-23T07:33:45.270Z,25.20
2023-05-23T07:36:13.292Z,24.80
2023-05-23T07:38:41.386Z,24.40
2023-05-23T07:41:11.962Z,24.10
2023-05-23T07:43:41.051Z,23.80
2023-05-23T07:46:11.036Z,23.90
2023-05-23T07:48:39.217Z,24.40
2023-05-23T07:51:07.424Z,24.70
2023-05-23T07:53:40.037Z,24.80
2023-05-23T07:56:08.624Z,25.50
2023-05-23T07:58:36.825Z,26.10
2023-05-23T08:01:05.690Z,26.20
2023-05-23T08:03:35.208Z,25.70
2023-05-23T08:06:03.326Z,24.80
2023-05-23T08:08:31.804Z,24.30
2023-05-23T08:11:00.140Z,24.40
2023-05-23T08:13:28.510Z,24.80
2023-05-23T08:15:56.661Z,25.70
2023-05-23T08:18:25.166Z,26.20
2023-05-23T08:20:55.285Z,26.60
2023-05-23T08:23:23.602Z,27.00
2023-05-23T08:25:52.049Z,27.20
2023-05-23T08:28:20.215Z,27.50
2023-05-23T08:30:48.293Z,26.60
2023-05-23T08:33:16.384Z,26.80
2023-05-23T08:35:44.538Z,27.10
2023-05-23T08:38:14.216Z,26.90
2023-05-23T08:40:44.725Z,26.60
2023-05-23T08:43:12.819Z,26.50
2023-05-23T08:45:42.583Z,25.30
2023-05-23T08:48:13.564Z,24.50
2023-05-23T08:50:44.024Z,24.90
2023-05-23T08:53:20.427Z,24.70
2023-05-23T08:55:49.054Z,24.80
2023-05-23T08:58:17.214Z,24.60
2023-05-23T09:00:46.047Z,24.50
2023-05-23T09:03:14.411Z,24.20
2023-05-23T09:05:43.569Z,24.30
2023-05-23T09:08:13.206Z,24.10
2023-05-23T09:10:41.712Z,24.10
2023-05-23T09:13:13.249Z,24.20
2023-05-23T09:15:58.011Z,24.00
2023-05-23T09:18:26.963Z,24.80
2023-05-23T09:20:55.220Z,24.40
2023-05-23T09:23:25.116Z,24.50
2023-05-23T09:25:53.810Z,24.20
2023-05-23T09:28:22.198Z,23.60
2023-05-23T09:30:58.596Z,23.30
2023-05-23T09:33:34.570Z,23.00
2023-05-23T09:36:02.638Z,22.90
2023-05-23T09:38:32.116Z,22.60
2023-05-23T09:41:01.050Z,22.50
2023-05-23T09:43:31.054Z,22.40
2023-05-23T09:46:02.497Z,22.50
2023-05-23T09:48:32.263Z,22.90
2023-05-23T09:51:02.889Z,22.90
2023-05-23T09:53:33.018Z,23.30
2023-05-23T09:56:03.165Z,23.00
2023-05-23T09:58:32.547Z,23.00
2023-05-23T10:01:04.221Z,22.80
2023-05-23T10:03:36.422Z,22.60
2023-05-23T10:06:11.849Z,22.40
2023-05-23T10:08:45.828Z,22.90
2023-05-23T10:12:08.292Z,23.20
2023-05-23T10:14:39.971Z,22.90
2023-05-23T10:17:13.558Z,22.50
2023-05-23T10:19:48.458Z,22.80
2023-05-23T10:22:17.920Z,23.50
2023-05-23T10:24:49.252Z,25.00
2023-05-23T10:27:17.372Z,25.80
2023-05-23T10:29:45.828Z,26.30
2023-05-23T10:32:16.012Z,25.90
2023-05-23T10:34:58.836Z,25.00
2023-05-23T10:37:34.600Z,25.00
2023-05-23T10:40:13.562Z,26.10
2023-05-23T10:42:54.910Z,25.90
2023-05-23T10:45:24.742Z,25.90
2023-05-23T10:47:54.302Z,25.10
2023-05-23T10:50:33.942Z,25.10
2023-05-23T10:53:04.039Z,25.00
2023-05-23T10:55:39.325Z,25.00
2023-05-23T10:58:13.462Z,25.50
2023-05-23T11:00:53.024Z,25.70
2023-05-23T11:03:32.412Z,26.10
2023-05-23T11:06:03.492Z,26.00
2023-05-23T11:08:47.769Z,26.70
2023-05-23T11:11:18.955Z,27.10
2023-05-23T11:14:02.628Z,27.20
2023-05-23T11:16:32.835Z,27.20
2023-05-23T11:19:29.467Z,27.20
2023-05-23T11:22:00.374Z,26.80
2023-05-23T11:24:49.997Z,26.70
2023-05-23T11:27:27.023Z,26.40
2023-05-23T11:30:04.142Z,25.60
2023-05-23T11:32:33.103Z,25.50
2023-05-23T11:35:02.574Z,24.70
2023-05-23T11:37:31.502Z,24.20
2023-05-23T11:39:59.947Z,23.60
2023-05-23T11:42:29.574Z,23.40
2023-05-23T11:44:58.503Z,22.90
2023-05-23T11:47:26.903Z,23.00
2023-05-23T11:49:55.270Z,22.90
2023-05-23T11:52:23.443Z,22.70
2023-05-23T11:54:54.829Z,23.10
2023-05-23T11:57:23.858Z,23.30
2023-05-23T11:59:54.179Z,23.10
2023-05-23T12:02:23.506Z,23.40
2023-05-23T12:04:51.946Z,24.00
2023-05-23T12:07:21.520Z,24.60
2023-05-23T12:09:49.793Z,25.00
2023-05-23T12:12:18.296Z,25.20
2023-05-23T12:14:46.916Z,25.30
2023-05-23T12:17:16.791Z,24.90
2023-05-23T12:19:47.976Z,24.60
2023-05-23T12:22:16.186Z,24.20
2023-05-23T12:24:47.828Z,24.10
2023-05-23T12:27:18.643Z,23.70
2023-05-23T12:29:52.717Z,23.40
2023-05-23T12:32:26.299Z,23.10
2023-05-23T12:34:54.487Z,23.10
2023-05-23T12:37:24.518Z,23.00
2023-05-23T12:39:52.746Z,22.80
2023-05-23T12:42:20.776Z,22.90
2023-05-23T12:44:52.661Z,22.60
2023-05-23T12:47:22.263Z,22.50
2023-05-23T12:49:50.388Z,22.80
2023-05-23T12:52:18.532Z,23.20
2023-05-23T12:54:46.571Z,23.60
2023-05-23T12:57:14.605Z,23.80
2023-05-23T12:59:42.694Z,23.50
2023-05-23T13:02:11.256Z,23.30
2023-05-23T13:04:40.704Z,23.60
2023-05-23T13:07:08.756Z,23.80
2023-05-23T13:09:36.988Z,23.20
2023-05-23T13:12:05.916Z,22.90
2023-05-23T13:14:34.012Z,23.10
2023-05-23T13:17:02.699Z,23.20
2023-05-23T13:19:30.855Z,22.90
2023-05-23T13:22:00.910Z,22.90
2023-05-23T13:24:29.000Z,22.70
2023-05-23T13:26:57.029Z,22.60
2023-05-23T13:29:25.153Z,22.60
2023-05-23T13:31:53.828Z,22.70
2023-05-23T13:34:22.953Z,22.60
2023-05-23T13:36:51.081Z,22.50
2023-05-23T13:39:21.917Z,22.50
2023-05-23T13:41:50.915Z,22.30
2023-05-23T13:44:19.017Z,22.20
2023-05-23T13:46:47.177Z,22.40
2023-05-23T13:49:15.351Z,23.10
2023-05-23T13:51:44.909Z,23.40
2023-05-23T13:54:13.976Z,23.50
2023-05-23T13:56:43.779Z,23.30
2023-05-23T13:59:11.869Z,22.80
2023-05-23T14:01:39.974Z,22.80
2023-05-23T14:04:08.029Z,23.00
2023-05-23T14:06:36.727Z,23.20
2023-05-23T14:09:05.447Z,23.50
2023-05-23T14:11:34.000Z,23.90
2023-05-23T14:14:03.391Z,24.20
2023-05-23T14:16:31.645Z,23.50
2023-05-23T14:19:00.032Z,23.70
2023-05-23T14:21:28.370Z,23.20
2023-05-23T14:23:56.457Z,23.10
2023-05-23T14:26:24.656Z,23.20
2023-05-23T14:28:52.834Z,23.20
2023-05-23T14:31:22.873Z,23.30
2023-05-23T14:33:51.119Z,22.90
2023-05-23T14:36:19.965Z,22.80
2023-05-23T14:38:48.060Z,22.60
2023-05-23T14:41:16.253Z,22.10
2023-05-23T14:43:45.038Z,22.00
2023-05-23T14:46:13.943Z,21.80
2023-05-23T14:48:43.525Z,21.70
2023-05-23T14:51:15.858Z,22.10
2023-05-23T14:53:52.155Z,22.10
2023-05-23T14:56:20.366Z,21.90
2023-05-23T14:58:48.372Z,21.50
2023-05-23T15:01:16.889Z,21.40
2023-05-23T15:03:46.864Z,21.30
2023-05-23T15:06:15.974Z,21.10
2023-05-23T15:08:44.113Z,21.10
2023-05-23T15:11:12.871Z,21.10
2023-05-23T15:13:41.141Z,21.20
2023-05-23T15:16:09.238Z,21.20
2023-05-23T15:18:41.325Z,21.20
2023-05-23T15:21:12.376Z,21.40
2023-05-23T15:23:40.906Z,21.50
2023-05-23T15:26:09.148Z,21.20
2023-05-23T15:28:37.233Z,21.00
2023-05-23T15:31:05.411Z,20.70
2023-05-23T15:33:33.588Z,20.80
2023-05-23T15:36:02.279Z,20.90
2023-05-23T15:38:31.790Z,21.10
2023-05-23T15:41:00.391Z,21.30
2023-05-23T15:43:28.536Z,21.10
2023-05-23T15:45:56.770Z,21.20
2023-05-23T15:48:24.901Z,21.30
2023-05-23T15:50:52.948Z,21.40
2023-05-23T15:53:21.767Z,21.40
2023-05-23T15:55:51.221Z,21.50
2023-05-23T15:58:19.458Z,21.30
2023-05-23T16:00:47.611Z,21.40
2023-05-23T16:03:15.745Z,21.30
2023-05-23T16:05:44.146Z,21.10
2023-05-23T16:08:12.348Z,20.80
2023-05-23T16:10:40.508Z,20.50
2023-05-23T16:13:09.976Z,20.50
2023-05-23T16:15:38.855Z,20.60
2023-05-23T16:18:07.038Z,20.50
2023-05-23T16:20:35.964Z,20.30
2023-05-23T16:23:04.265Z,20.30
2023-05-23T16:25:32.622Z,20.00
2023-05-23T16:28:00.654Z,20.00
2023-05-23T16:30:30.100Z,19.80
2023-05-23T16:32:58.187Z,19.90
2023-05-23T16:35:26.273Z,19.60
2023-05-23T16:37:54.305Z,19.60
2023-05-23T16:40:22.397Z,19.50
2023-05-23T16:42:50.392Z,19.20
2023-05-23T16:45:18.481Z,19.10
2023-05-23T16:47:47.956Z,19.10
2023-05-23T16:50:16.305Z,18.80
2023-05-23T16:52:44.805Z,18.90
2023-05-23T16:55:12.867Z,18.80
2023-05-23T16:57:41.061Z,18.90
2023-05-23T17:00:10.659Z,18.90
2023-05-23T17:02:38.867Z,18.90
2023-05-23T17:05:09.332Z,18.80
2023-05-23T17:07:37.445Z,18.80
2023-05-23T17:10:06.049Z,18.70
2023-05-23T17:12:34.189Z,18.60
2023-05-23T17:15:02.269Z,18.50
2023-05-23T17:17:30.850Z,18.50
2023-05-23T17:19:58.990Z,18.40
2023-05-23T17:22:28.365Z,18.30
2023-05-23T17:24:56.527Z,18.30
2023-05-23T17:27:24.740Z,18.30
2023-05-23T17:29:52.909Z,18.20
2023-05-23T17:32:21.292Z,18.20
2023-05-23T17:34:49.816Z,18.20
2023-05-23T17:37:17.950Z,18.20
2023-05-23T17:39:48.676Z,18.20
2023-05-23T17:42:16.850Z,18.10
2023-05-23T17:44:44.974Z,18.00
2023-05-23T17:47:13.765Z,18.00
2023-05-23T17:49:42.333Z,18.00
2023-05-23T17:52:10.744Z,17.90
2023-05-23T17:54:38.902Z,17.90
2023-05-23T17:57:08.702Z,17.80
2023-05-23T17:59:37.170Z,17.70
2023-05-23T18:02:05.739Z,17.70
2023-05-23T18:04:34.859Z,17.60
2023-05-23T18:07:03.052Z,17.60
2023-05-23T18:09:31.216Z,17.60
2023-05-23T18:11:59.667Z,17.50
2023-05-23T18:14:29.358Z,17.50
2023-05-23T18:16:57.551Z,17.50
2023-05-23T18:19:26.013Z,17.50
2023-05-23T18:21:54.211Z,17.40
2023-05-23T18:24:22.320Z,17.40
2023-05-23T18:26:50.421Z,17.40
2023-05-23T18:29:20.041Z,17.30
2023-05-23T18:31:49.486Z,17.20
2023-05-23T18:34:17.491Z,17.20
2023-05-23T18:36:45.717Z,17.20
2023-05-23T18:39:13.999Z,17.10
2023-05-23T18:41:42.477Z,17.10
2023-05-23T18:44:10.634Z,17.10
2023-05-23T18:46:38.847Z,17.00
2023-05-23T18:49:08.450Z,16.90
2023-05-23T18:51:37.045Z,16.90
2023-05-23T18:54:05.460Z,16.90
2023-05-23T18:56:33.764Z,16.70
2023-05-23T18:59:01.863Z,16.70
2023-05-23T19:01:30.094Z,16.60
2023-05-23T19:03:58.336Z,16.60
2023-05-23T19:06:28.070Z,16.60
2023-05-23T19:08:56.141Z,16.60
2023-05-23T19:11:24.216Z,16.50
2023-05-23T19:13:52.408Z,16.50
2023-05-23T19:16:21.103Z,16.40
2023-05-23T19:18:49.429Z,16.40
2023-05-23T19:21:17.683Z,16.40
2023-05-23T19:23:47.153Z,16.30
2023-05-23T19:26:15.884Z,16.30
2023-05-23T19:28:45.003Z,16.30
2023-05-23T19:31:13.376Z,16.20
2023-05-23T19:33:41.500Z,16.20
2023-05-23T19:36:09.706Z,16.20
2023-05-23T19:38:37.789Z,16.10
2023-05-23T19:41:07.301Z,16.20
2023-05-23T19:43:35.625Z,16.10
2023-05-23T19:46:03.835Z,16.00
2023-05-23T19:48:32.400Z,16.00
2023-05-23T19:51:00.600Z,16.00
2023-05-23T19:53:28.693Z,16.00
2023-05-23T19:55:57.703Z,16.00
2023-05-23T19:58:27.259Z,15.90
2023-05-23T20:00:55.450Z,15.90
2023-05-23T20:03:23.920Z,15.90
2023-05-23T20:05:52.138Z,15.90
2023-05-23T20:08:20.134Z,15.80
2023-05-23T20:10:48.330Z,15.80
2023-05-23T20:13:16.393Z,15.70
2023-05-23T20:15:45.891Z,15.60
2023-05-23T20:18:14.023Z,15.50
2023-05-23T20:20:42.247Z,15.40
2023-05-23T20:23:10.500Z,15.30
2023-05-23T20:25:39.806Z,15.30
2023-05-23T20:28:08.185Z,15.20
2023-05-23T20:30:36.359Z,15.10
2023-05-23T20:33:05.928Z,15.10
2023-05-23T20:35:34.435Z,15.00
2023-05-23T20:38:02.577Z,14.90
2023-05-23T20:40:33.631Z,14.80
2023-05-23T20:43:04.777Z,14.80
2023-05-23T20:45:33.322Z,14.60
2023-05-23T20:48:01.913Z,14.60
2023-05-23T20:50:33.761Z,14.50
2023-05-23T20:53:02.573Z,14.50
2023-05-23T20:55:30.807Z,14.40
2023-05-23T20:57:59.084Z,14.30
2023-05-23T21:00:27.393Z,14.20
2023-05-23T21:02:55.880Z,14.20
2023-05-23T21:05:24.086Z,14.10
2023-05-23T21:07:53.550Z,14.10
2023-05-23T21:10:21.573Z,14.00
2023-05-23T21:12:50.930Z,14.00
2023-05-23T21:15:19.457Z,13.90
2023-05-23T21:17:47.684Z,13.90
2023-05-23T21:20:16.301Z,13.80
2023-05-23T21:22:44.377Z,13.70
2023-05-23T21:25:13.870Z,13.60
2023-05-23T21:27:42.202Z,13.60
2023-05-23T21:30:11.444Z,13.50
2023-05-23T21:32:39.733Z,13.40
2023-05-23T21:35:08.610Z,13.40
2023-05-23T21:37:36.909Z,13.30
2023-05-23T21:40:05.884Z,13.20
2023-05-23T21:42:35.520Z,13.20
2023-05-23T21:45:03.794Z,13.10
2023-05-23T21:47:32.323Z,13.10
2023-05-23T21:50:00.600Z,13.00
2023-05-23T21:52:28.771Z,13.00
2023-05-23T21:54:57.072Z,13.00
2023-05-23T21:57:25.307Z,13.00
2023-05-23T21:59:54.882Z,13.00
2023-05-23T22:02:23.119Z,13.00
2023-05-23T22:04:51.380Z,13.00
2023-05-23T22:07:19.956Z,12.90
2023-05-23T22:09:51.048Z,12.90
2023-05-23T22:12:20.075Z,12.80
2023-05-23T22:14:49.526Z,12.80
2023-05-23T22:17:21.931Z,12.80
2023-05-23T22:19:51.895Z,12.70
2023-05-23T22:22:20.046Z,12.70
2023-05-23T22:24:48.112Z,12.70
2023-05-23T22:27:16.552Z,12.70
2023-05-23T22:29:44.737Z,12.80
2023-05-23T22:32:12.785Z,12.80
2023-05-23T22:34:42.281Z,12.80
2023-05-23T22:37:10.355Z,12.80
2023-05-23T22:39:38.433Z,12.90
2023-05-23T22:42:07.145Z,12.80
2023-05-23T22:44:35.318Z,12.80
2023-05-23T22:47:03.925Z,12.80
2023-05-23T22:49:32.201Z,12.70
2023-05-23T22:52:01.889Z,12.70
2023-05-23T22:54:29.927Z,12.60
2023-05-23T22:56:58.045Z,12.60
2023-05-23T22:59:26.092Z,12.60
2023-05-23T23:01:54.176Z,12.50
2023-05-23T23:04:23.635Z,12.50
2023-05-23T23:06:53.729Z,12.50
2023-05-23T23:09:23.399Z,12.50
2023-05-23T23:11:51.383Z,12.50
2023-05-23T23:14:19.617Z,12.50
2023-05-23T23:16:49.771Z,12.40
2023-05-23T23:19:18.400Z,12.40
2023-05-23T23:21:46.452Z,12.50
2023-05-23T23:24:14.672Z,12.40
2023-05-23T23:26:44.171Z,12.50
2023-05-23T23:29:12.185Z,12.50
2023-05-23T23:31:40.166Z,12.50
2023-05-23T23:34:08.179Z,12.50
2023-05-23T23:36:39.646Z,12.50
2023-05-23T23:39:07.994Z,12.50
2023-05-23T23:41:36.035Z,12.60
2023-05-23T23:44:05.472Z,12.60
2023-05-23T23:46:33.623Z,12.60
2023-05-23T23:49:01.741Z,12.60
2023-05-23T23:51:29.843Z,12.60
2023-05-23T23:53:57.906Z,12.60
2023-05-23T23:56:26.192Z,12.70
2023-05-23T23:58:54.433Z,12.70
