createdAt,value
2019-05-02T00:10:26.415Z,8.82
2019-05-02T00:21:09.167Z,8.68
2019-05-02T00:31:54.455Z,8.70
2019-05-02T00:42:38.651Z,8.66
2019-05-02T00:53:23.405Z,8.58
2019-05-02T01:04:07.416Z,8.51
2019-05-02T01:14:50.182Z,8.56
2019-05-02T01:25:28.525Z,8.51
2019-05-02T01:36:10.218Z,8.36
2019-05-02T01:46:53.969Z,8.16
2019-05-02T01:57:39.985Z,8.06
2019-05-02T02:08:19.626Z,7.97
2019-05-02T02:19:05.576Z,7.86
2019-05-02T02:29:48.318Z,7.76
2019-05-02T02:40:33.608Z,7.67
2019-05-02T02:51:21.995Z,7.50
2019-05-02T03:02:09.199Z,7.21
2019-05-02T03:12:43.229Z,7.40
2019-05-02T03:23:24.147Z,7.45
2019-05-02T03:34:08.688Z,7.69
2019-05-02T03:44:56.289Z,7.77
2019-05-02T03:55:36.688Z,7.77
2019-05-02T04:06:23.356Z,7.75
2019-05-02T04:17:06.608Z,7.80
2019-05-02T04:27:50.454Z,7.85
2019-05-02T04:38:44.435Z,7.93
2019-05-02T04:49:20.108Z,7.98
2019-05-02T05:00:08.582Z,8.05
2019-05-02T05:10:47.973Z,8.19
2019-05-02T05:21:31.398Z,8.24
2019-05-02T05:32:17.874Z,8.25
2019-05-02T05:43:02.604Z,8.21
2019-05-02T05:53:43.679Z,8.30
2019-05-02T06:04:32.649Z,8.57
2019-05-02T06:15:12.619Z,8.96
2019-05-02T06:25:55.543Z,9.15
2019-05-02T06:36:42.312Z,9.25
2019-05-02T06:47:27.785Z,9.34
2019-05-02T06:58:11.828Z,9.61
2019-05-02T07:08:54.690Z,9.73
2019-05-02T07:19:39.876Z,9.96
2019-05-02T07:30:24.415Z,10.17
2019-05-02T07:41:06.599Z,10.26
2019-05-02T07:51:52.441Z,10.41
2019-05-02T08:02:34.811Z,10.37
2019-05-02T08:13:19.443Z,10.54
2019-05-02T08:24:03.773Z,10.62
2019-05-02T08:34:51.890Z,10.89
2019-05-02T08:45:32.981Z,11.26
2019-05-02T08:56:16.006Z,11.63
2019-05-02T09:06:58.613Z,11.88
2019-05-02T09:17:46.091Z,12.09
2019-05-02T09:28:25.405Z,12.80
2019-05-02T09:39:08.521Z,13.41
2019-05-02T09:49:52.565Z,13.43
2019-05-02T10:00:36.161Z,13.22
2019-05-02T10:11:08.834Z,13.10
2019-05-02T10:21:56.175Z,13.97
2019-05-02T10:32:32.940Z,14.09
2019-05-02T10:43:12.669Z,14.26
2019-05-02T10:53:56.348Z,14.30
2019-05-02T11:04:38.647Z,14.66
2019-05-02T11:15:26.725Z,14.89
2019-05-02T11:26:07.677Z,15.42
2019-05-02T11:36:52.693Z,15.76
2019-05-02T11:47:33.008Z,15.55
2019-05-02T11:58:10.632Z,15.97
2019-05-02T12:08:53.560Z,16.35
2019-05-02T12:19:37.591Z,16.55
2019-05-02T12:30:22.770Z,17.67
2019-05-02T12:41:19.506Z,18.13
2019-05-02T12:51:42.972Z,18.83
2019-05-02T13:02:22.688Z,18.58
2019-05-02T13:13:12.186Z,18.82
2019-05-02T13:23:45.767Z,17.56
2019-05-02T13:34:31.802Z,17.73
2019-05-02T13:45:06.994Z,17.91
2019-05-02T13:55:52.354Z,18.51
2019-05-02T14:06:29.893Z,19.03
2019-05-02T14:17:13.895Z,19.87
2019-05-02T14:27:52.424Z,18.85
2019-05-02T14:38:32.240Z,19.40
2019-05-02T14:49:07.705Z,19.71
2019-05-02T14:59:59.099Z,19.37
2019-05-02T15:10:29.041Z,19.20
2019-05-02T15:21:03.979Z,19.07
2019-05-02T15:31:44.984Z,18.98
2019-05-02T15:42:25.564Z,18.32
2019-05-02T15:53:09.813Z,18.01
2019-05-02T16:03:46.230Z,17.32
2019-05-02T16:14:27.090Z,16.25
2019-05-02T16:24:56.747Z,14.69
2019-05-02T16:35:35.906Z,14.08
2019-05-02T16:46:15.421Z,13.65
2019-05-02T16:56:53.747Z,13.19
2019-05-02T17:07:34.933Z,12.74
2019-05-02T17:18:19.100Z,12.37
2019-05-02T17:28:54.180Z,11.93
2019-05-02T17:39:37.350Z,11.81
2019-05-02T17:50:18.261Z,11.79
2019-05-02T18:00:56.955Z,11.72
2019-05-02T18:11:37.889Z,11.70
2019-05-02T18:22:25.916Z,11.81
2019-05-02T18:33:07.191Z,11.74
2019-05-02T18:43:49.108Z,11.50
2019-05-02T18:54:33.833Z,11.49
2019-05-02T19:05:19.244Z,11.53
2019-05-02T19:15:56.921Z,11.41
2019-05-02T19:26:41.618Z,11.29
2019-05-02T19:37:16.242Z,11.27
2019-05-02T19:47:59.294Z,11.23
2019-05-02T19:58:46.813Z,11.22
2019-05-02T20:09:26.151Z,11.08
2019-05-02T20:20:10.079Z,11.13
2019-05-02T20:30:52.871Z,11.13
2019-05-02T21:13:32.865Z,11.12
2019-05-02T21:24:10.253Z,11.10
2019-05-02T21:34:53.245Z,11.04
2019-05-02T21:45:36.827Z,10.92
2019-05-02T21:56:13.953Z,10.68
2019-05-02T22:06:52.186Z,10.44
2019-05-02T22:17:32.349Z,10.40
2019-05-02T22:28:15.186Z,10.27
2019-05-02T22:38:58.270Z,10.18
2019-05-02T22:49:42.297Z,10.08
2019-05-02T23:00:25.184Z,9.87
2019-05-02T23:11:10.184Z,9.73
2019-05-02T23:21:52.729Z,9.55
2019-05-02T23:32:34.244Z,9.30
2019-05-02T23:43:17.250Z,9.17
2019-05-02T23:54:02.371Z,9.13
